createdAt,value
2023-02-14T00:01:50.008Z,75.31
2023-02-14T00:04:18.649Z,77.78
2023-02-14T00:06:46.225Z,77.72
2023-02-14T00:09:15.779Z,77.53
2023-02-14T00:11:44.034Z,77.33
2023-02-14T00:14:30.643Z,77.21
2023-02-14T00:17:00.753Z,76.44
2023-02-14T00:19:28.204Z,77.36
2023-02-14T00:21:55.594Z,78.27
2023-02-14T00:24:25.746Z,77.53
2023-02-14T00:26:53.581Z,72.92
2023-02-14T00:29:23.615Z,75.80
2023-02-14T00:31:51.583Z,72.79
2023-02-14T00:34:19.083Z,74.90
2023-02-14T00:36:46.923Z,73.05
2023-02-14T00:39:16.626Z,72.83
2023-02-14T00:41:44.219Z,75.64
2023-02-14T00:44:12.277Z,76.52
2023-02-14T00:46:40.333Z,76.68
2023-02-14T00:49:07.859Z,77.73
2023-02-14T00:51:35.451Z,69.78
2023-02-14T00:54:03.463Z,76.52
2023-02-14T00:56:31.614Z,71.75
2023-02-14T00:58:59.038Z,76.33
2023-02-14T01:01:26.880Z,65.62
2023-02-14T01:03:54.554Z,69.16
2023-02-14T01:06:22.003Z,62.34
2023-02-14T01:08:50.546Z,64.14
2023-02-14T01:11:20.705Z,66.49
2023-02-14T01:13:49.685Z,70.29
2023-02-14T01:16:19.872Z,63.22
2023-02-14T01:18:48.152Z,64.94
2023-02-14T01:21:28.954Z,68.67
2023-02-14T01:23:59.654Z,72.80
2023-02-14T01:26:28.966Z,69.48
2023-02-14T01:28:57.038Z,74.00
2023-02-14T01:31:27.318Z,75.08
2023-02-14T01:33:57.690Z,73.04
2023-02-14T01:36:26.389Z,71.78
2023-02-14T01:38:59.898Z,74.72
2023-02-14T01:41:29.565Z,75.09
2023-02-14T01:44:06.535Z,73.34
2023-02-14T01:46:36.987Z,73.47
2023-02-14T01:49:14.121Z,72.58
2023-02-14T01:51:46.103Z,74.00
2023-02-14T01:54:13.657Z,70.94
2023-02-14T01:56:44.604Z,68.67
2023-02-14T01:59:17.211Z,64.94
2023-02-14T02:01:45.377Z,59.18
2023-02-14T02:04:16.385Z,56.23
2023-02-14T02:06:51.747Z,56.42
2023-02-14T02:09:31.724Z,56.63
2023-02-14T02:11:59.716Z,56.75
2023-02-14T02:14:27.776Z,54.70
2023-02-14T02:17:17.078Z,53.75
2023-02-14T02:20:18.865Z,54.75
2023-02-14T02:22:59.787Z,53.96
2023-02-14T02:25:48.562Z,57.51
2023-02-14T02:28:32.416Z,56.63
2023-02-14T02:31:33.399Z,59.46
2023-02-14T02:34:03.827Z,65.01
2023-02-14T02:36:51.805Z,65.02
2023-02-14T02:39:33.136Z,60.55
2023-02-14T02:42:21.800Z,58.74
2023-02-14T02:45:14.103Z,59.78
2023-02-14T02:47:46.038Z,58.94
2023-02-14T02:50:47.259Z,57.92
2023-02-14T02:53:32.924Z,60.18
2023-02-14T02:56:28.634Z,61.00
2023-02-14T02:59:23.484Z,63.78
2023-02-14T03:02:00.205Z,63.93
2023-02-14T03:04:46.631Z,63.30
2023-02-14T03:07:33.020Z,64.57
2023-02-14T03:10:04.995Z,65.18
2023-02-14T03:12:37.400Z,66.63
2023-02-14T03:15:22.629Z,66.87
2023-02-14T03:18:13.969Z,64.46
2023-02-14T03:20:55.081Z,64.15
2023-02-14T03:23:26.117Z,64.76
2023-02-14T03:26:12.812Z,66.11
2023-02-14T03:29:06.594Z,64.86
2023-02-14T03:31:44.489Z,64.82
2023-02-14T03:34:16.428Z,65.34
2023-02-14T03:36:50.577Z,67.59
2023-02-14T03:39:33.084Z,65.30
2023-02-14T03:42:06.496Z,64.98
2023-02-14T03:44:35.803Z,64.18
2023-02-14T03:47:07.629Z,63.18
2023-02-14T03:49:40.531Z,61.33
2023-02-14T03:52:09.833Z,64.12
2023-02-14T03:54:37.625Z,59.40
2023-02-14T03:57:14.219Z,58.93
2023-02-14T03:59:42.376Z,58.00
2023-02-14T04:02:21.966Z,57.54
2023-02-14T04:04:50.406Z,58.95
2023-02-14T04:07:20.826Z,57.23
2023-02-14T04:09:48.872Z,61.44
2023-02-14T04:12:21.726Z,57.77
2023-02-14T04:14:51.379Z,60.55
2023-02-14T04:17:37.795Z,62.20
2023-02-14T04:20:05.887Z,65.66
2023-02-14T04:22:33.556Z,67.41
2023-02-14T04:25:01.119Z,67.23
2023-02-14T04:27:28.542Z,68.07
2023-02-14T04:29:56.259Z,65.27
2023-02-14T04:32:23.721Z,66.14
2023-02-14T04:34:51.123Z,65.20
2023-02-14T04:37:19.834Z,64.63
2023-02-14T04:39:47.338Z,62.46
2023-02-14T04:42:14.729Z,63.34
2023-02-14T04:44:42.589Z,69.71
2023-02-14T04:47:10.314Z,64.38
2023-02-14T04:49:37.869Z,60.87
2023-02-14T04:52:06.293Z,68.56
2023-02-14T04:54:33.867Z,62.08
2023-02-14T04:57:01.501Z,59.58
2023-02-14T04:59:29.225Z,61.99
2023-02-14T05:01:56.666Z,61.09
2023-02-14T05:04:24.782Z,63.40
2023-02-14T05:06:52.667Z,69.89
2023-02-14T05:09:20.171Z,71.06
2023-02-14T05:11:47.619Z,77.69
2023-02-14T05:14:15.329Z,78.25
2023-02-14T05:16:42.783Z,78.74
2023-02-14T05:19:10.277Z,78.74
2023-02-14T05:21:38.662Z,77.89
2023-02-14T05:24:06.159Z,75.82
2023-02-14T05:26:33.754Z,78.04
2023-02-14T05:29:01.664Z,78.26
2023-02-14T05:31:29.323Z,75.21
2023-02-14T05:33:56.909Z,77.35
2023-02-14T05:36:24.739Z,74.93
2023-02-14T05:38:52.217Z,76.44
2023-02-14T05:41:19.634Z,77.01
2023-02-14T05:43:47.333Z,77.91
2023-02-14T05:46:14.936Z,73.45
2023-02-14T05:48:42.394Z,78.19
2023-02-14T05:51:10.909Z,73.65
2023-02-14T05:53:38.850Z,76.06
2023-02-14T05:56:06.683Z,66.36
2023-02-14T05:58:34.671Z,73.33
2023-02-14T06:01:02.633Z,75.18
2023-02-14T06:03:30.384Z,67.76
2023-02-14T06:05:57.866Z,60.21
2023-02-14T06:08:25.377Z,58.24
2023-02-14T06:10:53.080Z,64.01
2023-02-14T06:13:20.484Z,69.34
2023-02-14T06:15:47.977Z,71.71
2023-02-14T06:18:15.659Z,70.18
2023-02-14T06:20:43.072Z,70.20
2023-02-14T06:23:11.110Z,67.52
2023-02-14T06:25:38.819Z,60.27
2023-02-14T06:28:06.732Z,61.29
2023-02-14T06:30:34.321Z,60.88
2023-02-14T06:33:02.255Z,60.57
2023-02-14T06:35:29.790Z,60.53
2023-02-14T06:37:57.233Z,61.65
2023-02-14T06:40:25.151Z,62.62
2023-02-14T06:42:52.535Z,62.37
2023-02-14T06:45:19.925Z,63.28
2023-02-14T06:47:47.648Z,61.90
2023-02-14T06:50:15.072Z,61.56
2023-02-14T06:52:42.969Z,59.60
2023-02-14T06:55:13.194Z,60.08
2023-02-14T06:57:40.700Z,60.99
2023-02-14T07:00:08.847Z,62.22
2023-02-14T07:02:36.560Z,62.17
2023-02-14T07:05:04.476Z,61.86
2023-02-14T07:07:31.874Z,63.54
2023-02-14T07:09:59.649Z,61.68
2023-02-14T07:12:27.147Z,61.45
2023-02-14T07:14:54.741Z,63.01
2023-02-14T07:17:23.882Z,62.31
2023-02-14T07:19:51.359Z,61.78
2023-02-14T07:22:18.801Z,60.31
2023-02-14T07:24:46.497Z,60.14
2023-02-14T07:27:13.971Z,60.01
2023-02-14T07:29:41.448Z,59.41
2023-02-14T07:32:09.418Z,60.66
2023-02-14T07:34:36.916Z,61.02
2023-02-14T07:37:04.402Z,60.28
2023-02-14T07:39:32.178Z,58.42
2023-02-14T07:41:59.653Z,59.86
2023-02-14T07:44:27.459Z,58.93
2023-02-14T07:46:55.227Z,59.81
2023-02-14T07:49:22.640Z,59.84
2023-02-14T07:51:50.046Z,59.13
2023-02-14T07:54:19.656Z,57.72
2023-02-14T07:56:47.735Z,56.35
2023-02-14T07:59:15.164Z,55.87
2023-02-14T08:01:42.976Z,55.11
2023-02-14T08:04:13.584Z,54.98
2023-02-14T08:06:41.624Z,54.90
2023-02-14T08:09:10.197Z,56.70
2023-02-14T08:11:56.558Z,53.38
2023-02-14T08:14:23.933Z,54.22
2023-02-14T08:16:51.364Z,52.13
2023-02-14T08:19:18.495Z,50.87
2023-02-14T08:21:45.695Z,50.64
2023-02-14T08:24:13.377Z,49.54
2023-02-14T08:26:40.518Z,49.86
2023-02-14T08:29:07.737Z,51.77
2023-02-14T08:31:36.605Z,51.92
2023-02-14T08:34:04.573Z,51.05
2023-02-14T08:36:31.793Z,53.19
2023-02-14T08:38:59.394Z,50.79
2023-02-14T08:41:26.811Z,48.64
2023-02-14T08:43:54.190Z,49.87
2023-02-14T08:46:21.693Z,53.86
2023-02-14T08:48:50.119Z,58.69
2023-02-14T08:51:17.414Z,57.14
2023-02-14T08:53:46.310Z,56.03
2023-02-14T08:56:14.408Z,53.75
2023-02-14T08:58:41.697Z,56.15
2023-02-14T09:01:12.952Z,50.59
2023-02-14T09:03:40.507Z,48.36
2023-02-14T09:06:08.363Z,46.55
2023-02-14T09:08:36.799Z,45.88
2023-02-14T09:11:23.081Z,46.14
2023-02-14T09:13:51.212Z,47.02
2023-02-14T09:16:18.956Z,48.30
2023-02-14T09:18:46.710Z,47.20
2023-02-14T09:21:15.325Z,46.29
2023-02-14T09:23:42.752Z,47.98
2023-02-14T09:26:11.509Z,45.74
2023-02-14T09:28:39.073Z,45.78
2023-02-14T09:31:10.045Z,44.21
2023-02-14T09:33:37.412Z,44.33
2023-02-14T09:36:23.757Z,44.46
2023-02-14T09:38:51.019Z,43.43
2023-02-14T09:41:30.832Z,43.03
2023-02-14T09:44:08.157Z,42.75
2023-02-14T09:46:37.546Z,43.82
2023-02-14T09:49:04.916Z,44.00
2023-02-14T09:51:32.515Z,44.01
2023-02-14T09:54:12.596Z,43.33
2023-02-14T09:57:04.039Z,42.45
2023-02-14T09:59:44.654Z,42.23
2023-02-14T10:02:30.882Z,42.80
2023-02-14T10:05:18.624Z,42.41
2023-02-14T10:07:59.553Z,41.36
2023-02-14T10:10:43.288Z,42.07
2023-02-14T10:13:31.612Z,41.08
2023-02-14T10:16:05.908Z,39.99
2023-02-14T10:18:36.301Z,40.25
2023-02-14T10:21:03.966Z,40.53
2023-02-14T10:23:31.134Z,42.18
2023-02-14T10:26:08.319Z,42.75
2023-02-14T10:28:37.676Z,42.82
2023-02-14T10:31:23.858Z,48.23
2023-02-14T10:33:51.545Z,48.48
2023-02-14T10:36:21.563Z,43.28
2023-02-14T10:38:57.254Z,40.84
2023-02-14T10:41:30.723Z,40.51
2023-02-14T10:44:36.772Z,42.04
2023-02-14T10:47:15.957Z,40.19
2023-02-14T10:49:48.458Z,38.25
2023-02-14T10:52:25.234Z,39.13
2023-02-14T10:54:56.430Z,40.81
2023-02-14T10:57:32.324Z,42.48
2023-02-14T11:00:06.878Z,41.96
2023-02-14T11:02:45.875Z,37.86
2023-02-14T11:05:25.645Z,41.50
2023-02-14T11:07:53.566Z,40.46
2023-02-14T11:10:26.676Z,42.65
2023-02-14T11:12:54.389Z,41.91
2023-02-14T11:15:34.072Z,39.33
2023-02-14T11:18:36.538Z,38.41
2023-02-14T11:21:05.631Z,47.83
2023-02-14T11:23:39.086Z,51.83
2023-02-14T11:26:26.542Z,51.10
2023-02-14T11:28:58.142Z,50.73
2023-02-14T11:31:45.805Z,45.74
2023-02-14T11:34:28.711Z,50.01
2023-02-14T11:36:56.595Z,49.41
2023-02-14T11:39:33.418Z,48.48
2023-02-14T11:42:04.461Z,46.73
2023-02-14T11:44:33.467Z,44.89
2023-02-14T11:47:19.599Z,42.58
2023-02-14T11:50:01.408Z,41.19
2023-02-14T11:52:29.922Z,38.25
2023-02-14T11:54:58.239Z,38.17
2023-02-14T11:57:35.414Z,39.30
2023-02-14T12:00:11.671Z,37.54
2023-02-14T12:02:39.928Z,35.56
2023-02-14T12:05:21.666Z,40.07
2023-02-14T12:07:55.998Z,42.06
2023-02-14T12:10:23.651Z,45.11
2023-02-14T12:12:50.814Z,45.82
2023-02-14T12:15:24.308Z,44.78
2023-02-14T12:18:13.186Z,44.25
2023-02-14T12:20:49.691Z,40.00
2023-02-14T12:23:36.757Z,37.80
2023-02-14T12:26:06.440Z,36.48
2023-02-14T12:28:39.531Z,38.60
2023-02-14T12:31:13.173Z,39.62
2023-02-14T12:33:40.837Z,36.89
2023-02-14T12:36:22.475Z,35.86
2023-02-14T12:38:58.666Z,38.97
2023-02-14T12:41:31.955Z,38.49
2023-02-14T12:44:27.928Z,38.93
2023-02-14T12:47:03.437Z,35.85
2023-02-14T12:49:37.226Z,37.20
2023-02-14T12:52:22.989Z,39.96
2023-02-14T12:55:09.205Z,47.03
2023-02-14T12:57:41.797Z,41.16
2023-02-14T13:00:09.379Z,41.64
2023-02-14T13:02:55.431Z,41.38
2023-02-14T13:05:26.058Z,37.06
2023-02-14T13:08:11.679Z,35.92
2023-02-14T13:11:00.678Z,36.22
2023-02-14T13:13:37.751Z,40.27
2023-02-14T13:16:17.644Z,46.09
2023-02-14T13:18:59.367Z,43.88
2023-02-14T13:21:31.583Z,45.38
2023-02-14T13:24:25.055Z,47.63
2023-02-14T13:26:56.514Z,48.33
2023-02-14T13:29:27.275Z,41.35
2023-02-14T13:31:57.124Z,39.91
2023-02-14T13:34:28.691Z,41.67
2023-02-14T13:36:57.544Z,38.92
2023-02-14T13:39:37.799Z,40.28
2023-02-14T13:42:06.763Z,40.48
2023-02-14T13:44:47.982Z,40.05
2023-02-14T13:47:25.485Z,45.54
2023-02-14T13:49:54.806Z,43.07
2023-02-14T13:52:38.439Z,40.70
2023-02-14T13:55:10.010Z,36.87
2023-02-14T13:57:37.712Z,42.95
2023-02-14T14:00:25.420Z,46.28
2023-02-14T14:02:56.585Z,46.88
2023-02-14T14:05:30.047Z,46.97
2023-02-14T14:08:16.174Z,47.80
2023-02-14T14:10:46.610Z,48.81
2023-02-14T14:13:33.208Z,49.04
2023-02-14T14:16:19.260Z,48.65
2023-02-14T14:18:47.175Z,48.24
2023-02-14T14:21:15.648Z,46.74
2023-02-14T14:23:42.902Z,47.34
2023-02-14T14:26:43.128Z,46.87
2023-02-14T14:29:14.219Z,47.15
2023-02-14T14:31:42.073Z,46.89
2023-02-14T14:34:14.919Z,42.95
2023-02-14T14:36:42.480Z,40.26
2023-02-14T14:39:10.152Z,43.70
2023-02-14T14:41:37.308Z,45.57
2023-02-14T14:44:05.014Z,48.81
2023-02-14T14:46:32.292Z,43.09
2023-02-14T14:48:59.487Z,44.02
2023-02-14T14:51:30.953Z,41.01
2023-02-14T14:54:03.313Z,43.74
2023-02-14T14:56:32.308Z,43.37
2023-02-14T14:59:15.793Z,47.08
2023-02-14T15:01:44.113Z,46.46
2023-02-14T15:04:12.581Z,48.40
2023-02-14T15:06:40.217Z,43.59
2023-02-14T15:09:15.171Z,42.10
2023-02-14T15:12:01.056Z,39.73
2023-02-14T15:14:28.960Z,41.70
2023-02-14T15:17:03.640Z,46.72
2023-02-14T15:19:34.939Z,47.23
2023-02-14T15:22:02.866Z,44.91
2023-02-14T15:24:30.547Z,45.61
2023-02-14T15:26:58.299Z,47.60
2023-02-14T15:29:27.182Z,48.45
2023-02-14T15:31:54.533Z,50.22
2023-02-14T15:34:26.320Z,47.91
2023-02-14T15:36:57.436Z,47.72
2023-02-14T15:39:29.373Z,47.55
2023-02-14T15:41:56.968Z,47.76
2023-02-14T15:44:26.070Z,48.01
2023-02-14T15:46:54.619Z,46.56
2023-02-14T15:49:22.041Z,46.56
2023-02-14T15:51:49.593Z,46.21
2023-02-14T15:54:21.489Z,48.12
2023-02-14T15:56:49.669Z,47.49
2023-02-14T15:59:18.539Z,45.63
2023-02-14T16:02:06.580Z,47.53
2023-02-14T16:04:34.196Z,49.13
2023-02-14T16:07:20.734Z,48.75
2023-02-14T16:09:48.684Z,50.23
2023-02-14T16:12:24.359Z,52.55
2023-02-14T16:15:22.197Z,52.48
2023-02-14T16:17:50.142Z,53.31
2023-02-14T16:20:22.794Z,51.64
2023-02-14T16:22:52.316Z,50.13
2023-02-14T16:25:20.072Z,49.80
2023-02-14T16:27:47.747Z,50.01
2023-02-14T16:30:15.929Z,50.71
2023-02-14T16:32:43.765Z,50.53
2023-02-14T16:35:16.399Z,48.27
2023-02-14T16:37:46.386Z,47.21
2023-02-14T16:40:17.337Z,48.10
2023-02-14T16:42:45.413Z,47.42
2023-02-14T16:45:19.283Z,48.71
2023-02-14T16:47:48.036Z,50.26
2023-02-14T16:50:15.778Z,50.58
2023-02-14T16:52:43.963Z,52.69
2023-02-14T16:55:15.527Z,52.88
2023-02-14T16:57:43.380Z,47.84
2023-02-14T17:00:12.221Z,52.68
2023-02-14T17:02:41.848Z,51.33
2023-02-14T17:05:11.216Z,50.99
2023-02-14T17:07:38.690Z,54.41
2023-02-14T17:10:08.660Z,49.70
2023-02-14T17:12:37.227Z,48.17
2023-02-14T17:15:14.953Z,50.31
2023-02-14T17:17:42.570Z,49.94
2023-02-14T17:20:10.046Z,57.30
2023-02-14T17:22:37.946Z,56.89
2023-02-14T17:25:06.195Z,59.64
2023-02-14T17:27:33.749Z,60.66
2023-02-14T17:30:02.935Z,61.78
2023-02-14T17:32:33.136Z,63.04
2023-02-14T17:35:03.863Z,61.97
2023-02-14T17:37:32.687Z,62.23
2023-02-14T17:40:00.405Z,63.93
2023-02-14T17:42:28.478Z,62.67
2023-02-14T17:44:56.566Z,62.56
2023-02-14T17:47:24.694Z,64.14
2023-02-14T17:49:52.305Z,63.57
2023-02-14T17:52:22.216Z,63.26
2023-02-14T17:54:51.433Z,62.44
2023-02-14T17:57:22.884Z,62.43
2023-02-14T17:59:52.725Z,65.27
2023-02-14T18:02:20.576Z,64.34
2023-02-14T18:04:48.936Z,65.13
2023-02-14T18:07:17.271Z,66.39
2023-02-14T18:09:45.261Z,67.31
2023-02-14T18:12:15.049Z,66.31
2023-02-14T18:14:43.687Z,66.58
2023-02-14T18:17:14.911Z,67.79
2023-02-14T18:19:43.460Z,67.62
2023-02-14T18:22:12.586Z,68.01
2023-02-14T18:24:40.727Z,66.59
2023-02-14T18:27:09.664Z,60.75
2023-02-14T18:29:39.920Z,64.49
2023-02-14T18:32:08.570Z,68.75
2023-02-14T18:34:37.824Z,67.14
2023-02-14T18:37:06.663Z,68.37
2023-02-14T18:39:35.157Z,68.79
2023-02-14T18:42:05.852Z,68.70
2023-02-14T18:44:34.344Z,70.81
2023-02-14T18:47:04.272Z,68.45
2023-02-14T18:49:33.577Z,68.99
2023-02-14T18:52:01.864Z,68.65
2023-02-14T18:54:29.756Z,68.66
2023-02-14T18:56:58.720Z,67.38
2023-02-14T18:59:26.973Z,67.10
2023-02-14T19:01:56.709Z,67.69
2023-02-14T19:04:25.641Z,65.24
2023-02-14T19:06:53.909Z,65.88
2023-02-14T19:09:22.322Z,68.85
2023-02-14T19:11:50.989Z,70.24
2023-02-14T19:14:27.065Z,72.62
2023-02-14T19:16:56.016Z,75.21
2023-02-14T19:19:24.651Z,75.00
2023-02-14T19:21:55.540Z,74.17
2023-02-14T19:24:26.246Z,72.62
2023-02-14T19:26:56.654Z,71.54
2023-02-14T19:29:27.619Z,73.55
2023-02-14T19:31:56.876Z,75.43
2023-02-14T19:34:28.943Z,75.42
2023-02-14T19:36:59.861Z,74.80
2023-02-14T19:39:31.763Z,76.27
2023-02-14T19:42:01.762Z,75.84
2023-02-14T19:44:34.357Z,74.63
2023-02-14T19:47:19.257Z,74.12
2023-02-14T19:49:55.660Z,74.25
2023-02-14T19:52:26.579Z,74.91
2023-02-14T19:54:58.950Z,74.03
2023-02-14T19:57:28.496Z,74.93
2023-02-14T19:59:57.376Z,74.63
2023-02-14T20:02:26.924Z,73.68
2023-02-14T20:04:59.483Z,74.42
2023-02-14T20:07:28.438Z,74.75
2023-02-14T20:09:57.683Z,73.94
2023-02-14T20:12:27.079Z,73.77
2023-02-14T20:14:57.101Z,74.65
2023-02-14T20:17:28.440Z,76.36
2023-02-14T20:19:57.116Z,76.33
2023-02-14T20:22:27.109Z,76.17
2023-02-14T20:24:55.680Z,75.68
2023-02-14T20:27:26.345Z,74.87
2023-02-14T20:29:55.915Z,74.51
2023-02-14T20:32:26.992Z,70.82
2023-02-14T20:34:57.944Z,70.62
2023-02-14T20:37:29.655Z,72.06
2023-02-14T20:39:58.763Z,73.69
2023-02-14T20:42:27.398Z,75.25
2023-02-14T20:44:56.954Z,71.24
2023-02-14T20:47:25.875Z,72.05
2023-02-14T20:49:54.977Z,72.40
2023-02-14T20:52:26.828Z,75.20
2023-02-14T20:54:55.985Z,73.97
2023-02-14T20:57:26.348Z,75.11
2023-02-14T20:59:57.687Z,75.52
2023-02-14T21:02:26.740Z,76.89
2023-02-14T21:04:56.162Z,72.34
2023-02-14T21:07:26.163Z,71.60
2023-02-14T21:09:55.872Z,73.09
2023-02-14T21:12:24.647Z,70.20
2023-02-14T21:14:54.168Z,62.37
2023-02-14T21:17:23.250Z,72.17
2023-02-14T21:19:53.338Z,74.90
2023-02-14T21:22:21.893Z,73.76
2023-02-14T21:24:50.391Z,70.59
2023-02-14T21:27:18.317Z,75.56
2023-02-14T21:29:47.518Z,73.79
2023-02-14T21:32:18.413Z,70.12
2023-02-14T21:34:48.396Z,75.11
2023-02-14T21:37:17.755Z,74.34
2023-02-14T21:39:46.848Z,74.99
2023-02-14T21:42:17.670Z,70.41
2023-02-14T21:45:05.516Z,74.70
2023-02-14T21:47:36.812Z,74.68
2023-02-14T21:50:24.079Z,75.93
2023-02-14T21:52:54.307Z,74.13
2023-02-14T21:55:25.628Z,74.64
2023-02-14T21:57:54.081Z,74.29
2023-02-14T22:00:22.878Z,73.79
2023-02-14T22:02:51.147Z,76.15
2023-02-14T22:05:18.517Z,77.12
2023-02-14T22:07:47.412Z,76.62
2023-02-14T22:10:15.110Z,76.69
2023-02-14T22:12:42.585Z,76.53
2023-02-14T22:15:10.006Z,76.77
2023-02-14T22:17:38.599Z,75.54
2023-02-14T22:20:06.461Z,76.20
2023-02-14T22:22:34.615Z,77.46
2023-02-14T22:25:02.305Z,78.39
2023-02-14T22:27:30.221Z,78.42
2023-02-14T22:29:57.393Z,77.44
2023-02-14T22:32:24.902Z,76.05
2023-02-14T22:34:52.226Z,76.86
2023-02-14T22:37:19.445Z,76.40
2023-02-14T22:39:46.902Z,77.70
2023-02-14T22:42:14.050Z,76.99
2023-02-14T22:44:41.264Z,73.80
2023-02-14T22:47:08.712Z,74.73
2023-02-14T22:49:35.934Z,74.89
2023-02-14T22:52:03.104Z,74.70
2023-02-14T22:54:30.632Z,75.90
2023-02-14T22:56:57.799Z,75.77
2023-02-14T22:59:25.818Z,77.42
2023-02-14T23:01:53.345Z,76.62
2023-02-14T23:04:24.824Z,76.30
2023-02-14T23:06:52.434Z,76.66
2023-02-14T23:09:20.271Z,76.48
2023-02-14T23:11:47.665Z,77.57
2023-02-14T23:14:34.039Z,77.31
2023-02-14T23:17:20.394Z,77.27
2023-02-14T23:20:06.420Z,77.15
2023-02-14T23:22:35.004Z,78.90
2023-02-14T23:25:03.632Z,78.55
2023-02-14T23:27:38.007Z,76.68
2023-02-14T23:30:07.318Z,76.99
2023-02-14T23:32:34.478Z,75.68
2023-02-14T23:35:01.703Z,75.79
2023-02-14T23:37:29.145Z,77.58
2023-02-14T23:39:56.435Z,76.51
2023-02-14T23:42:23.978Z,75.95
2023-02-14T23:44:51.501Z,76.81
2023-02-14T23:47:18.668Z,75.51
2023-02-14T23:49:46.162Z,74.60
2023-02-14T23:52:13.851Z,74.77
2023-02-14T23:54:41.098Z,76.42
2023-02-14T23:57:08.579Z,77.91
2023-02-14T23:59:36.082Z,78.17
