createdAt,value
2018-11-11T00:00:14.647Z,64.99
2018-11-11T00:02:42.738Z,65.12
2018-11-11T00:05:11.724Z,65.23
2018-11-11T00:07:40.193Z,65.33
2018-11-11T00:10:08.295Z,65.41
2018-11-11T00:12:36.655Z,65.43
2018-11-11T00:15:05.566Z,65.27
2018-11-11T00:17:33.661Z,65.63
2018-11-11T00:20:01.750Z,65.97
2018-11-11T00:22:29.846Z,66.14
2018-11-11T00:24:57.937Z,66.46
2018-11-11T00:27:26.030Z,66.85
2018-11-11T00:29:54.110Z,67.30
2018-11-11T00:32:22.203Z,67.76
2018-11-11T00:34:50.277Z,68.70
2018-11-11T00:37:18.365Z,69.28
2018-11-11T00:39:46.501Z,70.55
2018-11-11T00:42:14.524Z,71.25
2018-11-11T00:44:42.711Z,71.32
2018-11-11T00:47:10.794Z,71.95
2018-11-11T00:49:38.864Z,72.07
2018-11-11T00:52:07.345Z,72.49
2018-11-11T00:54:35.414Z,72.71
2018-11-11T00:57:03.518Z,72.56
2018-11-11T00:59:31.603Z,72.33
2018-11-11T01:01:59.681Z,72.16
2018-11-11T01:04:27.778Z,72.69
2018-11-11T01:06:55.860Z,72.95
2018-11-11T01:09:23.930Z,73.33
2018-11-11T01:11:52.136Z,73.39
2018-11-11T01:14:20.243Z,73.56
2018-11-11T01:16:48.318Z,73.51
2018-11-11T01:19:16.398Z,73.09
2018-11-11T01:21:44.613Z,73.37
2018-11-11T01:24:12.693Z,73.42
2018-11-11T01:26:40.769Z,73.28
2018-11-11T01:29:08.862Z,73.33
2018-11-11T01:31:36.919Z,73.10
2018-11-11T01:34:04.998Z,73.26
2018-11-11T01:36:33.066Z,73.22
2018-11-11T01:39:01.145Z,73.49
2018-11-11T01:41:29.238Z,73.58
2018-11-11T01:43:57.327Z,73.27
2018-11-11T01:46:25.393Z,73.32
2018-11-11T01:48:53.478Z,73.63
2018-11-11T01:51:21.552Z,73.73
2018-11-11T01:53:49.633Z,73.71
2018-11-11T01:56:17.700Z,74.01
2018-11-11T01:58:45.780Z,74.10
2018-11-11T02:01:13.852Z,74.21
2018-11-11T02:03:41.925Z,73.93
2018-11-11T02:06:09.998Z,74.13
2018-11-11T02:08:38.076Z,74.14
2018-11-11T02:11:06.147Z,74.02
2018-11-11T02:13:34.226Z,73.79
2018-11-11T02:16:02.298Z,73.74
2018-11-11T02:18:30.380Z,73.85
2018-11-11T02:20:58.493Z,73.33
2018-11-11T02:23:26.535Z,73.21
2018-11-11T02:25:54.602Z,73.55
2018-11-11T02:28:22.688Z,73.44
2018-11-11T02:30:50.769Z,73.26
2018-11-11T02:33:18.839Z,73.20
2018-11-11T02:35:46.915Z,73.23
2018-11-11T02:38:14.991Z,73.24
2018-11-11T02:40:43.071Z,73.32
2018-11-11T02:43:11.141Z,73.23
2018-11-11T02:45:39.225Z,73.17
2018-11-11T02:48:07.293Z,72.90
2018-11-11T02:50:35.373Z,72.84
2018-11-11T02:53:03.445Z,72.87
2018-11-11T02:55:31.518Z,73.06
2018-11-11T02:57:59.586Z,73.16
2018-11-11T03:00:27.675Z,73.11
2018-11-11T03:02:55.738Z,73.28
2018-11-11T03:05:23.827Z,73.48
2018-11-11T03:07:51.890Z,73.42
2018-11-11T03:10:19.985Z,73.74
2018-11-11T03:12:48.998Z,74.02
2018-11-11T03:15:17.598Z,74.00
2018-11-11T03:17:45.768Z,74.28
2018-11-11T03:20:14.561Z,74.25
2018-11-11T03:22:42.649Z,74.21
2018-11-11T03:25:11.941Z,74.45
2018-11-11T03:27:40.511Z,74.39
2018-11-11T03:30:10.218Z,74.45
2018-11-11T03:32:38.612Z,74.38
2018-11-11T03:35:08.210Z,74.29
2018-11-11T03:37:36.306Z,73.99
2018-11-11T03:40:06.714Z,74.08
2018-11-11T03:42:34.808Z,74.10
2018-11-11T03:45:02.895Z,74.21
2018-11-11T03:47:30.988Z,74.09
2018-11-11T03:49:59.069Z,74.18
2018-11-11T03:52:27.168Z,74.05
2018-11-11T03:54:55.261Z,74.22
2018-11-11T03:57:23.350Z,74.24
2018-11-11T03:59:51.448Z,74.35
2018-11-11T04:02:19.639Z,74.45
2018-11-11T04:04:47.721Z,74.50
2018-11-11T04:07:15.820Z,74.49
2018-11-11T04:09:43.917Z,74.55
2018-11-11T04:12:12.023Z,74.47
2018-11-11T04:14:40.106Z,74.53
2018-11-11T04:17:08.212Z,74.55
2018-11-11T04:19:36.299Z,74.60
2018-11-11T04:22:10.515Z,74.73
2018-11-11T04:24:38.603Z,74.71
2018-11-11T04:27:06.711Z,74.74
2018-11-11T04:29:34.814Z,74.70
2018-11-11T04:32:02.907Z,74.62
2018-11-11T04:34:30.983Z,74.67
2018-11-11T04:36:59.071Z,74.67
2018-11-11T04:39:27.150Z,74.54
2018-11-11T04:41:55.259Z,74.30
2018-11-11T04:44:23.339Z,74.08
2018-11-11T04:46:51.426Z,74.32
2018-11-11T04:49:19.512Z,74.36
2018-11-11T04:51:47.589Z,74.37
2018-11-11T04:54:15.682Z,74.32
2018-11-11T04:56:43.762Z,74.36
2018-11-11T04:59:11.859Z,74.23
2018-11-11T05:01:40.023Z,74.18
2018-11-11T05:04:08.256Z,74.44
2018-11-11T05:06:36.337Z,74.49
2018-11-11T05:09:07.165Z,74.51
2018-11-11T05:11:35.247Z,74.39
2018-11-11T05:14:03.378Z,74.25
2018-11-11T05:16:31.455Z,74.13
2018-11-11T05:18:59.581Z,74.33
2018-11-11T05:21:27.658Z,74.45
2018-11-11T05:23:55.745Z,74.55
2018-11-11T05:26:23.869Z,74.58
2018-11-11T05:28:51.962Z,74.52
2018-11-11T05:31:20.049Z,74.50
2018-11-11T05:33:48.154Z,74.37
2018-11-11T05:36:16.239Z,74.30
2018-11-11T05:38:44.343Z,74.26
2018-11-11T05:41:12.469Z,74.06
2018-11-11T05:43:40.574Z,73.89
2018-11-11T05:46:08.663Z,73.68
2018-11-11T05:48:36.786Z,73.47
2018-11-11T05:51:05.002Z,73.22
2018-11-11T05:53:33.097Z,73.14
2018-11-11T05:56:01.194Z,73.12
2018-11-11T05:58:29.294Z,73.08
2018-11-11T06:00:57.410Z,73.01
2018-11-11T06:03:25.537Z,73.14
2018-11-11T06:05:53.625Z,73.19
2018-11-11T06:08:21.722Z,73.13
2018-11-11T06:10:49.817Z,73.10
2018-11-11T06:13:17.920Z,73.13
2018-11-11T06:15:46.005Z,73.24
2018-11-11T06:18:14.116Z,73.45
2018-11-11T06:20:42.199Z,73.69
2018-11-11T06:23:10.287Z,73.84
2018-11-11T06:25:38.399Z,73.84
2018-11-11T06:28:06.490Z,73.70
2018-11-11T06:30:34.582Z,73.76
2018-11-11T06:33:02.664Z,73.91
2018-11-11T06:35:30.755Z,73.85
2018-11-11T06:37:58.832Z,73.67
2018-11-11T06:40:26.921Z,73.44
2018-11-11T06:42:54.998Z,73.24
2018-11-11T06:45:23.081Z,73.06
2018-11-11T06:47:51.200Z,72.91
2018-11-11T06:50:19.236Z,72.81
2018-11-11T06:52:47.317Z,72.64
2018-11-11T06:55:15.402Z,72.48
2018-11-11T06:57:43.485Z,72.32
2018-11-11T07:00:14.325Z,72.26
2018-11-11T07:02:53.834Z,72.26
2018-11-11T07:05:21.928Z,72.30
2018-11-11T07:07:50.197Z,72.47
2018-11-11T07:10:18.294Z,72.50
2018-11-11T07:12:46.372Z,72.42
2018-11-11T07:15:14.469Z,72.37
2018-11-11T07:17:42.546Z,72.54
2018-11-11T07:20:10.621Z,72.45
2018-11-11T07:22:38.706Z,72.41
2018-11-11T07:25:07.008Z,72.37
2018-11-11T07:27:35.105Z,72.36
2018-11-11T07:30:03.193Z,72.38
2018-11-11T07:32:31.281Z,72.41
2018-11-11T07:34:59.354Z,72.49
2018-11-11T07:37:27.537Z,72.72
2018-11-11T07:39:55.625Z,72.70
2018-11-11T07:42:23.764Z,72.81
2018-11-11T07:44:51.899Z,73.00
2018-11-11T07:47:19.986Z,73.12
2018-11-11T07:49:48.058Z,73.33
2018-11-11T07:52:16.147Z,73.38
2018-11-11T07:54:44.282Z,73.44
2018-11-11T07:57:12.310Z,73.57
2018-11-11T07:59:40.488Z,73.75
2018-11-11T08:02:09.085Z,73.97
2018-11-11T08:04:37.294Z,74.08
2018-11-11T08:07:05.895Z,74.18
2018-11-11T08:09:33.976Z,74.34
2018-11-11T08:12:03.476Z,74.45
2018-11-11T08:14:31.552Z,74.64
2018-11-11T08:16:59.678Z,74.77
2018-11-11T08:19:27.875Z,74.75
2018-11-11T08:21:55.972Z,74.70
2018-11-11T08:24:24.071Z,74.80
2018-11-11T08:26:52.610Z,74.95
2018-11-11T08:29:20.766Z,74.99
2018-11-11T08:31:48.916Z,74.88
2018-11-11T08:34:17.251Z,74.91
2018-11-11T08:36:45.720Z,74.88
2018-11-11T08:39:14.829Z,74.90
2018-11-11T08:41:44.020Z,74.99
2018-11-11T08:44:12.506Z,75.03
2018-11-11T08:46:41.898Z,75.12
2018-11-11T08:49:11.114Z,75.36
2018-11-11T08:51:39.212Z,75.32
2018-11-11T08:54:07.459Z,75.25
2018-11-11T08:56:35.577Z,75.39
2018-11-11T08:59:03.668Z,75.32
2018-11-11T09:01:31.824Z,75.24
2018-11-11T09:04:00.056Z,75.29
2018-11-11T09:06:28.136Z,75.43
2018-11-11T09:08:56.226Z,75.44
2018-11-11T09:11:24.332Z,75.52
2018-11-11T09:13:52.389Z,75.54
2018-11-11T09:16:20.569Z,75.43
2018-11-11T09:18:49.102Z,75.37
2018-11-11T09:21:17.212Z,75.25
2018-11-11T09:23:45.284Z,75.16
2018-11-11T09:26:13.347Z,75.15
2018-11-11T09:28:41.453Z,75.15
2018-11-11T09:31:09.676Z,75.15
2018-11-11T09:33:37.860Z,75.18
2018-11-11T09:36:06.408Z,75.20
2018-11-11T09:38:34.504Z,75.17
2018-11-11T09:41:02.639Z,75.06
2018-11-11T09:43:30.735Z,74.96
2018-11-11T09:45:58.822Z,74.84
2018-11-11T09:48:26.913Z,74.83
2018-11-11T09:50:55.014Z,74.77
2018-11-11T09:53:23.103Z,74.67
2018-11-11T09:55:51.193Z,74.79
2018-11-11T09:58:19.277Z,74.71
2018-11-11T10:00:47.370Z,74.58
2018-11-11T10:03:19.827Z,74.01
2018-11-11T10:05:53.384Z,74.28
2018-11-11T10:08:26.215Z,74.21
2018-11-11T10:11:01.056Z,74.20
2018-11-11T10:13:33.111Z,74.05
2018-11-11T10:16:25.482Z,73.76
2018-11-11T10:18:59.770Z,73.56
2018-11-11T10:21:32.556Z,73.32
2018-11-11T10:24:04.612Z,73.00
2018-11-11T10:26:43.347Z,72.72
2018-11-11T10:29:16.775Z,72.43
2018-11-11T10:31:48.914Z,72.39
2018-11-11T10:34:20.568Z,72.34
2018-11-11T10:37:02.772Z,72.27
2018-11-11T10:39:37.493Z,72.22
2018-11-11T10:42:09.669Z,72.24
2018-11-11T10:44:42.136Z,72.37
2018-11-11T10:47:19.824Z,72.34
2018-11-11T10:49:53.125Z,72.33
2018-11-11T10:52:21.524Z,72.14
2018-11-11T10:54:49.596Z,72.07
2018-11-11T10:57:17.868Z,71.85
2018-11-11T10:59:45.942Z,71.58
2018-11-11T11:02:20.169Z,71.41
2018-11-11T11:04:53.705Z,71.32
2018-11-11T11:07:21.813Z,71.08
2018-11-11T11:09:50.201Z,70.95
2018-11-11T11:12:18.291Z,70.49
2018-11-11T11:14:46.352Z,70.14
2018-11-11T11:17:14.437Z,69.68
2018-11-11T11:19:42.501Z,69.49
2018-11-11T11:22:10.578Z,69.27
2018-11-11T11:24:38.635Z,68.80
2018-11-11T11:27:06.785Z,68.51
2018-11-11T11:29:34.777Z,68.33
2018-11-11T11:32:02.944Z,68.24
2018-11-11T11:34:30.926Z,68.06
2018-11-11T11:36:59.012Z,67.96
2018-11-11T11:39:27.073Z,67.62
2018-11-11T11:41:55.141Z,67.47
2018-11-11T11:44:23.221Z,67.44
2018-11-11T11:46:51.294Z,67.26
2018-11-11T11:49:19.424Z,67.09
2018-11-11T11:51:47.522Z,66.90
2018-11-11T11:54:15.580Z,66.68
2018-11-11T11:56:43.645Z,66.45
2018-11-11T11:59:11.722Z,66.23
2018-11-11T12:01:39.788Z,65.72
2018-11-11T12:04:07.867Z,65.45
2018-11-11T12:06:35.931Z,65.30
2018-11-11T12:09:06.333Z,65.24
2018-11-11T12:11:34.373Z,64.99
2018-11-11T12:14:02.451Z,64.98
2018-11-11T12:16:30.600Z,64.72
2018-11-11T12:18:58.608Z,64.72
2018-11-11T12:21:26.676Z,64.59
2018-11-11T12:23:54.787Z,64.56
2018-11-11T12:26:23.117Z,64.43
2018-11-11T12:28:51.205Z,64.63
2018-11-11T12:31:19.318Z,64.57
2018-11-11T12:33:47.403Z,64.68
2018-11-11T12:36:15.467Z,64.69
2018-11-11T12:38:43.544Z,64.69
2018-11-11T12:41:11.607Z,64.49
2018-11-11T12:43:39.683Z,64.01
2018-11-11T12:46:07.747Z,63.62
2018-11-11T12:48:35.864Z,63.57
2018-11-11T12:51:03.959Z,63.20
2018-11-11T12:53:32.028Z,62.79
2018-11-11T12:56:00.149Z,62.69
2018-11-11T12:58:28.221Z,62.13
2018-11-11T13:00:56.310Z,62.13
2018-11-11T13:05:58.161Z,62.07
2018-11-11T13:08:26.225Z,61.50
2018-11-11T13:10:54.309Z,60.78
2018-11-11T13:13:22.381Z,60.38
2018-11-11T13:15:50.452Z,60.33
2018-11-11T13:18:18.516Z,60.53
2018-11-11T13:20:46.592Z,60.74
2018-11-11T13:23:14.657Z,60.61
2018-11-11T13:25:42.732Z,60.31
2018-11-11T13:28:10.810Z,60.18
2018-11-11T13:30:38.888Z,59.99
2018-11-11T13:33:06.958Z,59.79
2018-11-11T13:35:35.031Z,59.24
2018-11-11T13:38:03.304Z,59.44
2018-11-11T13:40:31.177Z,59.54
2018-11-11T13:42:59.242Z,59.62
2018-11-11T13:45:27.328Z,59.54
2018-11-11T13:47:55.392Z,59.52
2018-11-11T13:50:24.654Z,59.41
2018-11-11T13:52:52.739Z,59.59
2018-11-11T13:55:21.555Z,59.10
2018-11-11T13:57:49.986Z,58.68
2018-11-11T14:00:21.144Z,58.32
2018-11-11T14:02:49.245Z,58.27
2018-11-11T14:05:17.330Z,58.39
2018-11-11T14:07:45.553Z,58.49
2018-11-11T14:10:14.255Z,58.55
2018-11-11T14:12:42.312Z,58.39
2018-11-11T14:15:14.134Z,58.86
2018-11-11T14:17:42.961Z,58.98
2018-11-11T14:20:12.480Z,59.28
2018-11-11T14:22:41.867Z,59.30
2018-11-11T14:25:14.066Z,59.55
2018-11-11T14:27:42.217Z,59.86
2018-11-11T14:30:12.765Z,60.25
2018-11-11T14:32:40.893Z,60.44
2018-11-11T14:35:09.813Z,60.46
2018-11-11T14:37:37.956Z,60.56
2018-11-11T14:40:10.358Z,60.40
2018-11-11T14:42:38.652Z,60.38
2018-11-11T14:45:07.877Z,60.39
2018-11-11T14:47:35.964Z,60.32
2018-11-11T14:50:04.183Z,60.30
2018-11-11T14:52:32.310Z,60.09
2018-11-11T14:55:00.332Z,60.06
2018-11-11T14:57:28.511Z,60.08
2018-11-11T14:59:56.580Z,59.98
2018-11-11T15:02:24.714Z,59.83
2018-11-11T15:04:52.781Z,59.39
2018-11-11T15:07:20.965Z,59.00
2018-11-11T15:09:49.033Z,58.81
2018-11-11T15:12:17.208Z,58.83
2018-11-11T15:14:45.276Z,58.98
2018-11-11T15:17:13.462Z,59.28
2018-11-11T15:19:41.625Z,59.13
2018-11-11T15:22:09.614Z,59.31
2018-11-11T15:24:37.685Z,59.32
2018-11-11T15:27:06.165Z,59.40
2018-11-11T15:29:34.339Z,59.42
2018-11-11T15:32:02.397Z,59.82
2018-11-11T15:34:30.460Z,59.86
2018-11-11T15:36:58.652Z,59.81
2018-11-11T15:39:26.723Z,59.85
2018-11-11T15:41:54.812Z,60.01
2018-11-11T15:44:22.883Z,60.11
2018-11-11T15:46:51.032Z,60.22
2018-11-11T15:49:19.117Z,60.27
2018-11-11T15:51:47.284Z,60.70
2018-11-11T15:54:15.465Z,60.99
2018-11-11T15:56:43.536Z,61.21
2018-11-11T15:59:11.639Z,61.45
2018-11-11T16:01:39.673Z,61.68
2018-11-11T16:04:08.013Z,61.79
2018-11-11T16:06:36.084Z,61.92
2018-11-11T16:09:05.075Z,62.08
2018-11-11T16:11:33.147Z,62.53
2018-11-11T16:14:01.292Z,62.59
2018-11-11T16:16:29.326Z,62.82
2018-11-11T16:18:57.405Z,63.24
2018-11-11T16:21:25.471Z,63.29
2018-11-11T16:23:53.548Z,63.53
2018-11-11T16:26:21.621Z,63.76
2018-11-11T16:28:49.710Z,63.81
2018-11-11T16:31:17.794Z,63.94
2018-11-11T16:33:45.906Z,64.14
2018-11-11T16:36:13.912Z,64.35
2018-11-11T16:38:42.093Z,64.66
2018-11-11T16:41:10.312Z,64.87
2018-11-11T16:43:38.236Z,65.14
2018-11-11T16:46:06.310Z,65.32
2018-11-11T16:48:34.390Z,65.51
2018-11-11T16:51:02.516Z,65.52
2018-11-11T16:53:30.633Z,65.58
2018-11-11T16:55:58.695Z,65.58
2018-11-11T16:58:26.773Z,65.66
2018-11-11T17:00:54.845Z,65.78
2018-11-11T17:03:22.924Z,65.95
2018-11-11T17:05:50.994Z,66.10
2018-11-11T17:08:19.080Z,66.23
2018-11-11T17:10:47.150Z,66.45
2018-11-11T17:13:15.229Z,66.59
2018-11-11T17:15:43.309Z,66.73
2018-11-11T17:18:11.464Z,66.73
2018-11-11T17:20:39.664Z,66.89
2018-11-11T17:23:08.369Z,66.94
2018-11-11T17:25:36.456Z,66.93
2018-11-11T17:28:04.655Z,67.03
2018-11-11T17:30:33.262Z,67.17
2018-11-11T17:33:01.981Z,67.26
2018-11-11T17:35:29.988Z,67.32
2018-11-11T17:37:58.076Z,67.60
2018-11-11T17:40:27.528Z,67.62
2018-11-11T17:42:56.138Z,67.60
2018-11-11T17:45:24.246Z,67.60
2018-11-11T17:47:53.002Z,67.63
2018-11-11T17:50:24.567Z,67.80
2018-11-11T17:52:52.716Z,68.02
2018-11-11T17:55:22.177Z,68.19
2018-11-11T17:57:50.248Z,68.09
2018-11-11T18:00:19.621Z,68.17
2018-11-11T18:02:47.793Z,68.25
2018-11-11T18:05:17.305Z,68.43
2018-11-11T18:07:45.400Z,68.54
2018-11-11T18:10:14.891Z,68.61
2018-11-11T18:12:43.124Z,68.78
2018-11-11T18:15:12.860Z,68.96
2018-11-11T18:17:41.451Z,69.18
2018-11-11T18:20:12.236Z,69.14
2018-11-11T18:22:40.302Z,69.03
2018-11-11T18:25:08.517Z,68.94
2018-11-11T18:27:36.890Z,69.00
2018-11-11T18:30:09.909Z,69.13
2018-11-11T18:32:38.190Z,69.08
2018-11-11T18:35:08.099Z,69.03
2018-11-11T18:37:36.205Z,69.17
2018-11-11T18:40:05.228Z,69.20
2018-11-11T18:42:33.268Z,69.26
2018-11-11T18:45:01.362Z,69.49
2018-11-11T18:47:29.577Z,69.53
2018-11-11T18:49:57.654Z,69.64
2018-11-11T18:52:25.807Z,69.65
2018-11-11T18:54:53.915Z,69.65
2018-11-11T18:57:22.187Z,69.63
2018-11-11T18:59:50.260Z,69.49
2018-11-11T19:02:18.856Z,69.62
2018-11-11T19:04:47.889Z,69.62
2018-11-11T19:07:15.990Z,69.71
2018-11-11T19:09:44.142Z,69.69
2018-11-11T19:12:12.197Z,69.67
2018-11-11T19:14:40.291Z,69.79
2018-11-11T19:17:08.395Z,69.79
2018-11-11T19:19:36.492Z,69.78
2018-11-11T19:22:04.667Z,69.93
2018-11-11T19:24:32.851Z,69.98
2018-11-11T19:27:00.865Z,69.92
2018-11-11T19:29:28.960Z,69.97
2018-11-11T19:31:57.043Z,69.97
2018-11-11T19:34:25.169Z,69.78
2018-11-11T19:36:53.256Z,70.06
2018-11-11T19:39:21.343Z,70.21
2018-11-11T19:41:49.536Z,70.17
2018-11-11T19:44:17.596Z,70.55
2018-11-11T19:46:45.671Z,70.68
2018-11-11T19:49:13.917Z,70.74
2018-11-11T19:51:42.175Z,70.70
2018-11-11T19:54:10.158Z,70.53
2018-11-11T19:56:38.333Z,70.68
2018-11-11T19:59:06.437Z,70.83
2018-11-11T20:01:34.518Z,71.03
2018-11-11T20:04:02.616Z,71.00
2018-11-11T20:06:30.705Z,71.13
2018-11-11T20:08:58.910Z,70.90
2018-11-11T20:11:27.153Z,70.76
2018-11-11T20:13:55.251Z,70.78
2018-11-11T20:16:23.345Z,70.67
2018-11-11T20:18:51.446Z,70.58
2018-11-11T20:21:19.549Z,70.71
2018-11-11T20:23:47.692Z,70.85
2018-11-11T20:26:15.718Z,70.96
2018-11-11T20:28:43.832Z,70.79
2018-11-11T20:31:12.011Z,70.86
2018-11-11T20:33:40.130Z,71.00
2018-11-11T20:36:08.227Z,70.99
2018-11-11T20:38:36.333Z,70.88
2018-11-11T20:41:04.522Z,71.08
2018-11-11T20:43:32.625Z,71.09
2018-11-11T20:46:00.740Z,71.02
2018-11-11T20:48:28.836Z,71.00
2018-11-11T20:50:56.940Z,71.09
2018-11-11T20:53:25.138Z,71.25
2018-11-11T20:55:53.299Z,71.22
2018-11-11T20:58:21.341Z,71.33
2018-11-11T21:00:49.438Z,71.42
2018-11-11T21:03:17.525Z,71.40
2018-11-11T21:05:45.696Z,71.48
2018-11-11T21:08:13.867Z,71.41
2018-11-11T21:10:42.008Z,71.51
2018-11-11T21:13:10.090Z,71.62
2018-11-11T21:15:38.402Z,71.71
2018-11-11T21:18:06.509Z,71.80
2018-11-11T21:20:34.620Z,71.78
2018-11-11T21:23:02.716Z,71.91
2018-11-11T21:25:30.860Z,71.86
2018-11-11T21:27:58.928Z,71.84
2018-11-11T21:30:29.233Z,71.76
2018-11-11T21:32:57.495Z,71.78
2018-11-11T21:35:25.607Z,71.79
2018-11-11T21:37:53.745Z,71.96
2018-11-11T21:40:23.151Z,72.00
2018-11-11T21:42:51.832Z,71.96
2018-11-11T21:45:21.143Z,72.11
2018-11-11T21:47:49.416Z,72.01
2018-11-11T21:50:20.877Z,71.87
2018-11-11T21:53:22.191Z,71.82
2018-11-11T21:55:50.500Z,71.88
2018-11-11T21:58:18.603Z,71.98
2018-11-11T22:00:46.718Z,71.90
2018-11-11T22:03:14.885Z,71.72
2018-11-11T22:05:42.980Z,71.53
2018-11-11T22:08:11.082Z,71.41
2018-11-11T22:10:39.180Z,71.20
2018-11-11T22:13:07.279Z,70.85
2018-11-11T22:15:35.383Z,70.70
2018-11-11T22:18:03.556Z,70.70
2018-11-11T22:20:31.576Z,70.64
2018-11-11T22:22:59.677Z,70.53
2018-11-11T22:25:27.764Z,70.41
2018-11-11T22:27:55.905Z,70.55
2018-11-11T22:30:23.965Z,70.80
2018-11-11T22:32:52.065Z,71.18
2018-11-11T22:35:20.158Z,71.31
2018-11-11T22:37:48.258Z,71.31
2018-11-11T22:40:16.348Z,71.40
2018-11-11T22:42:44.452Z,71.33
2018-11-11T22:45:13.727Z,71.31
2018-11-11T22:47:41.848Z,71.24
2018-11-11T22:50:11.676Z,71.01
2018-11-11T22:52:40.215Z,70.66
2018-11-11T22:55:09.345Z,70.75
2018-11-11T22:57:37.448Z,70.82
2018-11-11T23:00:16.270Z,70.52
2018-11-11T23:02:44.403Z,70.75
2018-11-11T23:05:12.490Z,70.52
2018-11-11T23:07:40.607Z,70.43
2018-11-11T23:10:09.362Z,70.39
2018-11-11T23:12:37.638Z,70.41
2018-11-11T23:15:06.438Z,70.46
2018-11-11T23:17:34.713Z,70.28
2018-11-11T23:20:02.817Z,70.45
2018-11-11T23:22:30.923Z,70.46
2018-11-11T23:24:59.342Z,70.52
2018-11-11T23:27:27.435Z,70.62
2018-11-11T23:29:55.526Z,70.71
2018-11-11T23:32:23.604Z,70.93
2018-11-11T23:34:51.706Z,70.98
2018-11-11T23:37:19.777Z,70.95
2018-11-11T23:39:47.868Z,70.84
2018-11-11T23:42:15.942Z,70.71
2018-11-11T23:44:44.043Z,70.86
2018-11-11T23:47:12.140Z,70.73
2018-11-11T23:49:40.221Z,70.69
2018-11-11T23:52:08.307Z,70.81
2018-11-11T23:54:36.620Z,70.65
2018-11-11T23:57:05.097Z,70.68
2018-11-11T23:59:33.197Z,70.66
