createdAt,value
2022-10-31T00:02:29.726Z,20.50
2022-10-31T00:05:09.661Z,20.83
2022-10-31T00:08:06.651Z,19.83
2022-10-31T00:10:53.667Z,19.00
2022-10-31T00:13:26.778Z,19.00
2022-10-31T00:16:26.658Z,19.98
2022-10-31T00:19:08.655Z,19.00
2022-10-31T00:21:55.640Z,20.20
2022-10-31T00:24:35.672Z,18.90
2022-10-31T00:27:29.646Z,19.95
2022-10-31T00:30:16.671Z,19.92
2022-10-31T00:32:49.734Z,19.90
2022-10-31T00:35:36.671Z,19.60
2022-10-31T00:38:16.677Z,19.00
2022-10-31T00:41:10.645Z,18.67
2022-10-31T00:43:57.670Z,17.50
2022-10-31T00:46:30.736Z,19.77
2022-10-31T00:49:17.674Z,18.00
2022-10-31T00:51:57.703Z,19.08
2022-10-31T00:54:44.654Z,19.40
2022-10-31T00:57:17.752Z,18.70
2022-10-31T01:00:04.677Z,18.58
2022-10-31T01:02:37.856Z,17.55
2022-10-31T01:05:24.665Z,18.90
2022-10-31T01:08:04.719Z,19.98
2022-10-31T01:10:58.669Z,20.02
2022-10-31T01:13:46.672Z,20.00
2022-10-31T01:16:22.770Z,18.40
2022-10-31T01:19:09.683Z,18.85
2022-10-31T01:21:42.768Z,17.48
2022-10-31T01:24:29.679Z,19.60
2022-10-31T01:27:09.686Z,18.95
2022-10-31T01:29:56.682Z,18.25
2022-10-31T01:32:29.948Z,18.00
2022-10-31T01:35:16.703Z,18.60
2022-10-31T01:37:56.711Z,20.40
2022-10-31T01:40:50.689Z,17.73
2022-10-31T01:43:50.696Z,19.20
2022-10-31T01:46:36.689Z,18.02
2022-10-31T01:49:46.689Z,18.05
2022-10-31T01:52:40.689Z,18.63
2022-10-31T01:55:26.458Z,18.70
2022-10-31T01:58:28.690Z,17.75
2022-10-31T02:01:22.802Z,16.88
2022-10-31T02:04:16.712Z,18.08
2022-10-31T02:07:09.706Z,17.85
2022-10-31T02:09:44.770Z,17.15
2022-10-31T02:12:32.706Z,16.88
2022-10-31T02:15:14.718Z,18.08
2022-10-31T02:18:08.698Z,19.00
2022-10-31T02:21:26.719Z,18.08
2022-10-31T02:24:18.781Z,18.40
2022-10-31T02:27:11.731Z,19.48
2022-10-31T02:30:02.788Z,18.95
2022-10-31T02:32:58.971Z,18.20
2022-10-31T02:36:12.720Z,18.85
2022-10-31T02:39:26.718Z,17.92
2022-10-31T02:42:25.723Z,18.10
2022-10-31T02:45:37.849Z,19.50
2022-10-31T02:48:27.714Z,18.55
2022-10-31T02:51:06.783Z,18.25
2022-10-31T02:53:53.732Z,18.50
2022-10-31T02:56:27.777Z,17.52
2022-10-31T02:59:21.736Z,17.13
2022-10-31T03:02:19.845Z,18.50
2022-10-31T03:05:16.881Z,18.38
2022-10-31T03:08:06.749Z,18.60
2022-10-31T03:10:55.756Z,18.25
2022-10-31T03:14:07.737Z,16.75
2022-10-31T03:16:59.728Z,16.35
2022-10-31T03:19:47.911Z,17.83
2022-10-31T03:22:38.741Z,17.45
2022-10-31T03:25:12.816Z,18.58
2022-10-31T03:28:00.998Z,17.60
2022-10-31T03:30:34.791Z,16.80
2022-10-31T03:33:26.740Z,16.10
2022-10-31T03:36:10.732Z,18.50
2022-10-31T03:39:05.768Z,17.58
2022-10-31T03:42:00.757Z,17.15
2022-10-31T03:44:36.924Z,16.40
2022-10-31T03:47:23.747Z,16.00
2022-10-31T03:50:04.745Z,17.15
2022-10-31T03:53:01.756Z,16.25
2022-10-31T03:55:56.739Z,17.33
2022-10-31T03:58:38.410Z,16.73
2022-10-31T04:01:41.853Z,17.48
2022-10-31T04:04:35.763Z,15.55
2022-10-31T04:07:23.754Z,17.92
2022-10-31T04:09:58.825Z,17.23
2022-10-31T04:12:46.759Z,16.80
2022-10-31T04:15:20.851Z,17.33
2022-10-31T04:18:11.773Z,17.83
2022-10-31T04:20:58.752Z,18.17
2022-10-31T04:23:52.777Z,19.42
2022-10-31T04:26:46.777Z,18.10
2022-10-31T04:29:33.757Z,19.45
2022-10-31T04:32:13.775Z,19.15
2022-10-31T04:35:00.761Z,18.25
2022-10-31T04:37:33.836Z,18.05
2022-10-31T04:40:20.766Z,18.02
2022-10-31T04:43:01.058Z,17.75
2022-10-31T04:45:49.778Z,17.75
2022-10-31T04:48:23.893Z,18.00
2022-10-31T04:51:10.784Z,19.85
2022-10-31T04:53:43.898Z,18.75
2022-10-31T04:56:30.788Z,18.45
2022-10-31T04:59:10.779Z,17.60
2022-10-31T05:02:04.870Z,17.65
2022-10-31T05:04:58.783Z,16.77
2022-10-31T05:07:56.786Z,14.15
2022-10-31T05:10:50.793Z,14.57
2022-10-31T05:13:37.771Z,16.33
2022-10-31T05:16:10.919Z,14.57
2022-10-31T05:18:57.783Z,14.90
2022-10-31T05:21:33.833Z,12.77
2022-10-31T05:24:20.788Z,13.35
2022-10-31T05:26:53.897Z,15.20
2022-10-31T05:29:40.794Z,15.10
2022-10-31T05:32:13.902Z,15.73
2022-10-31T05:35:00.818Z,16.35
2022-10-31T05:37:33.902Z,16.38
2022-10-31T05:40:21.796Z,16.83
2022-10-31T05:42:59.503Z,16.60
2022-10-31T05:45:46.797Z,13.75
2022-10-31T05:48:19.900Z,13.98
2022-10-31T05:51:06.811Z,17.58
2022-10-31T05:53:39.900Z,15.93
2022-10-31T05:56:26.804Z,16.45
2022-10-31T05:59:06.786Z,19.08
2022-10-31T06:02:00.816Z,16.33
2022-10-31T06:04:54.877Z,15.27
2022-10-31T06:07:51.218Z,16.25
2022-10-31T06:10:44.808Z,14.82
2022-10-31T06:13:31.812Z,16.10
2022-10-31T06:16:04.923Z,14.57
2022-10-31T06:18:53.806Z,14.90
2022-10-31T06:21:26.929Z,16.10
2022-10-31T06:24:16.825Z,15.60
2022-10-31T06:26:49.899Z,17.15
2022-10-31T06:29:36.829Z,17.63
2022-10-31T06:32:09.898Z,17.55
2022-10-31T06:34:56.834Z,15.75
2022-10-31T06:37:36.818Z,15.40
2022-10-31T06:40:30.827Z,16.65
2022-10-31T06:43:18.824Z,16.00
2022-10-31T06:45:58.817Z,16.63
2022-10-31T06:48:52.860Z,15.73
2022-10-31T06:51:46.820Z,14.40
2022-10-31T06:54:33.822Z,15.80
2022-10-31T06:57:06.925Z,16.88
2022-10-31T07:00:00.829Z,15.65
2022-10-31T07:02:54.832Z,14.07
2022-10-31T07:05:41.807Z,16.52
2022-10-31T07:08:24.839Z,14.23
2022-10-31T07:11:18.836Z,13.77
2022-10-31T07:14:12.840Z,14.90
2022-10-31T07:16:59.826Z,14.77
2022-10-31T07:19:35.919Z,15.00
2022-10-31T07:22:22.844Z,15.10
2022-10-31T07:24:55.935Z,15.05
2022-10-31T07:27:44.838Z,13.82
2022-10-31T07:30:26.899Z,15.50
2022-10-31T07:33:15.227Z,15.77
2022-10-31T07:35:54.865Z,14.30
2022-10-31T07:38:41.845Z,12.48
2022-10-31T07:41:21.841Z,16.45
2022-10-31T07:44:15.846Z,16.45
2022-10-31T07:47:02.865Z,14.75
2022-10-31T07:49:42.844Z,15.95
2022-10-31T07:52:36.869Z,15.80
2022-10-31T07:55:23.843Z,17.15
2022-10-31T07:58:15.009Z,18.83
2022-10-31T08:01:02.021Z,19.48
2022-10-31T08:03:41.843Z,14.75
2022-10-31T08:06:28.865Z,16.73
2022-10-31T08:09:01.935Z,17.33
2022-10-31T08:11:48.853Z,16.20
2022-10-31T08:14:22.091Z,17.15
2022-10-31T08:17:08.856Z,19.02
2022-10-31T08:19:43.904Z,17.75
2022-10-31T08:22:30.850Z,15.70
2022-10-31T08:25:05.828Z,17.50
2022-10-31T08:27:56.909Z,17.80
2022-10-31T08:30:34.972Z,15.43
2022-10-31T08:33:24.867Z,15.48
2022-10-31T08:35:59.066Z,15.55
2022-10-31T08:38:45.933Z,15.85
2022-10-31T08:41:25.907Z,17.90
2022-10-31T08:44:12.936Z,17.17
2022-10-31T08:46:52.860Z,15.95
2022-10-31T08:49:49.906Z,15.32
2022-10-31T08:53:02.942Z,16.27
2022-10-31T08:55:30.002Z,18.50
2022-10-31T08:58:19.906Z,16.83
2022-10-31T09:00:55.093Z,16.80
2022-10-31T09:03:41.907Z,16.75
2022-10-31T09:06:15.015Z,18.45
2022-10-31T09:09:01.903Z,19.55
2022-10-31T09:11:34.967Z,18.17
2022-10-31T09:14:21.902Z,18.05
2022-10-31T09:16:57.910Z,17.25
2022-10-31T09:19:44.936Z,19.80
2022-10-31T09:22:17.938Z,21.67
2022-10-31T09:25:04.944Z,19.27
2022-10-31T09:27:44.938Z,17.08
2022-10-31T09:30:39.915Z,17.92
2022-10-31T09:33:33.908Z,19.60
2022-10-31T09:36:20.941Z,17.05
2022-10-31T09:38:54.043Z,16.15
2022-10-31T09:42:04.935Z,14.88
2022-10-31T09:45:18.922Z,15.48
2022-10-31T09:48:24.940Z,17.38
2022-10-31T09:51:19.906Z,17.35
2022-10-31T09:54:01.748Z,17.23
2022-10-31T09:56:49.912Z,15.40
2022-10-31T09:59:45.928Z,15.20
2022-10-31T10:02:50.984Z,16.65
2022-10-31T10:05:51.910Z,15.30
2022-10-31T10:08:47.917Z,15.25
2022-10-31T10:11:42.937Z,15.20
2022-10-31T10:14:25.010Z,15.45
2022-10-31T10:17:20.935Z,16.35
2022-10-31T10:20:30.941Z,18.52
2022-10-31T10:23:49.925Z,16.80
2022-10-31T10:26:51.911Z,16.65
2022-10-31T10:29:42.044Z,17.50
2022-10-31T10:32:33.918Z,15.20
2022-10-31T10:35:28.983Z,16.80
2022-10-31T10:38:45.743Z,16.17
2022-10-31T10:41:34.445Z,15.48
2022-10-31T10:44:28.986Z,15.95
2022-10-31T10:47:40.971Z,16.10
2022-10-31T10:50:46.984Z,17.17
2022-10-31T10:53:42.927Z,17.58
2022-10-31T10:56:44.949Z,16.38
2022-10-31T10:59:24.392Z,17.95
2022-10-31T11:02:22.150Z,18.17
2022-10-31T11:04:59.013Z,16.35
2022-10-31T11:07:48.974Z,18.73
2022-10-31T11:10:24.046Z,18.35
2022-10-31T11:13:25.130Z,16.98
2022-10-31T11:16:01.109Z,15.68
2022-10-31T11:18:52.989Z,16.80
2022-10-31T11:21:42.002Z,16.23
2022-10-31T11:24:35.021Z,15.88
2022-10-31T11:27:29.087Z,15.45
2022-10-31T11:30:20.980Z,17.05
2022-10-31T11:33:04.982Z,16.00
2022-10-31T11:35:59.369Z,17.33
2022-10-31T11:38:51.024Z,17.98
2022-10-31T11:41:36.089Z,16.70
2022-10-31T11:44:26.969Z,16.02
2022-10-31T11:47:03.112Z,16.30
2022-10-31T11:49:52.993Z,17.90
2022-10-31T11:52:32.126Z,15.13
2022-10-31T11:55:38.993Z,16.35
2022-10-31T11:58:34.001Z,16.10
2022-10-31T12:01:45.309Z,16.50
2022-10-31T12:04:49.041Z,17.50
2022-10-31T12:07:24.096Z,18.00
2022-10-31T12:10:18.005Z,16.98
2022-10-31T12:13:11.028Z,16.95
2022-10-31T12:16:16.979Z,15.30
2022-10-31T12:19:22.006Z,18.05
2022-10-31T12:22:14.135Z,18.77
2022-10-31T12:25:25.283Z,17.73
2022-10-31T12:28:22.008Z,16.52
2022-10-31T12:31:34.009Z,16.80
2022-10-31T12:34:36.009Z,17.23
2022-10-31T12:37:31.254Z,18.15
2022-10-31T12:40:46.008Z,16.80
2022-10-31T12:43:52.003Z,18.33
2022-10-31T12:47:11.053Z,17.45
2022-10-31T12:50:39.031Z,16.55
2022-10-31T12:53:56.447Z,24.13
2022-10-31T12:56:45.024Z,17.65
2022-10-31T12:59:47.764Z,21.20
2022-10-31T13:02:38.118Z,20.40
2022-10-31T13:05:25.039Z,19.38
2022-10-31T13:08:22.100Z,19.92
2022-10-31T13:11:31.057Z,21.13
2022-10-31T13:14:04.091Z,17.33
2022-10-31T13:16:54.035Z,19.98
2022-10-31T13:19:45.035Z,18.58
2022-10-31T13:22:36.996Z,18.45
2022-10-31T13:25:10.088Z,19.48
2022-10-31T13:28:05.026Z,19.90
2022-10-31T13:30:53.024Z,20.63
2022-10-31T13:34:10.060Z,17.75
2022-10-31T13:37:06.034Z,19.08
2022-10-31T13:40:05.142Z,19.52
2022-10-31T13:42:51.999Z,19.60
2022-10-31T13:45:28.190Z,17.67
2022-10-31T13:48:25.011Z,18.98
2022-10-31T13:51:08.511Z,16.83
2022-10-31T13:53:58.019Z,16.35
2022-10-31T13:56:41.099Z,17.67
2022-10-31T13:59:33.019Z,17.25
2022-10-31T14:02:20.203Z,18.63
2022-10-31T14:05:14.209Z,18.45
2022-10-31T14:07:51.157Z,17.50
2022-10-31T14:10:46.183Z,19.45
2022-10-31T14:13:38.251Z,17.80
2022-10-31T14:16:38.040Z,18.00
2022-10-31T14:19:29.043Z,19.38
2022-10-31T14:22:38.651Z,18.30
2022-10-31T14:25:40.031Z,17.60
2022-10-31T14:28:34.025Z,19.35
2022-10-31T14:31:51.039Z,19.90
2022-10-31T14:34:49.021Z,17.70
2022-10-31T14:37:53.044Z,17.08
2022-10-31T14:41:08.034Z,17.58
2022-10-31T14:44:11.048Z,16.50
2022-10-31T14:47:16.241Z,18.50
2022-10-31T14:50:12.055Z,18.67
2022-10-31T14:53:11.044Z,17.80
2022-10-31T14:56:05.767Z,19.48
2022-10-31T14:58:46.775Z,20.00
2022-10-31T15:01:44.190Z,17.27
2022-10-31T15:04:41.055Z,16.75
2022-10-31T15:07:38.052Z,17.90
2022-10-31T15:10:33.088Z,17.63
2022-10-31T15:13:35.191Z,17.42
2022-10-31T15:16:26.115Z,19.58
2022-10-31T15:19:02.137Z,18.58
2022-10-31T15:21:55.082Z,18.13
2022-10-31T15:24:39.066Z,19.02
2022-10-31T15:27:26.083Z,20.02
2022-10-31T15:30:11.075Z,18.98
2022-10-31T15:33:06.115Z,19.70
2022-10-31T15:36:09.088Z,21.00
2022-10-31T15:38:57.061Z,19.17
2022-10-31T15:41:54.551Z,18.42
2022-10-31T15:44:47.072Z,19.25
2022-10-31T15:47:26.159Z,20.13
2022-10-31T15:50:28.081Z,16.95
2022-10-31T15:53:01.484Z,17.55
2022-10-31T15:55:56.087Z,19.30
2022-10-31T15:58:38.083Z,18.35
2022-10-31T16:01:41.205Z,16.88
2022-10-31T16:04:31.078Z,16.60
2022-10-31T16:07:23.656Z,16.38
2022-10-31T16:12:53.200Z,18.05
2022-10-31T16:15:41.086Z,18.25
2022-10-31T16:18:19.147Z,19.80
2022-10-31T16:21:06.126Z,18.10
2022-10-31T16:23:39.146Z,21.35
2022-10-31T16:26:27.090Z,20.23
2022-10-31T16:29:05.398Z,19.98
2022-10-31T16:31:53.081Z,18.60
2022-10-31T16:34:30.176Z,18.48
2022-10-31T16:37:17.082Z,18.98
2022-10-31T16:39:50.186Z,18.08
2022-10-31T16:42:37.167Z,20.00
2022-10-31T16:45:13.200Z,33.17
2022-10-31T16:48:00.326Z,32.67
2022-10-31T16:50:35.231Z,26.23
2022-10-31T16:53:23.097Z,26.05
2022-10-31T16:56:12.109Z,21.92
2022-10-31T16:59:06.127Z,21.88
2022-10-31T17:02:03.267Z,19.80
2022-10-31T17:04:57.187Z,23.80
2022-10-31T17:07:44.115Z,23.13
2022-10-31T17:10:20.281Z,20.88
2022-10-31T17:13:10.113Z,19.30
2022-10-31T17:15:51.230Z,20.73
2022-10-31T17:18:38.139Z,19.55
2022-10-31T17:21:19.125Z,22.13
2022-10-31T17:24:13.110Z,20.38
2022-10-31T17:27:00.109Z,21.80
2022-10-31T17:29:33.185Z,23.27
2022-10-31T17:32:20.134Z,21.88
2022-10-31T17:35:00.124Z,22.42
2022-10-31T17:37:49.142Z,20.48
2022-10-31T17:40:25.209Z,18.85
2022-10-31T17:43:14.044Z,20.17
2022-10-31T17:45:55.129Z,21.65
2022-10-31T17:48:50.112Z,22.02
2022-10-31T17:51:37.134Z,21.92
2022-10-31T17:54:17.135Z,19.95
2022-10-31T17:57:11.153Z,20.02
2022-10-31T17:59:58.132Z,20.75
2022-10-31T18:02:31.290Z,19.52
2022-10-31T18:05:18.139Z,19.00
2022-10-31T18:08:02.472Z,22.90
2022-10-31T18:10:50.154Z,22.38
2022-10-31T18:13:23.253Z,21.45
2022-10-31T18:16:17.138Z,23.65
2022-10-31T18:18:57.147Z,23.85
2022-10-31T18:21:44.129Z,19.13
2022-10-31T18:24:17.239Z,19.67
2022-10-31T18:27:04.147Z,17.52
2022-10-31T18:29:44.146Z,20.25
2022-10-31T18:32:31.148Z,22.92
2022-10-31T18:35:04.219Z,21.30
2022-10-31T18:37:51.163Z,17.73
2022-10-31T18:40:31.148Z,19.13
2022-10-31T18:43:25.174Z,17.88
2022-10-31T18:46:15.150Z,18.35
2022-10-31T18:48:57.186Z,18.98
2022-10-31T18:51:51.162Z,15.43
2022-10-31T18:54:45.158Z,16.27
2022-10-31T18:57:34.172Z,16.73
2022-10-31T19:00:07.218Z,18.13
2022-10-31T19:03:01.453Z,18.95
2022-10-31T19:05:55.159Z,18.70
2022-10-31T19:08:50.179Z,17.77
2022-10-31T19:11:41.164Z,18.15
2022-10-31T19:14:14.957Z,21.15
2022-10-31T19:17:02.344Z,20.45
2022-10-31T19:19:43.199Z,20.17
2022-10-31T19:22:37.184Z,18.83
2022-10-31T19:25:31.197Z,18.02
2022-10-31T19:28:18.202Z,17.60
2022-10-31T19:30:59.330Z,18.30
2022-10-31T19:33:46.173Z,21.35
2022-10-31T19:36:29.190Z,20.95
2022-10-31T19:39:24.182Z,19.02
2022-10-31T19:42:18.188Z,18.40
2022-10-31T19:45:05.169Z,19.60
2022-10-31T19:47:45.201Z,19.92
2022-10-31T19:50:39.189Z,21.20
2022-10-31T19:53:27.165Z,20.23
2022-10-31T19:56:00.270Z,19.55
2022-10-31T19:58:47.183Z,19.92
2022-10-31T20:01:33.285Z,18.88
2022-10-31T20:04:27.205Z,22.38
2022-10-31T20:07:22.190Z,22.77
2022-10-31T20:10:16.187Z,20.95
2022-10-31T20:13:03.541Z,20.45
2022-10-31T20:15:37.395Z,21.20
2022-10-31T20:21:12.275Z,22.95
2022-10-31T20:24:07.196Z,23.30
2022-10-31T20:26:48.222Z,22.00
2022-10-31T20:29:35.199Z,21.98
2022-10-31T20:32:15.307Z,24.35
2022-10-31T20:35:09.235Z,22.27
2022-10-31T20:37:56.201Z,22.63
2022-10-31T20:40:29.285Z,22.27
2022-10-31T20:43:18.202Z,22.73
2022-10-31T20:45:51.268Z,22.67
2022-10-31T20:48:38.216Z,22.90
2022-10-31T20:54:07.225Z,21.20
2022-10-31T20:56:47.207Z,21.45
2022-10-31T20:59:41.215Z,22.27
2022-10-31T21:02:35.277Z,22.77
2022-10-31T21:05:29.215Z,22.13
2022-10-31T21:08:23.219Z,23.52
2022-10-31T21:11:23.211Z,24.13
2022-10-31T21:14:17.217Z,21.42
2022-10-31T21:17:11.216Z,21.70
2022-10-31T21:20:05.302Z,23.35
2022-10-31T21:22:45.232Z,21.92
2022-10-31T21:25:25.257Z,20.38
2022-10-31T21:27:58.461Z,20.13
2022-10-31T21:30:50.218Z,21.80
2022-10-31T21:33:30.240Z,20.33
2022-10-31T21:36:17.240Z,19.90
2022-10-31T21:38:58.244Z,20.00
2022-10-31T21:41:45.243Z,20.30
2022-10-31T21:44:18.296Z,21.63
2022-10-31T21:47:05.235Z,20.95
2022-10-31T21:49:45.216Z,19.27
2022-10-31T21:52:39.243Z,19.70
2022-10-31T21:55:26.232Z,20.88
2022-10-31T21:57:59.499Z,21.40
2022-10-31T22:00:46.260Z,19.77
2022-10-31T22:03:19.300Z,20.80
2022-10-31T22:06:09.241Z,19.98
2022-10-31T22:08:42.350Z,18.98
2022-10-31T22:11:29.261Z,21.13
2022-10-31T22:14:03.396Z,21.55
2022-10-31T22:16:50.239Z,21.73
2022-10-31T22:19:30.262Z,21.10
2022-10-31T22:22:25.248Z,19.50
2022-10-31T22:25:19.249Z,20.40
2022-10-31T22:28:08.258Z,20.42
2022-10-31T22:30:51.269Z,19.98
2022-10-31T22:33:38.262Z,19.45
2022-10-31T22:36:23.242Z,20.55
2022-10-31T22:39:18.250Z,20.45
2022-10-31T22:42:05.257Z,19.30
2022-10-31T22:44:45.268Z,20.20
2022-10-31T22:47:32.302Z,18.67
2022-10-31T22:50:12.275Z,21.25
2022-10-31T22:52:59.270Z,20.15
2022-10-31T22:55:32.326Z,19.15
2022-10-31T22:58:19.271Z,18.63
2022-10-31T23:00:52.389Z,20.00
2022-10-31T23:03:46.270Z,20.17
2022-10-31T23:06:36.254Z,20.25
2022-10-31T23:09:12.365Z,19.45
2022-10-31T23:11:59.277Z,19.70
2022-10-31T23:14:39.270Z,20.58
2022-10-31T23:17:33.279Z,21.00
2022-10-31T23:20:27.299Z,21.23
2022-10-31T23:23:21.294Z,21.33
2022-10-31T23:26:33.272Z,19.88
2022-10-31T23:29:20.292Z,19.02
2022-10-31T23:31:56.189Z,20.80
2022-10-31T23:34:43.265Z,21.02
2022-10-31T23:37:16.707Z,19.38
2022-10-31T23:40:04.262Z,20.58
2022-10-31T23:42:44.300Z,20.70
2022-10-31T23:45:38.283Z,19.00
2022-10-31T23:48:25.279Z,19.17
2022-10-31T23:51:05.298Z,20.55
2022-10-31T23:53:59.279Z,20.23
2022-10-31T23:56:46.304Z,20.73
2022-10-31T23:59:19.381Z,20.85
