createdAt,value
2019-02-28T05:45:27.254Z,26.47
2019-02-28T05:47:56.914Z,26.50
2019-02-28T05:50:26.724Z,27.43
2019-02-28T05:52:56.431Z,26.80
2019-02-28T05:55:26.104Z,27.37
2019-02-28T05:57:56.102Z,27.23
2019-02-28T06:00:26.013Z,26.50
2019-02-28T06:02:58.221Z,25.67
2019-02-28T06:05:27.111Z,25.87
2019-02-28T06:07:56.957Z,27.67
2019-02-28T06:10:26.674Z,26.47
2019-02-28T06:12:56.356Z,27.07
2019-02-28T06:15:26.385Z,27.57
2019-02-28T06:17:56.130Z,27.40
2019-02-28T06:20:25.961Z,27.47
2019-02-28T06:22:55.690Z,28.00
2019-02-28T06:25:25.819Z,28.10
2019-02-28T06:27:55.614Z,27.87
2019-02-28T06:30:27.623Z,26.77
2019-02-28T06:32:59.214Z,25.90
2019-02-28T06:35:28.314Z,27.00
2019-02-28T06:37:57.970Z,26.67
2019-02-28T06:40:32.608Z,27.27
2019-02-28T06:42:59.128Z,27.03
2019-02-28T06:45:29.055Z,28.30
2019-02-28T06:47:59.501Z,27.57
2019-02-28T06:50:29.330Z,27.93
2019-02-28T06:52:59.338Z,30.93
2019-02-28T06:55:29.676Z,29.47
2019-02-28T06:57:59.819Z,30.03
2019-02-28T07:00:29.790Z,31.70
2019-02-28T07:03:03.294Z,28.70
2019-02-28T07:05:32.177Z,29.27
2019-02-28T07:08:01.908Z,29.73
2019-02-28T07:10:35.119Z,30.93
2019-02-28T07:13:05.627Z,28.93
2019-02-28T07:15:35.605Z,29.70
2019-02-28T07:18:05.456Z,31.27
2019-02-28T07:20:36.040Z,31.60
2019-02-28T07:23:06.100Z,30.27
2019-02-28T07:25:35.805Z,32.03
2019-02-28T07:28:05.703Z,31.67
2019-02-28T07:30:35.552Z,31.17
2019-02-28T07:33:09.469Z,31.47
2019-02-28T07:35:37.010Z,30.07
2019-02-28T07:38:06.768Z,32.07
2019-02-28T07:40:36.463Z,32.20
2019-02-28T07:43:12.040Z,32.60
2019-02-28T07:45:37.845Z,31.40
2019-02-28T07:48:07.637Z,31.17
2019-02-28T07:50:37.322Z,31.37
2019-02-28T07:53:08.816Z,32.33
2019-02-28T07:55:38.463Z,31.83
2019-02-28T07:58:08.219Z,32.97
2019-02-28T08:00:37.928Z,32.80
2019-02-28T08:03:11.317Z,33.47
2019-02-28T08:05:39.445Z,37.17
2019-02-28T08:08:09.427Z,36.37
2019-02-28T08:10:39.248Z,37.53
2019-02-28T08:13:09.155Z,35.77
2019-02-28T08:15:38.995Z,36.70
2019-02-28T08:18:08.792Z,34.27
2019-02-28T08:20:38.701Z,37.57
2019-02-28T08:23:08.508Z,36.70
2019-02-28T08:25:39.675Z,37.20
2019-02-28T08:28:09.713Z,36.80
2019-02-28T08:30:39.898Z,36.10
2019-02-28T08:33:09.705Z,35.57
2019-02-28T08:35:39.578Z,35.50
2019-02-28T08:38:10.083Z,35.87
2019-02-28T08:40:39.780Z,36.23
2019-02-28T08:43:10.564Z,37.57
2019-02-28T08:45:41.517Z,36.87
2019-02-28T08:48:12.689Z,35.23
2019-02-28T08:50:42.546Z,38.30
2019-02-28T08:53:12.413Z,36.27
2019-02-28T08:55:44.422Z,39.80
2019-02-28T08:58:14.162Z,36.73
2019-02-28T09:00:44.180Z,35.97
2019-02-28T09:03:13.918Z,36.17
2019-02-28T09:05:43.626Z,35.27
2019-02-28T09:08:13.391Z,35.10
2019-02-28T09:10:46.943Z,35.70
2019-02-28T09:13:15.241Z,35.73
2019-02-28T09:15:45.166Z,34.77
2019-02-28T09:18:15.983Z,35.40
2019-02-28T09:20:45.734Z,35.30
2019-02-28T09:23:15.592Z,36.63
2019-02-28T09:25:45.456Z,35.27
2019-02-28T09:28:15.232Z,34.87
2019-02-28T09:30:49.685Z,35.03
2019-02-28T09:33:23.221Z,34.30
2019-02-28T09:35:51.128Z,34.93
2019-02-28T09:38:20.945Z,34.70
2019-02-28T09:40:50.703Z,35.73
2019-02-28T09:43:23.854Z,35.03
2019-02-28T09:45:52.315Z,33.50
2019-02-28T09:48:22.128Z,34.10
2019-02-28T09:50:58.011Z,32.67
2019-02-28T09:53:23.563Z,35.73
2019-02-28T09:55:53.288Z,35.53
2019-02-28T09:58:23.027Z,33.83
2019-02-28T10:00:52.821Z,33.13
2019-02-28T10:03:22.599Z,32.40
2019-02-28T10:05:52.258Z,35.43
2019-02-28T10:08:21.985Z,33.33
2019-02-28T10:10:52.512Z,34.07
2019-02-28T10:13:23.234Z,34.77
2019-02-28T10:15:52.977Z,34.17
2019-02-28T10:18:22.853Z,33.17
2019-02-28T10:20:52.586Z,31.10
2019-02-28T10:23:22.359Z,29.43
2019-02-28T10:25:52.107Z,30.17
2019-02-28T10:28:22.194Z,29.17
2019-02-28T10:30:51.926Z,29.93
2019-02-28T10:33:21.663Z,31.07
2019-02-28T10:35:51.398Z,29.83
2019-02-28T10:38:21.155Z,30.77
2019-02-28T10:40:52.371Z,30.53
2019-02-28T10:43:22.749Z,31.00
2019-02-28T10:45:52.495Z,30.13
2019-02-28T10:48:22.154Z,29.57
2019-02-28T10:50:51.955Z,29.67
2019-02-28T10:53:21.758Z,31.27
2019-02-28T10:55:54.443Z,30.20
2019-02-28T10:58:23.448Z,31.40
2019-02-28T11:00:53.439Z,30.70
2019-02-28T11:03:23.526Z,29.73
2019-02-28T11:05:54.240Z,32.43
2019-02-28T11:08:24.379Z,31.77
2019-02-28T11:10:54.490Z,31.57
2019-02-28T11:13:24.504Z,30.40
2019-02-28T11:15:56.308Z,30.63
2019-02-28T11:18:26.193Z,31.73
2019-02-28T11:20:58.240Z,29.53
2019-02-28T11:23:27.731Z,30.63
2019-02-28T11:25:58.446Z,31.10
2019-02-28T11:28:29.339Z,29.77
2019-02-28T11:30:59.253Z,32.07
2019-02-28T11:33:29.286Z,31.63
2019-02-28T11:35:59.435Z,33.20
2019-02-28T11:38:29.422Z,32.37
2019-02-28T11:40:59.288Z,34.67
2019-02-28T11:43:29.026Z,32.87
2019-02-28T11:46:00.860Z,34.60
2019-02-28T11:48:30.559Z,32.80
2019-02-28T11:51:00.616Z,34.60
2019-02-28T11:53:30.637Z,35.70
2019-02-28T11:56:00.462Z,34.67
2019-02-28T11:58:30.521Z,36.43
2019-02-28T12:01:02.235Z,36.37
2019-02-28T12:03:35.497Z,40.00
2019-02-28T12:06:03.667Z,38.10
2019-02-28T12:08:33.357Z,39.07
2019-02-28T12:11:03.121Z,41.37
2019-02-28T12:13:32.980Z,42.50
2019-02-28T12:16:02.926Z,44.33
2019-02-28T12:18:32.767Z,43.77
2019-02-28T12:21:04.968Z,45.00
2019-02-28T12:23:34.288Z,45.40
2019-02-28T12:26:04.246Z,45.07
2019-02-28T12:28:35.297Z,46.43
2019-02-28T12:31:05.815Z,44.33
2019-02-28T12:33:35.513Z,44.10
2019-02-28T12:36:05.422Z,45.67
2019-02-28T12:38:35.315Z,46.10
2019-02-28T12:41:05.386Z,45.83
2019-02-28T12:43:35.390Z,46.30
2019-02-28T12:46:05.452Z,47.80
2019-02-28T12:48:35.324Z,47.77
2019-02-28T12:51:06.064Z,46.93
2019-02-28T12:53:35.920Z,48.33
2019-02-28T12:56:05.887Z,47.30
2019-02-28T12:58:38.731Z,47.13
2019-02-28T13:01:07.604Z,44.60
2019-02-28T13:03:37.402Z,42.10
2019-02-28T13:06:07.196Z,37.67
2019-02-28T13:08:38.619Z,39.00
2019-02-28T13:11:08.443Z,36.87
2019-02-28T13:13:38.302Z,40.27
2019-02-28T13:16:08.091Z,37.53
2019-02-28T13:18:39.658Z,33.03
2019-02-28T13:21:10.641Z,33.07
2019-02-28T13:23:41.219Z,32.30
2019-02-28T13:26:11.055Z,32.83
2019-02-28T13:28:40.841Z,32.63
2019-02-28T13:31:10.612Z,32.43
2019-02-28T13:33:40.349Z,32.63
2019-02-28T13:36:12.806Z,33.03
2019-02-28T13:38:41.854Z,33.90
2019-02-28T13:41:11.619Z,33.93
2019-02-28T13:43:41.363Z,35.40
2019-02-28T13:46:13.024Z,34.73
2019-02-28T13:48:42.898Z,36.07
2019-02-28T13:51:12.690Z,36.43
2019-02-28T13:53:42.621Z,38.60
2019-02-28T13:56:12.514Z,39.77
2019-02-28T13:58:42.431Z,41.60
2019-02-28T14:01:12.569Z,42.33
2019-02-28T14:03:46.022Z,43.17
2019-02-28T14:06:18.926Z,44.33
2019-02-28T14:08:46.103Z,44.27
2019-02-28T14:11:18.016Z,43.53
2019-02-28T14:13:48.042Z,43.10
2019-02-28T14:16:17.687Z,40.97
2019-02-28T14:18:47.491Z,41.63
2019-02-28T14:21:17.454Z,39.70
2019-02-28T14:23:47.198Z,39.97
2019-02-28T14:26:17.077Z,39.60
2019-02-28T14:28:47.062Z,40.53
2019-02-28T14:31:16.833Z,38.67
2019-02-28T14:33:46.599Z,39.23
2019-02-28T14:36:16.336Z,37.37
2019-02-28T14:38:46.088Z,37.40
2019-02-28T14:41:16.231Z,37.80
2019-02-28T14:43:46.254Z,37.77
2019-02-28T14:46:18.311Z,36.73
2019-02-28T14:48:47.602Z,36.87
2019-02-28T14:51:17.499Z,35.90
2019-02-28T14:53:49.294Z,35.37
2019-02-28T14:56:18.825Z,36.00
2019-02-28T14:58:48.502Z,36.43
2019-02-28T15:01:20.504Z,33.00
2019-02-28T15:03:49.856Z,34.83
2019-02-28T15:06:19.623Z,31.83
2019-02-28T15:08:50.896Z,32.13
2019-02-28T15:11:21.144Z,31.10
2019-02-28T15:13:52.911Z,31.10
2019-02-28T15:16:22.271Z,28.30
2019-02-28T15:18:52.207Z,29.67
2019-02-28T15:21:21.964Z,29.63
2019-02-28T15:23:51.768Z,29.40
2019-02-28T15:26:21.433Z,29.67
2019-02-28T15:28:51.175Z,26.30
2019-02-28T15:31:20.868Z,25.07
2019-02-28T15:33:50.648Z,23.47
2019-02-28T15:36:20.919Z,22.40
2019-02-28T15:38:52.038Z,21.40
2019-02-28T15:41:21.707Z,22.47
2019-02-28T15:43:53.688Z,20.10
2019-02-28T15:46:22.843Z,20.07
2019-02-28T15:48:52.528Z,19.30
2019-02-28T15:51:22.416Z,17.27
2019-02-28T15:53:52.182Z,18.63
2019-02-28T15:56:22.040Z,17.27
2019-02-28T15:58:51.793Z,16.73
2019-02-28T16:01:21.736Z,18.00
2019-02-28T16:03:52.497Z,16.30
2019-02-28T16:06:22.416Z,16.50
2019-02-28T16:08:52.208Z,15.53
2019-02-28T16:11:22.009Z,14.87
2019-02-28T16:13:51.807Z,17.97
2019-02-28T16:16:24.558Z,16.47
2019-02-28T16:18:52.972Z,16.23
2019-02-28T16:21:23.851Z,16.50
2019-02-28T16:23:53.618Z,15.47
2019-02-28T16:26:23.502Z,15.90
2019-02-28T16:28:53.379Z,17.10
2019-02-28T16:31:23.249Z,17.83
2019-02-28T16:33:57.751Z,47.73
2019-02-28T16:36:25.522Z,15.33
2019-02-28T16:38:56.567Z,15.07
2019-02-28T16:41:26.255Z,13.80
2019-02-28T16:43:57.154Z,12.90
2019-02-28T16:46:27.557Z,12.47
2019-02-28T16:48:57.446Z,12.20
2019-02-28T16:51:29.496Z,10.63
2019-02-28T16:53:58.675Z,11.07
2019-02-28T16:56:28.345Z,11.73
2019-02-28T16:58:58.182Z,11.57
2019-02-28T17:01:28.106Z,9.17
2019-02-28T17:03:57.749Z,8.50
2019-02-28T17:06:27.623Z,8.63
2019-02-28T17:09:04.548Z,9.20
2019-02-28T17:11:35.940Z,8.03
2019-02-28T17:14:10.297Z,7.83
2019-02-28T17:16:40.766Z,8.33
2019-02-28T17:19:10.512Z,8.70
2019-02-28T17:21:40.351Z,8.43
2019-02-28T17:24:12.181Z,8.87
2019-02-28T17:26:45.927Z,8.07
2019-02-28T17:29:17.345Z,6.80
2019-02-28T17:31:49.288Z,5.80
2019-02-28T17:34:23.740Z,5.87
2019-02-28T17:36:50.819Z,5.63
2019-02-28T17:39:20.576Z,5.40
2019-02-28T17:41:50.460Z,5.33
2019-02-28T17:44:30.178Z,5.20
2019-02-28T17:47:10.155Z,5.50
2019-02-28T17:50:05.537Z,6.83
2019-02-28T17:52:51.719Z,7.57
2019-02-28T17:56:09.923Z,5.90
2019-02-28T17:58:50.045Z,7.57
2019-02-28T18:02:05.216Z,7.07
2019-02-28T18:05:00.439Z,7.63
2019-02-28T18:07:52.718Z,7.13
2019-02-28T18:10:55.762Z,8.27
2019-02-28T18:13:46.317Z,8.53
2019-02-28T18:16:32.436Z,9.50
2019-02-28T18:19:33.443Z,8.73
2019-02-28T18:22:39.035Z,7.63
2019-02-28T18:25:17.228Z,7.37
2019-02-28T18:28:12.957Z,7.50
2019-02-28T18:31:15.483Z,9.37
2019-02-28T18:33:54.774Z,8.20
2019-02-28T18:36:30.779Z,8.33
2019-02-28T18:39:00.673Z,6.93
2019-02-28T18:41:30.325Z,7.17
2019-02-28T18:44:03.504Z,6.10
2019-02-28T18:46:31.492Z,5.70
2019-02-28T18:49:01.329Z,6.23
2019-02-28T18:51:31.246Z,6.50
2019-02-28T18:54:01.102Z,6.10
2019-02-28T18:56:30.875Z,5.80
2019-02-28T18:59:00.705Z,6.30
2019-02-28T19:01:30.705Z,6.90
2019-02-28T19:04:00.521Z,7.13
2019-02-28T19:06:30.217Z,6.63
2019-02-28T19:09:00.044Z,7.50
2019-02-28T19:11:29.835Z,7.20
2019-02-28T19:13:59.703Z,7.60
2019-02-28T19:16:29.501Z,7.43
2019-02-28T19:18:59.243Z,7.40
2019-02-28T19:21:28.997Z,6.40
2019-02-28T19:23:58.798Z,5.10
2019-02-28T19:26:28.577Z,5.07
2019-02-28T19:28:58.407Z,5.53
2019-02-28T19:31:28.109Z,5.70
2019-02-28T19:33:57.772Z,5.13
2019-02-28T19:36:27.631Z,6.00
2019-02-28T19:38:57.376Z,6.00
2019-02-28T19:41:28.125Z,6.77
2019-02-28T19:43:57.950Z,6.60
2019-02-28T19:46:27.637Z,6.23
2019-02-28T19:48:57.295Z,6.80
2019-02-28T19:51:26.994Z,6.70
2019-02-28T19:53:56.755Z,6.60
2019-02-28T19:56:26.624Z,6.20
2019-02-28T19:58:56.265Z,5.80
2019-02-28T20:01:26.011Z,5.50
2019-02-28T20:03:55.810Z,5.57
2019-02-28T20:06:25.619Z,6.17
2019-02-28T20:08:55.519Z,6.07
2019-02-28T20:11:25.424Z,6.47
2019-02-28T20:13:55.121Z,6.73
2019-02-28T20:16:24.816Z,6.80
2019-02-28T20:18:54.591Z,6.20
2019-02-28T20:21:24.462Z,6.60
2019-02-28T20:23:54.318Z,7.00
2019-02-28T20:26:24.046Z,7.40
2019-02-28T20:28:53.701Z,7.33
2019-02-28T20:31:23.867Z,7.23
2019-02-28T20:33:53.648Z,7.63
2019-02-28T20:36:23.819Z,7.93
2019-02-28T20:38:53.499Z,7.93
2019-02-28T20:41:23.263Z,9.13
2019-02-28T20:43:52.925Z,8.73
2019-02-28T20:46:22.637Z,7.93
2019-02-28T20:48:52.357Z,8.77
2019-02-28T20:51:22.134Z,9.23
2019-02-28T20:53:52.014Z,10.10
2019-02-28T20:56:21.864Z,10.03
2019-02-28T20:58:51.531Z,10.10
2019-02-28T21:01:21.302Z,10.57
2019-02-28T21:03:51.026Z,10.13
2019-02-28T21:06:20.757Z,10.03
2019-02-28T21:08:50.482Z,10.43
2019-02-28T21:11:20.174Z,11.93
2019-02-28T21:13:49.867Z,11.93
2019-02-28T21:16:19.578Z,9.67
2019-02-28T21:18:49.318Z,9.90
2019-02-28T21:21:18.997Z,10.80
2019-02-28T21:23:48.664Z,11.40
2019-02-28T21:26:18.413Z,11.13
2019-02-28T21:28:48.094Z,10.60
2019-02-28T21:31:17.819Z,10.27
2019-02-28T21:33:47.611Z,10.60
2019-02-28T21:36:17.395Z,9.97
2019-02-28T21:38:47.082Z,9.60
2019-02-28T21:41:16.808Z,10.83
2019-02-28T21:43:46.668Z,10.20
2019-02-28T21:46:16.319Z,10.17
2019-02-28T21:48:46.108Z,9.73
2019-02-28T21:51:15.959Z,10.43
2019-02-28T21:53:45.659Z,10.90
2019-02-28T21:56:15.335Z,11.93
2019-02-28T21:58:45.066Z,12.43
2019-02-28T22:01:14.785Z,12.37
2019-02-28T22:03:44.500Z,11.13
2019-02-28T22:06:14.581Z,11.47
2019-02-28T22:08:44.327Z,12.00
2019-02-28T22:11:14.040Z,13.17
2019-02-28T22:13:43.790Z,12.90
2019-02-28T22:16:13.499Z,12.47
2019-02-28T22:18:43.190Z,13.53
2019-02-28T22:21:12.881Z,13.97
2019-02-28T22:23:42.698Z,14.07
2019-02-28T22:26:12.450Z,14.37
2019-02-28T22:28:42.246Z,14.37
2019-02-28T22:31:22.485Z,13.57
2019-02-28T22:33:53.804Z,12.67
2019-02-28T22:36:25.119Z,12.93
2019-02-28T22:38:54.970Z,14.07
2019-02-28T22:41:24.789Z,14.83
2019-02-28T22:43:54.509Z,13.90
2019-02-28T22:46:24.294Z,14.63
2019-02-28T22:48:54.070Z,14.90
2019-02-28T22:51:23.743Z,15.13
2019-02-28T22:53:53.422Z,14.30
2019-02-28T22:56:23.149Z,13.77
2019-02-28T22:58:52.840Z,13.47
2019-02-28T23:01:25.810Z,13.77
2019-02-28T23:03:55.684Z,12.70
2019-02-28T23:06:25.432Z,13.87
2019-02-28T23:08:55.224Z,12.43
2019-02-28T23:11:24.996Z,13.30
2019-02-28T23:13:54.766Z,11.63
2019-02-28T23:16:24.845Z,11.93
2019-02-28T23:18:54.519Z,11.47
2019-02-28T23:21:25.386Z,13.03
2019-02-28T23:23:55.070Z,11.57
2019-02-28T23:26:26.844Z,11.37
2019-02-28T23:29:01.157Z,11.53
2019-02-28T23:31:56.461Z,11.70
2019-02-28T23:34:31.008Z,10.97
2019-02-28T23:37:00.666Z,10.30
2019-02-28T23:39:30.509Z,10.53
2019-02-28T23:42:00.171Z,11.43
2019-02-28T23:44:29.856Z,11.50
2019-02-28T23:47:00.776Z,11.03
2019-02-28T23:49:30.456Z,11.10
2019-02-28T23:52:00.286Z,10.93
2019-02-28T23:54:30.027Z,10.67
2019-02-28T23:56:59.807Z,10.50
2019-02-28T23:59:29.503Z,9.50
