createdAt,value
2023-07-18T00:00:46.022Z,39.82
2023-07-18T00:01:49.968Z,39.97
2023-07-18T00:02:54.142Z,40.11
2023-07-18T00:03:57.934Z,39.83
2023-07-18T00:05:03.335Z,40.08
2023-07-18T00:06:07.271Z,40.42
2023-07-18T00:07:10.989Z,39.59
2023-07-18T00:08:15.880Z,39.72
2023-07-18T00:09:20.089Z,40.32
2023-07-18T00:10:31.705Z,40.28
2023-07-18T00:11:35.446Z,39.73
2023-07-18T00:12:39.625Z,39.67
2023-07-18T00:13:43.446Z,40.28
2023-07-18T00:14:47.255Z,39.96
2023-07-18T00:15:51.066Z,39.96
2023-07-18T00:16:54.931Z,39.68
2023-07-18T00:17:58.839Z,39.44
2023-07-18T00:19:02.582Z,39.87
2023-07-18T00:20:09.593Z,39.79
2023-07-18T00:21:13.330Z,39.72
2023-07-18T00:22:17.025Z,39.77
2023-07-18T00:23:20.736Z,40.03
2023-07-18T00:24:24.582Z,39.95
2023-07-18T00:25:28.317Z,39.73
2023-07-18T00:26:32.132Z,40.01
2023-07-18T00:27:35.796Z,39.43
2023-07-18T00:28:39.957Z,40.07
2023-07-18T00:29:43.699Z,40.13
2023-07-18T00:30:47.381Z,40.10
2023-07-18T00:31:51.134Z,39.53
2023-07-18T00:32:54.943Z,40.17
2023-07-18T00:33:58.613Z,39.93
2023-07-18T00:35:03.221Z,40.29
2023-07-18T00:36:08.828Z,40.38
2023-07-18T00:37:12.593Z,40.01
2023-07-18T00:38:16.279Z,39.72
2023-07-18T00:39:20.039Z,39.97
2023-07-18T00:40:23.828Z,40.20
2023-07-18T00:41:27.560Z,39.41
2023-07-18T00:42:31.242Z,39.36
2023-07-18T00:43:35.314Z,39.79
2023-07-18T00:44:39.056Z,39.54
2023-07-18T00:45:43.875Z,39.84
2023-07-18T00:46:48.172Z,39.64
2023-07-18T00:47:53.653Z,39.57
2023-07-18T00:48:57.975Z,39.54
2023-07-18T00:50:01.776Z,39.63
2023-07-18T00:51:07.603Z,39.78
2023-07-18T00:52:11.684Z,39.88
2023-07-18T00:53:15.456Z,39.25
2023-07-18T00:54:19.276Z,39.00
2023-07-18T00:55:23.224Z,39.37
2023-07-18T00:56:27.250Z,39.24
2023-07-18T00:57:31.331Z,39.60
2023-07-18T00:58:35.358Z,39.35
2023-07-18T00:59:39.872Z,39.53
2023-07-18T01:00:43.651Z,39.38
2023-07-18T01:01:49.274Z,39.24
2023-07-18T01:02:53.384Z,39.09
2023-07-18T01:03:57.243Z,39.02
2023-07-18T01:05:00.945Z,39.37
2023-07-18T01:06:04.826Z,38.79
2023-07-18T01:07:10.482Z,39.39
2023-07-18T01:08:14.238Z,39.23
2023-07-18T01:09:18.054Z,39.21
2023-07-18T01:10:22.692Z,39.29
2023-07-18T01:11:26.432Z,39.27
2023-07-18T01:12:30.248Z,39.22
2023-07-18T01:13:34.002Z,39.01
2023-07-18T01:14:37.702Z,39.33
2023-07-18T01:15:41.475Z,39.17
2023-07-18T01:16:45.179Z,39.22
2023-07-18T01:17:49.303Z,38.92
2023-07-18T01:18:53.154Z,39.01
2023-07-18T01:19:57.001Z,39.20
2023-07-18T01:21:02.309Z,39.18
2023-07-18T01:22:08.150Z,38.85
2023-07-18T01:23:11.931Z,39.09
2023-07-18T01:24:15.673Z,38.92
2023-07-18T01:25:20.027Z,39.03
2023-07-18T01:26:23.767Z,38.63
2023-07-18T01:27:27.439Z,38.75
2023-07-18T01:28:31.174Z,38.47
2023-07-18T01:29:34.832Z,38.69
2023-07-18T01:30:38.579Z,38.60
2023-07-18T01:31:42.380Z,38.44
2023-07-18T01:32:46.267Z,38.67
2023-07-18T01:33:49.964Z,38.72
2023-07-18T01:34:53.621Z,38.86
2023-07-18T01:35:57.389Z,38.46
2023-07-18T01:37:01.087Z,38.63
2023-07-18T01:38:06.461Z,38.31
2023-07-18T01:39:10.111Z,38.39
2023-07-18T01:40:15.001Z,38.56
2023-07-18T01:41:19.195Z,38.52
2023-07-18T01:42:23.242Z,38.80
2023-07-18T01:43:27.241Z,38.50
2023-07-18T01:44:31.206Z,38.77
2023-07-18T01:45:34.922Z,38.50
2023-07-18T01:46:38.642Z,38.61
2023-07-18T01:47:43.286Z,38.77
2023-07-18T01:48:47.033Z,38.45
2023-07-18T01:49:50.740Z,38.93
2023-07-18T01:50:54.432Z,38.70
2023-07-18T01:51:58.191Z,38.50
2023-07-18T01:53:02.116Z,38.41
2023-07-18T01:54:07.608Z,38.70
2023-07-18T01:55:11.404Z,38.83
2023-07-18T01:56:15.270Z,38.76
2023-07-18T01:57:19.018Z,38.53
2023-07-18T01:58:22.766Z,38.29
2023-07-18T01:59:26.564Z,38.66
2023-07-18T02:00:30.425Z,38.57
2023-07-18T02:01:34.111Z,38.66
2023-07-18T02:02:37.920Z,38.61
2023-07-18T02:03:41.688Z,38.60
2023-07-18T02:04:45.486Z,38.57
2023-07-18T02:05:49.229Z,38.55
2023-07-18T02:06:52.896Z,38.33
2023-07-18T02:07:56.885Z,38.32
2023-07-18T02:09:00.798Z,38.51
2023-07-18T02:10:06.828Z,37.91
2023-07-18T02:11:10.640Z,37.94
2023-07-18T02:12:14.506Z,38.15
2023-07-18T02:13:18.272Z,38.06
2023-07-18T02:14:22.027Z,38.08
2023-07-18T02:15:25.977Z,38.11
2023-07-18T02:16:29.874Z,38.17
2023-07-18T02:17:35.720Z,38.04
2023-07-18T02:18:39.468Z,38.13
2023-07-18T02:19:43.195Z,38.20
2023-07-18T02:20:47.016Z,38.10
2023-07-18T02:21:50.810Z,37.92
2023-07-18T02:22:54.624Z,38.00
2023-07-18T02:23:58.402Z,37.93
2023-07-18T02:25:02.469Z,37.83
2023-07-18T02:26:07.852Z,37.82
2023-07-18T02:27:11.671Z,37.82
2023-07-18T02:28:15.455Z,37.60
2023-07-18T02:29:19.243Z,37.76
2023-07-18T02:30:23.049Z,37.88
2023-07-18T02:31:26.893Z,37.72
2023-07-18T02:32:31.348Z,37.93
2023-07-18T02:33:35.099Z,38.12
2023-07-18T02:34:39.089Z,37.95
2023-07-18T02:35:42.758Z,37.87
2023-07-18T02:36:46.560Z,37.78
2023-07-18T02:37:50.384Z,37.80
2023-07-18T02:38:54.196Z,37.37
2023-07-18T02:39:57.909Z,38.05
2023-07-18T02:41:01.607Z,37.74
2023-07-18T02:42:07.780Z,37.36
2023-07-18T02:43:11.590Z,37.77
2023-07-18T02:44:15.280Z,37.67
2023-07-18T02:45:18.936Z,37.57
2023-07-18T02:46:22.756Z,37.64
2023-07-18T02:47:26.580Z,37.51
2023-07-18T02:48:30.352Z,37.71
2023-07-18T02:49:34.435Z,37.68
2023-07-18T02:50:38.196Z,37.49
2023-07-18T02:51:41.882Z,37.50
2023-07-18T02:52:45.537Z,37.75
2023-07-18T02:53:49.291Z,37.46
2023-07-18T02:54:53.050Z,37.45
2023-07-18T02:55:56.728Z,37.53
2023-07-18T02:57:00.789Z,37.49
2023-07-18T02:58:06.182Z,36.91
2023-07-18T02:59:09.955Z,37.59
2023-07-18T03:00:14.870Z,37.54
2023-07-18T03:01:19.381Z,36.97
2023-07-18T03:02:23.400Z,37.42
2023-07-18T03:03:27.312Z,37.08
2023-07-18T03:04:31.106Z,37.25
2023-07-18T03:05:35.817Z,37.05
2023-07-18T03:06:39.610Z,37.13
2023-07-18T03:07:43.281Z,36.86
2023-07-18T03:08:47.003Z,36.88
2023-07-18T03:09:50.802Z,36.98
2023-07-18T03:10:54.559Z,37.20
2023-07-18T03:11:58.288Z,37.11
2023-07-18T03:13:02.507Z,37.17
2023-07-18T03:14:07.837Z,36.95
2023-07-18T03:15:12.646Z,37.03
2023-07-18T03:16:16.350Z,36.92
2023-07-18T03:17:20.066Z,37.06
2023-07-18T03:18:23.972Z,36.59
2023-07-18T03:19:27.684Z,36.54
2023-07-18T03:20:31.662Z,36.76
2023-07-18T03:21:35.393Z,36.52
2023-07-18T03:22:39.158Z,36.71
2023-07-18T03:23:42.907Z,36.59
2023-07-18T03:24:46.634Z,36.32
2023-07-18T03:25:50.395Z,36.63
2023-07-18T03:26:54.095Z,36.30
2023-07-18T03:27:57.852Z,36.19
2023-07-18T03:29:01.552Z,35.92
2023-07-18T03:30:08.151Z,35.91
2023-07-18T03:31:11.938Z,36.55
2023-07-18T03:32:15.688Z,36.34
2023-07-18T03:33:19.436Z,36.14
2023-07-18T03:34:23.118Z,36.38
2023-07-18T03:35:26.822Z,36.05
2023-07-18T03:36:30.577Z,36.16
2023-07-18T03:37:35.393Z,36.08
2023-07-18T03:38:39.102Z,36.28
2023-07-18T03:39:42.773Z,36.07
2023-07-18T03:40:48.519Z,36.10
2023-07-18T03:41:52.350Z,35.91
2023-07-18T03:42:56.060Z,36.02
2023-07-18T03:43:59.818Z,36.23
2023-07-18T03:45:03.567Z,35.91
2023-07-18T03:46:08.895Z,35.58
2023-07-18T03:47:20.805Z,35.83
2023-07-18T03:48:25.191Z,35.75
2023-07-18T03:49:29.028Z,36.19
2023-07-18T03:50:32.794Z,36.09
2023-07-18T03:51:37.826Z,36.03
2023-07-18T03:52:42.122Z,36.06
2023-07-18T03:53:45.811Z,36.03
2023-07-18T03:54:49.553Z,35.87
2023-07-18T03:55:54.676Z,35.61
2023-07-18T03:57:00.366Z,35.84
2023-07-18T03:58:04.135Z,35.89
2023-07-18T03:59:07.822Z,35.58
2023-07-18T04:00:12.639Z,35.79
2023-07-18T04:01:20.398Z,35.49
2023-07-18T04:02:24.317Z,36.10
2023-07-18T04:03:28.099Z,36.12
2023-07-18T04:04:33.246Z,35.87
2023-07-18T04:05:37.042Z,36.10
2023-07-18T04:06:40.897Z,36.39
2023-07-18T04:07:44.646Z,36.07
2023-07-18T04:08:48.406Z,36.25
2023-07-18T04:09:52.208Z,36.55
2023-07-18T04:10:55.879Z,36.40
2023-07-18T04:11:59.549Z,36.43
2023-07-18T04:13:03.209Z,36.39
2023-07-18T04:14:06.959Z,36.32
2023-07-18T04:15:11.527Z,36.19
2023-07-18T04:16:15.282Z,36.27
2023-07-18T04:17:20.690Z,36.31
2023-07-18T04:18:24.465Z,36.38
2023-07-18T04:19:28.330Z,36.43
2023-07-18T04:20:32.015Z,36.19
2023-07-18T04:21:35.878Z,36.14
2023-07-18T04:22:39.615Z,36.59
2023-07-18T04:23:43.629Z,36.33
2023-07-18T04:24:47.428Z,36.19
2023-07-18T04:25:58.763Z,35.67
2023-07-18T04:27:02.537Z,35.76
2023-07-18T04:28:06.482Z,36.17
2023-07-18T04:29:10.199Z,35.80
2023-07-18T04:30:14.764Z,36.27
2023-07-18T04:31:19.813Z,36.01
2023-07-18T04:32:25.518Z,35.84
2023-07-18T04:33:29.244Z,35.85
2023-07-18T04:34:33.002Z,36.17
2023-07-18T04:35:38.774Z,35.80
2023-07-18T04:36:42.465Z,35.78
2023-07-18T04:37:46.302Z,35.83
2023-07-18T04:38:49.999Z,35.65
2023-07-18T04:39:53.696Z,35.58
2023-07-18T04:40:57.474Z,35.69
2023-07-18T04:42:01.192Z,35.72
2023-07-18T04:43:04.901Z,35.63
2023-07-18T04:44:08.629Z,35.55
2023-07-18T04:45:12.864Z,35.03
2023-07-18T04:46:16.616Z,35.39
2023-07-18T04:47:20.507Z,35.39
2023-07-18T04:48:25.941Z,35.14
2023-07-18T04:49:30.885Z,35.37
2023-07-18T04:50:34.581Z,35.34
2023-07-18T04:51:38.345Z,35.48
2023-07-18T04:52:42.110Z,35.06
2023-07-18T04:53:45.961Z,35.26
2023-07-18T04:54:49.671Z,35.71
2023-07-18T04:55:53.532Z,35.49
2023-07-18T04:56:57.252Z,35.56
2023-07-18T04:58:00.941Z,35.48
2023-07-18T04:59:04.608Z,35.74
2023-07-18T05:00:09.425Z,35.49
2023-07-18T05:01:13.176Z,35.68
2023-07-18T05:02:16.910Z,35.94
2023-07-18T05:03:20.642Z,35.96
2023-07-18T05:04:26.132Z,36.14
2023-07-18T05:05:30.663Z,36.01
2023-07-18T05:06:34.333Z,36.41
2023-07-18T05:07:38.196Z,36.59
2023-07-18T05:08:42.098Z,36.28
2023-07-18T05:09:45.929Z,36.50
2023-07-18T05:10:49.841Z,36.60
2023-07-18T05:11:53.609Z,36.71
2023-07-18T05:12:58.521Z,36.62
2023-07-18T05:14:02.270Z,36.70
2023-07-18T05:15:06.872Z,36.78
2023-07-18T05:16:10.615Z,36.89
2023-07-18T05:17:14.354Z,37.11
2023-07-18T05:18:18.033Z,37.14
2023-07-18T05:19:21.760Z,37.08
2023-07-18T05:20:29.717Z,37.26
2023-07-18T05:21:34.473Z,37.25
2023-07-18T05:22:38.298Z,37.24
2023-07-18T05:23:42.065Z,37.36
2023-07-18T05:24:45.841Z,37.24
2023-07-18T05:25:49.774Z,37.19
2023-07-18T05:26:53.585Z,37.15
2023-07-18T05:27:57.278Z,37.35
2023-07-18T05:29:01.039Z,37.43
2023-07-18T05:30:05.696Z,37.64
2023-07-18T05:31:10.244Z,37.31
2023-07-18T05:32:14.170Z,37.69
2023-07-18T05:33:17.909Z,37.63
2023-07-18T05:34:21.606Z,37.67
2023-07-18T05:35:27.072Z,37.99
2023-07-18T05:36:30.824Z,37.63
2023-07-18T05:37:34.564Z,37.83
2023-07-18T05:38:38.258Z,37.95
2023-07-18T05:39:41.934Z,38.08
2023-07-18T05:40:45.617Z,37.86
2023-07-18T05:41:49.326Z,38.12
2023-07-18T05:42:53.109Z,38.12
2023-07-18T05:43:56.815Z,38.07
2023-07-18T05:45:00.523Z,38.39
2023-07-18T05:46:04.260Z,38.29
2023-07-18T05:47:08.582Z,38.08
2023-07-18T05:48:12.442Z,37.96
2023-07-18T05:49:16.331Z,37.99
2023-07-18T05:50:20.319Z,37.91
2023-07-18T05:51:25.659Z,37.94
2023-07-18T05:52:29.349Z,37.82
2023-07-18T05:53:33.087Z,37.72
2023-07-18T05:54:38.632Z,37.69
2023-07-18T05:55:43.512Z,37.48
2023-07-18T05:56:48.224Z,37.50
2023-07-18T05:57:51.916Z,37.44
2023-07-18T05:58:55.615Z,37.35
2023-07-18T05:59:59.322Z,37.27
2023-07-18T06:01:03.040Z,37.51
2023-07-18T06:02:07.297Z,37.39
2023-07-18T06:03:11.029Z,36.89
2023-07-18T06:04:14.842Z,37.12
2023-07-18T06:05:18.783Z,37.46
2023-07-18T06:06:22.427Z,37.39
2023-07-18T06:07:27.823Z,37.50
2023-07-18T06:08:31.505Z,37.38
2023-07-18T06:09:35.349Z,37.13
2023-07-18T06:10:39.059Z,37.45
2023-07-18T06:11:42.864Z,37.08
2023-07-18T06:12:46.548Z,37.50
2023-07-18T06:13:50.241Z,37.28
2023-07-18T06:14:53.958Z,37.13
2023-07-18T06:15:57.653Z,37.51
2023-07-18T06:17:01.573Z,37.17
2023-07-18T06:18:05.602Z,37.14
2023-07-18T06:19:09.281Z,37.14
2023-07-18T06:20:14.020Z,37.09
2023-07-18T06:21:17.944Z,36.93
2023-07-18T06:22:21.879Z,37.13
2023-07-18T06:23:27.209Z,37.13
2023-07-18T06:24:31.135Z,37.17
2023-07-18T06:25:35.177Z,37.19
2023-07-18T06:26:38.932Z,36.83
2023-07-18T06:27:42.732Z,37.11
2023-07-18T06:28:46.411Z,36.90
2023-07-18T06:29:50.186Z,36.97
2023-07-18T06:30:56.315Z,36.95
2023-07-18T06:32:00.162Z,36.85
2023-07-18T06:33:03.951Z,37.01
2023-07-18T06:34:07.782Z,37.15
2023-07-18T06:36:18.403Z,37.01
2023-07-18T06:37:22.272Z,36.64
2023-07-18T06:38:27.643Z,36.29
2023-07-18T06:39:31.459Z,36.40
2023-07-18T06:40:35.128Z,36.47
2023-07-18T06:41:38.849Z,36.35
2023-07-18T06:42:42.814Z,36.40
2023-07-18T06:43:46.477Z,36.48
2023-07-18T06:44:50.365Z,36.19
2023-07-18T06:45:54.093Z,36.26
2023-07-18T06:46:57.786Z,36.08
2023-07-18T06:48:01.648Z,36.19
2023-07-18T06:49:05.734Z,36.21
2023-07-18T06:50:10.115Z,36.07
2023-07-18T06:51:13.988Z,36.07
2023-07-18T06:52:17.665Z,35.99
2023-07-18T06:53:22.637Z,36.49
2023-07-18T06:54:28.037Z,36.12
2023-07-18T06:55:32.374Z,36.61
2023-07-18T06:56:36.241Z,36.21
2023-07-18T06:57:41.915Z,35.99
2023-07-18T06:58:47.209Z,36.33
2023-07-18T06:59:50.878Z,36.14
2023-07-18T07:00:54.800Z,36.22
2023-07-18T07:01:58.651Z,35.99
2023-07-18T07:03:02.585Z,35.80
2023-07-18T07:04:06.403Z,35.86
2023-07-18T07:05:10.416Z,36.07
2023-07-18T07:06:14.816Z,36.30
2023-07-18T07:07:18.483Z,36.10
2023-07-18T07:08:22.199Z,36.17
2023-07-18T07:09:27.628Z,36.01
2023-07-18T07:10:31.304Z,36.19
2023-07-18T07:11:35.107Z,36.33
2023-07-18T07:12:38.869Z,36.30
2023-07-18T07:13:42.630Z,36.43
2023-07-18T07:14:46.455Z,36.55
2023-07-18T07:15:50.211Z,36.58
2023-07-18T07:16:54.160Z,36.56
2023-07-18T07:17:57.965Z,36.51
2023-07-18T07:19:01.680Z,36.63
2023-07-18T07:20:05.943Z,36.56
2023-07-18T07:21:09.692Z,36.54
2023-07-18T07:22:13.415Z,36.40
2023-07-18T07:23:17.159Z,36.79
2023-07-18T07:24:20.902Z,36.96
2023-07-18T07:25:29.122Z,36.44
2023-07-18T07:26:33.141Z,36.37
2023-07-18T07:27:36.851Z,36.71
2023-07-18T07:28:40.513Z,36.08
2023-07-18T07:29:44.250Z,36.59
2023-07-18T07:30:48.038Z,36.51
2023-07-18T07:31:51.726Z,36.46
2023-07-18T07:32:55.543Z,36.60
2023-07-18T07:33:59.335Z,36.71
2023-07-18T07:35:03.045Z,36.54
2023-07-18T07:36:06.972Z,36.50
2023-07-18T07:37:10.657Z,36.77
2023-07-18T07:38:14.423Z,36.68
2023-07-18T07:39:18.562Z,36.49
2023-07-18T07:40:22.673Z,36.30
2023-07-18T07:41:28.012Z,36.07
2023-07-18T07:42:31.693Z,35.97
2023-07-18T07:43:35.536Z,36.60
2023-07-18T07:44:39.245Z,36.08
2023-07-18T07:45:42.932Z,36.12
2023-07-18T07:46:46.717Z,36.08
2023-07-18T07:47:50.714Z,35.85
2023-07-18T07:48:54.459Z,35.89
2023-07-18T07:49:58.169Z,35.84
2023-07-18T07:51:02.369Z,35.88
2023-07-18T07:52:06.686Z,35.64
2023-07-18T07:53:11.058Z,35.72
2023-07-18T07:54:14.811Z,35.85
2023-07-18T07:55:18.858Z,35.63
2023-07-18T07:56:22.570Z,35.75
2023-07-18T07:57:28.034Z,35.28
2023-07-18T07:58:31.725Z,35.35
2023-07-18T07:59:35.474Z,35.51
2023-07-18T08:00:39.243Z,35.64
2023-07-18T08:01:42.956Z,35.12
2023-07-18T08:02:46.829Z,35.41
2023-07-18T08:03:50.608Z,34.96
2023-07-18T08:04:54.627Z,34.65
2023-07-18T08:05:58.505Z,34.75
2023-07-18T08:07:02.378Z,35.05
2023-07-18T08:08:06.490Z,34.65
2023-07-18T08:09:10.238Z,34.47
2023-07-18T08:10:13.971Z,34.70
2023-07-18T08:11:17.980Z,34.90
2023-07-18T08:12:22.082Z,34.88
2023-07-18T08:13:27.615Z,34.29
2023-07-18T08:14:31.364Z,34.43
2023-07-18T08:15:35.101Z,34.54
2023-07-18T08:16:38.843Z,34.59
2023-07-18T08:17:42.773Z,34.85
2023-07-18T08:18:46.475Z,34.93
2023-07-18T08:19:50.186Z,34.64
2023-07-18T08:20:53.954Z,34.73
2023-07-18T08:21:57.677Z,34.55
2023-07-18T08:23:01.546Z,34.77
2023-07-18T08:24:05.694Z,34.68
2023-07-18T08:25:09.875Z,34.53
2023-07-18T08:26:13.574Z,34.43
2023-07-18T08:27:17.302Z,34.97
2023-07-18T08:28:21.060Z,34.21
2023-07-18T08:29:28.390Z,33.81
2023-07-18T08:30:32.158Z,34.90
2023-07-18T08:31:35.876Z,34.82
2023-07-18T08:32:39.804Z,34.47
2023-07-18T08:33:43.731Z,34.26
2023-07-18T08:34:47.399Z,34.86
2023-07-18T08:35:51.979Z,34.53
2023-07-18T08:36:55.755Z,34.96
2023-07-18T08:37:59.430Z,34.98
2023-07-18T08:39:05.279Z,34.92
2023-07-18T08:40:15.087Z,34.71
2023-07-18T08:41:20.889Z,34.52
2023-07-18T08:42:28.801Z,35.09
2023-07-18T08:43:34.701Z,35.14
2023-07-18T08:44:41.078Z,34.58
2023-07-18T08:45:46.018Z,35.02
2023-07-18T08:46:50.407Z,35.29
2023-07-18T08:47:54.191Z,35.24
2023-07-18T08:48:58.083Z,35.35
2023-07-18T08:50:03.116Z,35.54
2023-07-18T08:51:06.954Z,35.19
2023-07-18T08:52:10.719Z,35.29
2023-07-18T08:53:14.467Z,35.43
2023-07-18T08:54:18.167Z,35.29
2023-07-18T08:55:22.098Z,35.44
2023-07-18T08:56:26.948Z,35.23
2023-07-18T08:57:30.926Z,35.53
2023-07-18T08:58:35.087Z,35.95
2023-07-18T08:59:41.911Z,35.60
2023-07-18T09:00:46.593Z,35.83
2023-07-18T09:01:52.098Z,35.87
2023-07-18T09:02:55.969Z,35.88
2023-07-18T09:03:59.717Z,35.78
2023-07-18T09:05:03.579Z,36.08
2023-07-18T09:06:18.713Z,36.06
2023-07-18T09:07:22.462Z,36.04
2023-07-18T09:08:26.233Z,35.92
2023-07-18T09:09:30.314Z,35.71
2023-07-18T09:10:34.676Z,35.90
2023-07-18T09:11:38.394Z,35.84
2023-07-18T09:12:42.723Z,36.02
2023-07-18T09:13:46.601Z,35.78
2023-07-18T09:14:58.438Z,35.61
2023-07-18T09:16:04.946Z,35.80
2023-07-18T09:17:10.673Z,35.27
2023-07-18T09:18:18.033Z,35.04
2023-07-18T09:19:21.993Z,35.51
2023-07-18T09:20:26.924Z,35.75
2023-07-18T09:21:33.609Z,35.25
2023-07-18T09:22:38.052Z,35.42
2023-07-18T09:23:42.738Z,35.48
2023-07-18T09:24:49.142Z,35.55
2023-07-18T09:25:56.606Z,35.56
2023-07-18T09:27:00.391Z,35.60
2023-07-18T09:28:04.182Z,35.80
2023-07-18T09:29:11.647Z,35.59
2023-07-18T09:30:21.719Z,35.45
2023-07-18T09:31:26.886Z,35.55
2023-07-18T09:32:31.345Z,35.85
2023-07-18T09:33:35.122Z,35.68
2023-07-18T09:34:38.876Z,35.74
2023-07-18T09:35:42.743Z,35.82
2023-07-18T09:36:56.548Z,35.08
2023-07-18T09:38:00.944Z,35.50
2023-07-18T09:39:05.923Z,35.72
2023-07-18T09:40:12.153Z,35.56
2023-07-18T09:41:17.474Z,35.36
2023-07-18T09:42:21.820Z,35.43
2023-07-18T09:43:26.191Z,35.38
2023-07-18T09:44:33.827Z,35.36
2023-07-18T09:45:42.531Z,35.32
2023-07-18T09:46:46.488Z,35.65
2023-07-18T09:47:50.750Z,35.53
2023-07-18T09:48:54.569Z,35.69
2023-07-18T09:49:58.278Z,35.54
2023-07-18T09:51:05.201Z,35.66
2023-07-18T09:52:10.436Z,35.74
2023-07-18T09:53:16.306Z,35.63
2023-07-18T09:54:22.299Z,35.69
2023-07-18T09:55:27.515Z,35.73
2023-07-18T09:56:34.947Z,35.65
2023-07-18T09:57:41.970Z,35.73
2023-07-18T09:58:46.910Z,35.92
2023-07-18T09:59:51.151Z,35.72
2023-07-18T10:00:58.332Z,35.85
2023-07-18T10:02:02.693Z,35.76
2023-07-18T10:03:06.692Z,36.11
2023-07-18T10:04:10.695Z,35.61
2023-07-18T10:05:14.496Z,35.58
2023-07-18T10:06:18.777Z,35.64
2023-07-18T10:07:23.628Z,35.77
2023-07-18T10:08:27.384Z,35.63
2023-07-18T10:09:32.051Z,35.89
2023-07-18T10:10:35.805Z,35.56
2023-07-18T10:12:07.840Z,35.34
2023-07-18T10:13:11.623Z,35.66
2023-07-18T10:14:15.521Z,35.66
2023-07-18T10:15:19.409Z,35.74
2023-07-18T10:16:25.252Z,35.67
2023-07-18T10:17:37.591Z,35.54
2023-07-18T10:18:46.347Z,35.04
2023-07-18T10:19:50.197Z,35.61
2023-07-18T10:21:00.424Z,35.31
2023-07-18T10:22:04.211Z,36.01
2023-07-18T10:23:07.982Z,35.61
2023-07-18T10:24:27.151Z,35.41
2023-07-18T10:25:31.360Z,35.96
2023-07-18T10:26:36.013Z,36.01
2023-07-18T10:27:41.009Z,35.70
2023-07-18T10:28:46.336Z,36.00
2023-07-18T10:30:04.350Z,35.51
2023-07-18T10:31:08.071Z,36.00
2023-07-18T10:32:14.104Z,35.84
2023-07-18T10:33:18.006Z,36.17
2023-07-18T10:34:21.833Z,36.22
2023-07-18T10:35:26.563Z,35.80
2023-07-18T10:36:30.890Z,36.00
2023-07-18T10:37:34.639Z,36.01
2023-07-18T10:38:38.338Z,35.88
2023-07-18T10:39:43.425Z,36.04
2023-07-18T10:40:47.409Z,35.90
2023-07-18T10:41:51.111Z,36.38
2023-07-18T10:42:54.821Z,35.78
2023-07-18T10:43:58.516Z,36.17
2023-07-18T10:45:03.143Z,36.03
2023-07-18T10:46:07.148Z,36.09
2023-07-18T10:47:20.135Z,35.26
2023-07-18T10:48:23.950Z,36.09
2023-07-18T10:49:27.694Z,36.05
2023-07-18T10:50:31.389Z,36.24
2023-07-18T10:51:35.566Z,36.08
2023-07-18T10:52:39.310Z,36.25
2023-07-18T10:53:43.060Z,36.33
2023-07-18T10:54:47.086Z,36.12
2023-07-18T10:55:50.889Z,36.25
2023-07-18T10:56:54.645Z,36.09
2023-07-18T10:57:58.339Z,36.27
2023-07-18T10:59:02.002Z,36.42
2023-07-18T11:00:07.407Z,36.21
2023-07-18T11:01:11.664Z,36.34
2023-07-18T11:02:17.298Z,36.20
2023-07-18T11:03:22.220Z,36.09
2023-07-18T11:04:27.141Z,36.19
2023-07-18T11:05:30.865Z,36.30
2023-07-18T11:06:34.898Z,36.16
2023-07-18T11:07:38.912Z,36.35
2023-07-18T11:08:45.307Z,36.32
2023-07-18T11:09:49.017Z,36.45
2023-07-18T11:10:56.139Z,36.13
2023-07-18T11:11:59.928Z,36.34
2023-07-18T11:13:04.149Z,36.60
2023-07-18T11:14:07.848Z,36.51
2023-07-18T11:15:12.928Z,36.67
2023-07-18T11:16:17.935Z,36.66
2023-07-18T11:17:23.435Z,36.47
2023-07-18T11:18:27.299Z,36.59
2023-07-18T11:19:32.254Z,36.80
2023-07-18T11:20:37.529Z,36.54
2023-07-18T11:21:41.877Z,36.70
2023-07-18T11:22:45.661Z,36.68
2023-07-18T11:23:50.117Z,36.55
2023-07-18T11:24:54.040Z,36.56
2023-07-18T11:25:57.821Z,36.38
2023-07-18T11:27:18.997Z,36.56
2023-07-18T11:28:22.681Z,36.49
2023-07-18T11:29:28.426Z,36.76
2023-07-18T11:30:33.943Z,37.23
2023-07-18T11:31:42.811Z,36.90
2023-07-18T11:32:48.553Z,36.47
2023-07-18T11:33:52.971Z,36.62
2023-07-18T11:34:59.250Z,36.80
2023-07-18T11:36:03.193Z,36.75
2023-07-18T11:37:08.790Z,36.87
2023-07-18T11:38:12.552Z,36.98
2023-07-18T11:39:20.971Z,36.82
2023-07-18T11:40:26.727Z,36.89
2023-07-18T11:41:35.148Z,37.01
2023-07-18T11:42:46.712Z,37.27
2023-07-18T11:43:53.808Z,36.59
2023-07-18T11:44:57.617Z,36.85
2023-07-18T11:46:01.387Z,36.80
2023-07-18T11:47:12.437Z,37.15
2023-07-18T11:48:21.630Z,37.25
2023-07-18T11:49:35.248Z,37.26
2023-07-18T11:50:39.044Z,37.04
2023-07-18T11:51:43.699Z,36.89
2023-07-18T11:52:50.041Z,36.99
2023-07-18T11:53:54.819Z,37.13
2023-07-18T11:54:58.502Z,37.02
2023-07-18T11:56:02.176Z,37.08
2023-07-18T11:57:06.947Z,36.83
2023-07-18T11:58:10.709Z,37.43
2023-07-18T11:59:14.358Z,37.04
2023-07-18T12:00:18.950Z,36.94
2023-07-18T12:01:23.087Z,37.08
2023-07-18T12:02:27.249Z,37.17
2023-07-18T12:03:32.832Z,37.53
2023-07-18T12:04:36.695Z,37.18
2023-07-18T12:05:40.356Z,37.17
2023-07-18T12:06:44.104Z,36.95
2023-07-18T12:07:48.206Z,37.04
2023-07-18T12:08:52.280Z,37.24
2023-07-18T12:09:55.941Z,37.28
2023-07-18T12:11:08.858Z,37.16
2023-07-18T12:12:13.619Z,37.10
2023-07-18T12:13:17.403Z,37.20
2023-07-18T12:14:21.137Z,37.50
2023-07-18T12:15:25.028Z,37.12
2023-07-18T12:16:28.777Z,37.14
2023-07-18T12:17:32.574Z,36.95
2023-07-18T12:18:38.202Z,37.78
2023-07-18T12:19:41.919Z,37.18
2023-07-18T12:20:45.669Z,37.51
2023-07-18T12:21:49.529Z,37.75
2023-07-18T12:22:53.355Z,37.37
2023-07-18T12:23:57.172Z,37.19
2023-07-18T12:25:00.954Z,37.31
2023-07-18T12:26:04.606Z,37.50
2023-07-18T12:27:08.351Z,37.81
2023-07-18T12:28:12.045Z,37.90
2023-07-18T12:29:15.813Z,37.51
2023-07-18T12:30:19.569Z,37.56
2023-07-18T12:31:23.522Z,37.51
2023-07-18T12:32:31.272Z,37.69
2023-07-18T12:33:37.701Z,37.71
2023-07-18T12:34:42.065Z,37.27
2023-07-18T12:35:45.776Z,37.62
2023-07-18T12:36:49.767Z,37.61
2023-07-18T12:37:53.440Z,37.69
2023-07-18T12:38:57.099Z,37.37
2023-07-18T12:40:00.932Z,37.48
2023-07-18T12:41:04.770Z,37.80
2023-07-18T12:42:08.753Z,37.75
2023-07-18T12:43:12.511Z,37.39
2023-07-18T12:44:19.104Z,37.94
2023-07-18T12:45:24.736Z,37.80
2023-07-18T12:46:29.455Z,38.01
2023-07-18T12:47:33.198Z,38.00
2023-07-18T12:50:59.813Z,37.92
2023-07-18T12:52:03.624Z,38.32
2023-07-18T12:53:07.358Z,38.33
2023-07-18T12:54:11.354Z,38.02
2023-07-18T12:55:15.073Z,38.11
2023-07-18T12:56:19.278Z,38.04
2023-07-18T12:57:23.236Z,37.92
2023-07-18T12:58:26.965Z,37.89
2023-07-18T12:59:30.731Z,37.95
2023-07-18T13:00:35.210Z,38.02
2023-07-18T13:01:39.210Z,38.19
2023-07-18T13:02:43.040Z,38.30
2023-07-18T13:03:48.482Z,38.53
2023-07-18T13:04:52.303Z,37.95
2023-07-18T13:05:56.016Z,38.08
2023-07-18T13:06:59.763Z,37.97
2023-07-18T13:08:03.449Z,37.98
2023-07-18T13:09:07.187Z,37.88
2023-07-18T13:10:12.916Z,38.33
2023-07-18T13:11:18.307Z,38.29
2023-07-18T13:12:22.050Z,38.08
2023-07-18T13:13:25.896Z,37.93
2023-07-18T13:14:29.788Z,38.17
2023-07-18T13:15:33.658Z,38.18
2023-07-18T13:16:37.387Z,38.48
2023-07-18T13:17:42.009Z,38.01
2023-07-18T13:18:47.403Z,38.36
2023-07-18T13:19:51.232Z,38.29
2023-07-18T13:20:55.033Z,38.13
2023-07-18T13:21:58.748Z,38.44
2023-07-18T13:23:02.536Z,38.06
2023-07-18T13:24:06.925Z,38.14
2023-07-18T13:25:10.868Z,38.19
2023-07-18T13:26:17.323Z,38.31
2023-07-18T13:27:21.099Z,38.00
2023-07-18T13:28:24.821Z,38.06
2023-07-18T13:29:28.559Z,38.07
2023-07-18T13:30:32.329Z,38.03
2023-07-18T13:31:36.499Z,38.19
2023-07-18T13:32:40.268Z,38.25
2023-07-18T13:33:44.114Z,38.17
2023-07-18T13:34:49.442Z,37.88
2023-07-18T13:35:53.189Z,37.92
2023-07-18T13:36:56.851Z,38.24
2023-07-18T13:38:00.583Z,37.72
2023-07-18T13:39:04.577Z,37.96
2023-07-18T13:40:09.557Z,38.06
2023-07-18T13:41:13.614Z,37.93
2023-07-18T13:42:17.314Z,38.26
2023-07-18T13:43:20.988Z,38.11
2023-07-18T13:44:24.739Z,38.39
2023-07-18T13:45:28.442Z,38.32
2023-07-18T13:46:32.166Z,38.15
2023-07-18T13:47:35.835Z,38.36
2023-07-18T13:48:39.570Z,38.08
2023-07-18T13:50:51.372Z,38.22
2023-07-18T13:51:55.090Z,38.16
2023-07-18T13:52:58.771Z,37.81
2023-07-18T13:54:02.492Z,38.12
2023-07-18T13:55:10.317Z,38.04