createdAt,value
2022-09-18T00:01:34.377Z,0.40
2022-09-18T00:04:05.748Z,0.40
2022-09-18T00:06:37.432Z,0.40
2022-09-18T00:09:10.027Z,0.32
2022-09-18T00:11:41.750Z,0.45
2022-09-18T00:14:14.390Z,0.30
2022-09-18T00:16:44.770Z,0.40
2022-09-18T00:19:15.978Z,0.40
2022-09-18T00:21:47.094Z,0.30
2022-09-18T00:24:19.407Z,0.45
2022-09-18T00:26:49.995Z,0.30
2022-09-18T00:29:20.659Z,0.30
2022-09-18T00:31:50.832Z,0.50
2022-09-18T00:34:20.799Z,0.40
2022-09-18T00:36:50.691Z,0.30
2022-09-18T00:39:20.601Z,0.30
2022-09-18T00:41:50.694Z,0.40
2022-09-18T00:44:34.531Z,0.30
2022-09-18T00:47:13.546Z,0.40
2022-09-18T00:50:03.404Z,0.50
2022-09-18T00:52:38.073Z,0.40
2022-09-18T00:55:12.637Z,0.50
2022-09-18T00:57:44.688Z,0.88
2022-09-18T01:00:16.063Z,0.50
2022-09-18T01:02:46.823Z,0.40
2022-09-18T01:05:17.821Z,0.40
2022-09-18T01:07:56.697Z,0.47
2022-09-18T01:10:29.662Z,0.60
2022-09-18T01:13:11.063Z,0.70
2022-09-18T01:15:44.151Z,0.40
2022-09-18T01:18:20.140Z,0.30
2022-09-18T01:21:02.091Z,0.40
2022-09-18T01:23:44.930Z,0.45
2022-09-18T01:26:29.877Z,0.70
2022-09-18T01:29:02.657Z,0.50
2022-09-18T01:31:39.110Z,0.40
2022-09-18T01:34:13.932Z,0.40
2022-09-18T01:36:47.271Z,0.50
2022-09-18T01:39:23.434Z,0.30
2022-09-18T01:44:30.144Z,0.40
2022-09-18T01:47:02.947Z,0.40
2022-09-18T01:49:36.706Z,0.50
2022-09-18T01:52:19.424Z,0.40
2022-09-18T01:54:51.874Z,0.40
2022-09-18T01:57:24.845Z,0.40
2022-09-18T02:00:01.234Z,0.40
2022-09-18T02:02:34.922Z,0.40
2022-09-18T02:05:10.399Z,0.38
2022-09-18T02:07:50.878Z,0.50
2022-09-18T02:10:22.769Z,0.30
2022-09-18T02:12:55.049Z,0.30
2022-09-18T02:15:26.174Z,0.40
2022-09-18T02:18:11.431Z,0.30
2022-09-18T02:20:44.058Z,0.30
2022-09-18T02:23:14.075Z,0.30
2022-09-18T02:25:55.996Z,0.30
2022-09-18T02:28:26.997Z,0.40
2022-09-18T02:30:57.081Z,0.40
2022-09-18T02:33:28.190Z,0.40
2022-09-18T02:36:24.505Z,0.40
2022-09-18T02:38:54.353Z,0.40
2022-09-18T02:41:24.204Z,0.30
2022-09-18T02:44:00.494Z,0.40
2022-09-18T02:46:38.640Z,0.32
2022-09-18T02:49:26.907Z,0.47
2022-09-18T02:51:57.345Z,0.40
2022-09-18T02:54:41.661Z,0.80
2022-09-18T02:57:16.988Z,0.30
2022-09-18T02:59:52.453Z,0.38
2022-09-18T03:02:24.341Z,0.73
2022-09-18T03:04:54.792Z,0.50
2022-09-18T03:07:25.209Z,0.50
2022-09-18T03:09:55.181Z,0.50
2022-09-18T03:12:25.095Z,0.40
2022-09-18T03:14:55.059Z,0.40
2022-09-18T03:17:24.963Z,0.30
2022-09-18T03:19:55.671Z,0.40
2022-09-18T03:22:25.739Z,0.30
2022-09-18T03:24:55.625Z,0.30
2022-09-18T03:27:25.523Z,0.20
2022-09-18T03:29:55.423Z,1.05
2022-09-18T03:32:25.313Z,0.30
2022-09-18T03:34:55.822Z,0.40
2022-09-18T03:37:25.971Z,0.30
2022-09-18T03:39:55.907Z,0.30
2022-09-18T03:42:25.825Z,0.30
2022-09-18T03:44:55.866Z,0.30
2022-09-18T03:47:26.278Z,0.40
2022-09-18T03:49:56.198Z,0.30
2022-09-18T03:52:26.073Z,0.40
2022-09-18T03:54:56.685Z,0.30
2022-09-18T03:57:26.621Z,0.40
2022-09-18T03:59:56.487Z,0.47
2022-09-18T04:02:26.428Z,0.40
2022-09-18T04:04:56.349Z,0.30
2022-09-18T04:07:27.102Z,0.40
2022-09-18T04:09:57.061Z,0.52
2022-09-18T04:12:27.667Z,0.43
2022-09-18T04:14:58.053Z,0.40
2022-09-18T04:17:28.074Z,0.55
2022-09-18T04:19:58.391Z,0.30
2022-09-18T04:22:29.406Z,0.50
2022-09-18T04:25:01.361Z,0.43
2022-09-18T04:27:31.288Z,0.50
2022-09-18T04:30:01.120Z,0.50
2022-09-18T04:32:30.977Z,0.50
2022-09-18T04:35:00.988Z,0.38
2022-09-18T04:37:31.022Z,0.65
2022-09-18T04:40:01.142Z,0.40
2022-09-18T04:42:31.573Z,0.40
2022-09-18T04:45:01.581Z,0.40
2022-09-18T04:47:31.497Z,0.35
2022-09-18T04:50:01.371Z,0.40
2022-09-18T04:52:31.390Z,0.45
2022-09-18T04:55:01.282Z,0.40
2022-09-18T04:57:31.213Z,1.58
2022-09-18T05:00:01.105Z,0.45
2022-09-18T05:02:31.005Z,0.50
2022-09-18T05:05:00.932Z,0.70
2022-09-18T05:07:30.788Z,0.50
2022-09-18T05:10:00.861Z,0.50
2022-09-18T05:12:30.798Z,0.60
2022-09-18T05:15:00.699Z,0.90
2022-09-18T05:17:30.647Z,0.50
2022-09-18T05:20:01.627Z,0.40
2022-09-18T05:22:32.684Z,0.50
2022-09-18T05:25:03.007Z,0.40
2022-09-18T05:27:32.951Z,0.45
2022-09-18T05:30:02.821Z,0.50
2022-09-18T05:32:33.075Z,1.05
2022-09-18T05:35:03.327Z,0.45
2022-09-18T05:37:33.607Z,0.55
2022-09-18T05:40:03.596Z,0.35
2022-09-18T05:42:33.671Z,0.63
2022-09-18T05:45:04.229Z,0.60
2022-09-18T05:47:36.874Z,0.65
2022-09-18T05:50:06.817Z,0.45
2022-09-18T05:52:36.849Z,0.55
2022-09-18T05:55:08.051Z,0.50
2022-09-18T05:57:38.000Z,0.50
2022-09-18T06:00:08.909Z,0.50
2022-09-18T06:02:39.058Z,0.70
2022-09-18T06:05:09.174Z,0.50
2022-09-18T06:07:39.053Z,0.50
2022-09-18T06:10:09.141Z,0.50
2022-09-18T06:12:39.142Z,0.50
2022-09-18T06:15:09.906Z,0.50
2022-09-18T06:17:39.956Z,0.40
2022-09-18T06:20:11.542Z,0.50
2022-09-18T06:22:41.443Z,0.52
2022-09-18T06:25:12.749Z,1.33
2022-09-18T06:27:42.814Z,0.50
2022-09-18T06:30:12.956Z,0.50
2022-09-18T06:32:43.269Z,0.50
2022-09-18T06:35:13.589Z,0.40
2022-09-18T06:37:43.606Z,0.50
2022-09-18T06:40:14.763Z,0.60
2022-09-18T06:42:46.187Z,0.50
2022-09-18T06:45:16.198Z,0.60
2022-09-18T06:47:46.108Z,1.25
2022-09-18T06:50:18.400Z,0.75
2022-09-18T06:52:48.865Z,0.50
2022-09-18T06:55:19.381Z,0.90
2022-09-18T06:57:59.041Z,0.57
2022-09-18T07:00:29.607Z,0.60
2022-09-18T07:02:59.697Z,0.50
2022-09-18T07:05:30.545Z,0.60
2022-09-18T07:08:00.581Z,1.00
2022-09-18T07:10:30.510Z,0.70
2022-09-18T07:13:02.095Z,0.70
2022-09-18T07:15:32.046Z,0.80
2022-09-18T08:31:30.028Z,1.25
2022-09-18T08:34:01.313Z,1.27
2022-09-18T08:36:31.247Z,1.00
2022-09-18T08:39:01.661Z,0.80
2022-09-18T08:41:31.704Z,1.50
2022-09-18T08:44:04.756Z,0.88
2022-09-18T08:46:38.900Z,1.17
2022-09-18T08:49:15.009Z,1.42
2022-09-18T08:54:19.987Z,1.10
2022-09-18T08:56:50.550Z,1.65
2022-09-18T08:59:34.292Z,1.00
2022-09-18T09:02:13.523Z,0.90
2022-09-18T09:04:44.030Z,1.13
2022-09-18T09:07:17.077Z,1.58
2022-09-18T09:10:12.896Z,1.00
2022-09-18T09:12:42.981Z,1.10
2022-09-18T09:15:34.880Z,1.25
2022-09-18T09:18:04.894Z,1.08
2022-09-18T09:20:35.497Z,0.88
2022-09-18T09:23:06.831Z,1.20
2022-09-18T09:25:54.304Z,1.65
2022-09-18T09:28:26.431Z,1.02
2022-09-18T09:30:58.073Z,1.00
2022-09-18T12:04:52.559Z,1.20
2022-09-18T12:07:37.583Z,1.60
2022-09-18T12:10:22.924Z,0.97
2022-09-18T12:12:52.812Z,1.00
2022-09-18T12:15:24.472Z,0.90
2022-09-18T12:18:21.580Z,1.20
2022-09-18T12:23:28.217Z,1.20
2022-09-18T12:25:58.077Z,1.23
2022-09-18T12:28:39.256Z,1.00
2022-09-18T12:31:13.719Z,0.98
2022-09-18T12:34:12.489Z,1.80
2022-09-18T12:37:00.588Z,1.30
2022-09-18T12:39:47.215Z,1.15
2022-09-18T12:42:35.218Z,0.88
2022-09-18T12:45:14.363Z,1.10
2022-09-18T12:47:47.080Z,0.95
2022-09-18T12:50:24.685Z,1.20
2022-09-18T12:53:10.344Z,1.27
2022-09-18T12:55:58.892Z,1.00
2022-09-18T12:58:28.765Z,0.90
2022-09-18T13:01:00.973Z,0.98
2022-09-18T13:17:27.182Z,0.90
2022-09-18T13:19:59.792Z,0.95
2022-09-18T13:22:33.509Z,0.90
2022-09-18T13:25:03.862Z,1.48
2022-09-18T13:27:34.538Z,1.30
2022-09-18T13:30:16.725Z,1.02
2022-09-18T13:32:46.663Z,1.92
2022-09-18T13:35:16.530Z,1.50
2022-09-18T13:37:46.543Z,1.10
2022-09-18T13:40:34.852Z,1.20
2022-09-18T13:43:18.681Z,1.25
2022-09-18T13:45:48.603Z,1.30
2022-09-18T13:48:36.735Z,0.80
2022-09-18T13:51:13.314Z,1.10
2022-09-18T13:53:44.119Z,1.15
2022-09-18T13:56:15.164Z,1.30
2022-09-18T13:58:54.670Z,0.98
2022-09-18T14:01:42.740Z,1.27
2022-09-18T14:04:31.305Z,1.13
2022-09-18T14:07:01.620Z,1.10
2022-09-18T14:09:49.918Z,1.05
2022-09-18T14:12:20.141Z,1.38
2022-09-18T14:15:18.581Z,0.85
2022-09-18T14:18:08.433Z,1.00
2022-09-18T14:20:38.325Z,0.88
2022-09-18T14:23:26.329Z,0.93
2022-09-18T14:25:56.250Z,1.10
2022-09-18T14:28:27.191Z,0.90
2022-09-18T14:31:21.530Z,1.00
2022-09-18T14:33:51.445Z,1.58
2022-09-18T14:36:21.842Z,1.10
2022-09-18T14:38:51.692Z,0.90
2022-09-18T14:41:24.188Z,1.00
2022-09-18T14:43:56.019Z,0.95
2022-09-18T14:46:27.047Z,0.93
2022-09-18T14:48:57.407Z,0.75
2022-09-18T14:51:29.601Z,1.15
2022-09-18T14:54:00.891Z,1.15
2022-09-18T14:56:36.049Z,1.42
2022-09-18T14:59:10.289Z,1.30
2022-09-18T15:01:41.629Z,0.90
2022-09-18T15:04:17.428Z,1.02
2022-09-18T15:06:52.096Z,1.10
2022-09-18T15:09:36.172Z,0.90
2022-09-18T15:12:06.145Z,1.15
2022-09-18T15:14:43.041Z,0.80
2022-09-18T15:17:40.158Z,1.00
2022-09-18T15:20:18.849Z,1.00
2022-09-18T15:22:50.293Z,1.00
2022-09-18T15:25:22.917Z,1.45
2022-09-18T15:27:53.493Z,0.80
2022-09-18T15:30:24.774Z,0.85
2022-09-18T15:33:05.949Z,1.00
2022-09-18T15:35:38.882Z,1.10
2022-09-18T15:38:11.405Z,0.95
2022-09-18T15:40:41.643Z,0.75
2022-09-18T15:43:42.534Z,0.80
2022-09-18T15:46:27.012Z,0.80
2022-09-18T15:49:01.044Z,1.10
2022-09-18T15:51:35.519Z,1.00
2022-09-18T15:54:10.799Z,1.10
2022-09-18T15:56:41.999Z,1.00
2022-09-18T15:59:20.749Z,1.10
2022-09-18T16:01:51.064Z,1.13
2022-09-18T16:04:22.296Z,1.13
2022-09-18T16:06:57.199Z,0.80
2022-09-18T16:09:38.748Z,1.00
2022-09-18T16:12:26.579Z,1.17
2022-09-18T16:14:59.871Z,0.85
2022-09-18T16:17:36.491Z,0.77
2022-09-18T16:20:25.098Z,1.00
2022-09-18T16:22:56.968Z,0.82
2022-09-18T16:25:28.901Z,0.90
2022-09-18T16:28:00.386Z,0.98
2022-09-18T16:30:31.840Z,0.75
2022-09-18T16:33:05.880Z,1.70
2022-09-18T16:35:35.932Z,1.20
2022-09-18T16:38:05.799Z,1.55
2022-09-18T16:40:35.865Z,1.00
2022-09-18T16:43:05.792Z,1.00
2022-09-18T16:45:35.734Z,0.90
2022-09-18T16:48:06.402Z,0.90
2022-09-18T16:50:36.380Z,1.10
2022-09-18T16:53:07.340Z,1.00
2022-09-18T16:55:41.673Z,1.02
2022-09-18T16:58:12.346Z,1.70
2022-09-18T17:00:42.255Z,0.60
2022-09-18T17:03:12.454Z,0.70
2022-09-18T17:05:43.127Z,0.95
2022-09-18T17:08:12.969Z,0.70
2022-09-18T17:10:45.127Z,0.68
2022-09-18T17:13:15.642Z,0.75
2022-09-18T17:15:46.587Z,0.80
2022-09-18T17:18:16.535Z,0.90
2022-09-18T17:20:47.508Z,0.68
2022-09-18T17:23:17.517Z,0.60
2022-09-18T17:25:47.537Z,0.63
2022-09-18T17:28:20.042Z,1.02
2022-09-18T17:30:50.263Z,0.70
2022-09-18T17:33:20.594Z,0.60
2022-09-18T17:35:50.507Z,0.63
2022-09-18T17:38:20.568Z,0.60
2022-09-18T17:40:58.241Z,0.50
2022-09-18T17:43:28.128Z,0.90
2022-09-18T17:46:02.277Z,1.60
2022-09-18T17:48:33.748Z,0.50
2022-09-18T17:51:08.452Z,0.95
2022-09-18T17:53:38.721Z,0.70
2022-09-18T17:56:08.802Z,0.50
2022-09-18T17:58:42.199Z,0.50
2022-09-18T18:01:20.019Z,0.60
2022-09-18T18:03:50.181Z,0.43
2022-09-18T18:06:21.900Z,0.40
2022-09-18T18:08:52.970Z,0.40
2022-09-18T18:11:24.462Z,0.40
2022-09-18T18:13:55.281Z,0.30
2022-09-18T18:16:27.049Z,0.88
2022-09-18T18:18:58.122Z,0.40
2022-09-18T18:21:29.118Z,0.38
2022-09-18T18:24:00.006Z,0.35
2022-09-18T18:26:29.982Z,0.40
2022-09-18T18:29:00.445Z,0.40
2022-09-18T18:31:32.729Z,0.38
2022-09-18T18:34:02.834Z,0.40
2022-09-18T18:36:33.928Z,0.30
2022-09-18T18:39:07.143Z,0.40
2022-09-18T18:41:38.244Z,0.30
2022-09-18T18:44:08.338Z,0.40
2022-09-18T18:46:39.389Z,0.30
2022-09-18T18:49:11.039Z,0.30
2022-09-18T18:51:44.586Z,0.38
2022-09-18T18:54:15.696Z,0.52
2022-09-18T18:56:45.658Z,0.30
2022-09-18T18:59:16.382Z,0.40
2022-09-18T19:01:47.076Z,0.40
2022-09-18T19:04:18.372Z,0.30
2022-09-18T19:06:50.445Z,0.38
2022-09-18T19:09:22.629Z,0.30
2022-09-18T19:11:53.983Z,0.40
2022-09-18T19:14:23.894Z,0.30
2022-09-18T19:16:54.464Z,0.65
2022-09-18T19:19:25.700Z,0.30
2022-09-18T19:21:55.782Z,0.30
2022-09-18T19:24:28.017Z,0.52
2022-09-18T19:26:57.876Z,0.30
2022-09-18T19:29:28.022Z,0.32
2022-09-18T19:31:59.083Z,0.32
2022-09-18T19:34:29.339Z,0.40
2022-09-18T19:36:59.586Z,0.32
2022-09-18T19:39:29.495Z,0.60
2022-09-18T19:42:01.378Z,0.30
2022-09-18T19:44:31.263Z,0.82
2022-09-18T19:47:02.963Z,0.32
2022-09-18T19:49:36.070Z,0.40
2022-09-18T19:52:06.161Z,0.40
2022-09-18T19:54:36.199Z,0.40
2022-09-18T19:57:06.080Z,0.40
2022-09-18T19:59:35.909Z,0.40
2022-09-18T20:02:05.951Z,0.40
2022-09-18T20:04:38.124Z,0.45
2022-09-18T20:07:11.041Z,0.63
2022-09-18T20:09:41.921Z,0.50
2022-09-18T20:12:12.103Z,0.30
2022-09-18T20:14:41.951Z,0.40
2022-09-18T20:17:12.419Z,0.50
2022-09-18T20:19:42.301Z,0.40
2022-09-18T20:22:12.265Z,0.38
2022-09-18T20:24:42.230Z,0.95
2022-09-18T20:27:14.376Z,0.40
2022-09-18T20:29:44.224Z,0.40
2022-09-18T20:32:14.111Z,0.73
2022-09-18T20:34:47.588Z,0.43
2022-09-18T20:37:17.783Z,0.50
2022-09-18T20:39:47.837Z,0.35
2022-09-18T20:42:17.691Z,0.95
2022-09-18T20:44:47.712Z,0.50
2022-09-18T20:47:19.860Z,0.52
2022-09-18T20:49:51.902Z,0.40
2022-09-18T20:52:21.821Z,0.60
2022-09-18T20:54:52.602Z,0.45
2022-09-18T20:57:22.510Z,0.40
2022-09-18T20:59:53.075Z,0.52
2022-09-18T21:02:27.169Z,0.50
2022-09-18T21:04:57.635Z,0.82
2022-09-18T21:07:27.899Z,0.50
2022-09-18T21:09:58.288Z,0.57
2022-09-18T21:12:30.874Z,0.43
2022-09-18T21:15:03.772Z,0.50
2022-09-18T21:17:33.870Z,0.40
2022-09-18T21:20:04.071Z,0.65
2022-09-18T21:22:34.087Z,0.40
2022-09-18T21:25:04.020Z,0.47
2022-09-18T21:27:33.894Z,0.50
2022-09-18T21:30:03.905Z,0.50
2022-09-18T21:32:33.766Z,0.55
2022-09-18T21:35:05.902Z,0.50
2022-09-18T21:37:35.787Z,0.43
2022-09-18T21:40:05.867Z,0.40
2022-09-18T21:42:37.742Z,0.45
2022-09-18T21:45:08.228Z,0.55
2022-09-18T21:47:38.753Z,0.60
2022-09-18T21:50:08.749Z,0.40
2022-09-18T21:52:39.321Z,0.50
2022-09-18T21:55:09.589Z,0.50
2022-09-18T21:57:39.846Z,0.50
2022-09-18T22:00:11.387Z,0.50
2022-09-18T22:02:42.604Z,0.50
2022-09-18T22:05:13.839Z,0.50
2022-09-18T22:07:45.198Z,0.50
2022-09-18T22:10:17.510Z,0.40
2022-09-18T22:12:47.783Z,0.60
2022-09-18T22:15:17.740Z,0.40
2022-09-18T22:17:48.030Z,0.50
2022-09-18T22:20:19.381Z,0.40
2022-09-18T22:22:49.627Z,0.40
2022-09-18T22:25:19.669Z,0.60
2022-09-18T22:27:49.902Z,0.40
2022-09-18T22:30:19.864Z,0.50
2022-09-18T22:32:49.701Z,0.50
2022-09-18T22:35:20.176Z,0.70
2022-09-18T22:37:50.424Z,0.40
2022-09-18T22:40:21.563Z,0.40
2022-09-18T22:42:51.982Z,0.50
2022-09-18T22:45:21.842Z,0.57
2022-09-18T22:47:52.221Z,0.90
2022-09-18T22:50:24.072Z,0.50
2022-09-18T22:52:53.928Z,0.75
2022-09-18T22:55:23.811Z,0.60
2022-09-18T22:57:53.824Z,0.40
2022-09-18T23:00:23.682Z,0.40
2022-09-18T23:02:53.559Z,0.50
2022-09-18T23:05:23.400Z,0.55
2022-09-18T23:07:53.316Z,0.40
2022-09-18T23:10:23.653Z,0.35
2022-09-18T23:12:53.579Z,0.43
2022-09-18T23:15:23.469Z,0.50
2022-09-18T23:17:53.384Z,0.47
2022-09-18T23:20:23.231Z,0.40
2022-09-18T23:22:53.086Z,0.40
2022-09-18T23:25:25.142Z,0.50
2022-09-18T23:27:56.649Z,0.40
2022-09-18T23:30:27.316Z,0.50
2022-09-18T23:32:57.173Z,0.52
2022-09-18T23:35:27.468Z,1.52
2022-09-18T23:37:58.626Z,0.40
2022-09-18T23:40:28.526Z,0.40
2022-09-18T23:42:58.654Z,0.95
2022-09-18T23:45:28.594Z,0.60
2022-09-18T23:47:58.485Z,0.40
2022-09-18T23:50:28.787Z,0.50
2022-09-18T23:53:00.231Z,0.40
2022-09-18T23:55:30.748Z,0.50
2022-09-18T23:58:00.629Z,0.50
