createdAt,value
2023-02-24T00:01:59.931Z,13.82
2023-02-24T00:04:29.518Z,13.88
2023-02-24T00:06:59.762Z,13.50
2023-02-24T00:09:30.669Z,12.55
2023-02-24T00:12:01.043Z,14.38
2023-02-24T00:14:30.410Z,13.60
2023-02-24T00:16:58.892Z,13.68
2023-02-24T00:19:32.429Z,13.57
2023-02-24T00:22:02.438Z,12.80
2023-02-24T00:24:30.591Z,13.48
2023-02-24T00:27:01.605Z,15.07
2023-02-24T00:29:32.351Z,15.02
2023-02-24T00:32:00.728Z,14.75
2023-02-24T00:34:29.257Z,13.82
2023-02-24T00:36:57.083Z,15.32
2023-02-24T00:39:28.483Z,13.40
2023-02-24T00:42:04.260Z,13.63
2023-02-24T00:44:33.813Z,15.10
2023-02-24T00:47:02.447Z,14.93
2023-02-24T00:49:30.634Z,15.98
2023-02-24T00:51:58.402Z,15.50
2023-02-24T00:54:28.282Z,14.15
2023-02-24T00:56:57.163Z,13.65
2023-02-24T00:59:26.093Z,15.55
2023-02-24T01:01:54.929Z,14.35
2023-02-24T01:04:23.352Z,15.75
2023-02-24T01:06:59.811Z,14.02
2023-02-24T01:09:31.322Z,14.13
2023-02-24T01:12:17.112Z,15.00
2023-02-24T01:14:46.885Z,14.25
2023-02-24T01:17:15.228Z,14.02
2023-02-24T01:19:44.672Z,14.70
2023-02-24T01:22:15.530Z,15.77
2023-02-24T01:24:45.756Z,13.82
2023-02-24T01:27:14.384Z,14.27
2023-02-24T01:29:43.418Z,15.18
2023-02-24T01:32:16.740Z,15.10
2023-02-24T01:34:44.932Z,15.57
2023-02-24T01:37:16.153Z,14.25
2023-02-24T01:39:46.362Z,15.35
2023-02-24T01:42:19.621Z,14.95
2023-02-24T01:45:25.708Z,15.23
2023-02-24T01:47:55.533Z,15.32
2023-02-24T01:50:26.035Z,15.18
2023-02-24T01:52:58.052Z,14.18
2023-02-24T01:55:32.351Z,15.70
2023-02-24T01:58:02.878Z,14.73
2023-02-24T02:00:37.594Z,14.85
2023-02-24T02:03:26.522Z,14.95
2023-02-24T02:05:56.717Z,15.50
2023-02-24T02:08:25.352Z,16.00
2023-02-24T02:10:58.747Z,16.13
2023-02-24T02:13:28.905Z,15.57
2023-02-24T02:16:31.446Z,14.73
2023-02-24T02:19:13.057Z,15.85
2023-02-24T02:22:06.737Z,15.88
2023-02-24T02:24:44.467Z,15.65
2023-02-24T02:27:35.237Z,15.18
2023-02-24T02:30:38.362Z,15.00
2023-02-24T02:33:52.134Z,14.73
2023-02-24T02:36:26.957Z,16.02
2023-02-24T02:38:59.379Z,14.25
2023-02-24T02:41:30.374Z,14.32
2023-02-24T02:44:08.418Z,15.30
2023-02-24T02:46:43.239Z,14.48
2023-02-24T02:49:17.412Z,14.70
2023-02-24T02:51:51.909Z,15.88
2023-02-24T02:54:27.007Z,16.13
2023-02-24T02:57:01.345Z,15.00
2023-02-24T02:59:32.049Z,15.50
2023-02-24T03:02:11.493Z,14.95
2023-02-24T03:04:42.403Z,16.90
2023-02-24T03:07:14.837Z,15.15
2023-02-24T03:09:47.381Z,14.70
2023-02-24T03:12:18.906Z,14.35
2023-02-24T03:14:52.001Z,14.23
2023-02-24T03:17:23.821Z,14.95
2023-02-24T03:19:56.064Z,14.85
2023-02-24T03:22:34.914Z,15.40
2023-02-24T03:25:05.957Z,15.85
2023-02-24T03:27:44.386Z,14.80
2023-02-24T03:30:16.974Z,16.75
2023-02-24T03:32:54.852Z,16.35
2023-02-24T03:35:25.112Z,15.80
2023-02-24T03:37:55.810Z,15.77
2023-02-24T03:40:28.700Z,16.50
2023-02-24T03:43:05.310Z,17.48
2023-02-24T03:45:37.904Z,18.88
2023-02-24T03:48:07.608Z,16.20
2023-02-24T03:50:37.932Z,16.30
2023-02-24T03:53:17.926Z,16.02
2023-02-24T03:55:59.497Z,16.63
2023-02-24T03:58:36.577Z,17.60
2023-02-24T04:01:13.020Z,16.75
2023-02-24T04:03:50.052Z,18.48
2023-02-24T04:06:23.390Z,17.65
2023-02-24T04:09:01.182Z,16.95
2023-02-24T04:11:35.116Z,17.20
2023-02-24T04:14:07.658Z,16.55
2023-02-24T04:16:39.927Z,15.25
2023-02-24T04:19:11.354Z,16.02
2023-02-24T04:21:42.928Z,17.55
2023-02-24T04:24:15.751Z,15.32
2023-02-24T04:26:46.406Z,16.92
2023-02-24T04:29:20.770Z,17.60
2023-02-24T04:31:53.142Z,15.90
2023-02-24T04:34:21.332Z,16.85
2023-02-24T04:36:49.925Z,15.65
2023-02-24T04:39:20.542Z,15.23
2023-02-24T04:41:49.301Z,16.55
2023-02-24T04:44:18.523Z,16.08
2023-02-24T04:46:46.881Z,17.10
2023-02-24T04:49:14.812Z,16.27
2023-02-24T04:51:44.433Z,16.48
2023-02-24T04:54:17.079Z,15.77
2023-02-24T04:56:48.050Z,16.05
2023-02-24T04:59:16.724Z,16.30
2023-02-24T05:01:44.966Z,16.27
2023-02-24T05:04:14.235Z,15.80
2023-02-24T05:06:44.174Z,15.77
2023-02-24T05:09:14.949Z,15.48
2023-02-24T05:11:43.765Z,18.13
2023-02-24T05:14:15.865Z,16.05
2023-02-24T05:16:44.980Z,15.90
2023-02-24T05:19:30.946Z,14.88
2023-02-24T05:21:58.701Z,15.88
2023-02-24T05:24:29.717Z,15.77
2023-02-24T05:26:59.164Z,16.05
2023-02-24T05:29:29.972Z,16.38
2023-02-24T05:31:59.794Z,15.30
2023-02-24T05:34:30.418Z,15.70
2023-02-24T05:36:59.275Z,16.67
2023-02-24T05:39:27.158Z,16.35
2023-02-24T05:41:57.146Z,15.98
2023-02-24T05:44:26.922Z,15.60
2023-02-24T05:46:59.290Z,16.80
2023-02-24T05:49:31.294Z,17.58
2023-02-24T05:52:00.844Z,18.52
2023-02-24T05:54:31.140Z,16.88
2023-02-24T05:57:01.112Z,16.42
2023-02-24T05:59:32.738Z,15.85
2023-02-24T06:02:06.820Z,14.88
2023-02-24T06:04:45.694Z,16.42
2023-02-24T06:07:18.806Z,16.92
2023-02-24T06:09:49.835Z,16.30
2023-02-24T06:12:19.207Z,16.67
2023-02-24T06:14:47.164Z,17.05
2023-02-24T06:17:18.325Z,17.08
2023-02-24T06:19:46.920Z,17.05
2023-02-24T06:22:16.222Z,17.35
2023-02-24T06:24:45.106Z,17.33
2023-02-24T06:27:17.744Z,16.63
2023-02-24T06:29:49.654Z,16.98
2023-02-24T06:32:19.197Z,17.35
2023-02-24T06:34:47.401Z,15.80
2023-02-24T06:37:16.653Z,17.05
2023-02-24T06:39:44.482Z,17.85
2023-02-24T06:42:13.262Z,17.60
2023-02-24T06:44:41.965Z,17.90
2023-02-24T06:47:12.905Z,17.73
2023-02-24T06:49:43.021Z,19.63
2023-02-24T06:52:18.157Z,17.92
2023-02-24T06:54:47.904Z,18.15
2023-02-24T06:57:15.585Z,16.83
2023-02-24T06:59:43.381Z,16.58
2023-02-24T07:02:11.790Z,17.17
2023-02-24T07:04:44.419Z,15.65
2023-02-24T07:07:14.251Z,16.25
2023-02-24T07:09:43.913Z,14.95
2023-02-24T07:12:12.403Z,14.35
2023-02-24T07:14:40.318Z,17.05
2023-02-24T07:17:08.678Z,16.98
2023-02-24T07:19:36.793Z,16.92
2023-02-24T07:22:06.153Z,15.75
2023-02-24T07:24:36.412Z,16.05
2023-02-24T07:27:06.426Z,14.35
2023-02-24T07:29:35.421Z,15.48
2023-02-24T07:32:05.463Z,17.00
2023-02-24T07:34:34.242Z,14.48
2023-02-24T07:37:07.680Z,15.23
2023-02-24T07:39:37.826Z,17.33
2023-02-24T07:42:06.545Z,14.73
2023-02-24T07:44:34.291Z,15.75
2023-02-24T07:47:07.482Z,15.82
2023-02-24T07:49:35.486Z,15.27
2023-02-24T07:52:03.262Z,16.35
2023-02-24T07:54:31.010Z,17.88
2023-02-24T07:57:00.161Z,25.73
2023-02-24T07:59:30.022Z,15.95
2023-02-24T08:01:58.062Z,15.50
2023-02-24T08:04:27.714Z,14.82
2023-02-24T08:07:02.331Z,15.45
2023-02-24T08:09:49.558Z,15.07
2023-02-24T08:12:21.596Z,15.40
2023-02-24T08:14:51.737Z,15.40
2023-02-24T08:17:20.792Z,15.73
2023-02-24T08:19:50.418Z,15.27
2023-02-24T08:22:24.042Z,16.65
2023-02-24T08:24:56.502Z,16.25
2023-02-24T08:27:30.187Z,14.50
2023-02-24T08:29:59.937Z,15.05
2023-02-24T08:32:33.525Z,15.35
2023-02-24T08:35:04.617Z,16.27
2023-02-24T08:37:39.644Z,16.27
2023-02-24T08:40:30.638Z,16.13
2023-02-24T08:43:09.932Z,15.65
2023-02-24T08:45:38.473Z,16.60
2023-02-24T08:48:18.230Z,18.05
2023-02-24T08:50:46.604Z,15.27
2023-02-24T08:53:19.027Z,18.00
2023-02-24T08:55:46.777Z,16.48
2023-02-24T08:58:18.379Z,16.95
2023-02-24T09:00:53.957Z,16.75
2023-02-24T09:03:30.196Z,16.20
2023-02-24T09:06:02.457Z,16.90
2023-02-24T09:08:34.675Z,17.08
2023-02-24T09:11:08.406Z,16.52
2023-02-24T09:13:52.055Z,16.88
2023-02-24T09:16:24.222Z,15.63
2023-02-24T09:19:07.738Z,16.88
2023-02-24T09:22:01.008Z,19.63
2023-02-24T09:24:33.821Z,17.17
2023-02-24T09:27:05.065Z,16.90
2023-02-24T09:29:49.732Z,16.25
2023-02-24T09:32:19.591Z,16.90
2023-02-24T09:34:49.487Z,16.45
2023-02-24T09:37:26.634Z,17.25
2023-02-24T09:40:22.476Z,17.35
2023-02-24T09:42:58.812Z,17.13
2023-02-24T09:45:34.937Z,17.02
2023-02-24T09:48:12.725Z,17.38
2023-02-24T09:51:04.302Z,17.30
2023-02-24T09:53:53.231Z,17.15
2023-02-24T09:56:29.692Z,19.00
2023-02-24T09:59:10.222Z,20.02
2023-02-24T10:01:45.780Z,20.58
2023-02-24T10:04:31.695Z,21.52
2023-02-24T10:07:03.964Z,22.08
2023-02-24T10:09:36.558Z,22.55
2023-02-24T10:12:16.917Z,20.35
2023-02-24T10:14:53.022Z,20.92
2023-02-24T10:17:25.552Z,21.35
2023-02-24T10:20:00.004Z,21.52
2023-02-24T10:22:50.702Z,21.88
2023-02-24T10:25:26.330Z,22.33
2023-02-24T10:28:04.425Z,21.25
2023-02-24T10:30:43.480Z,20.02
2023-02-24T10:33:26.262Z,19.75
2023-02-24T10:36:09.002Z,21.75
2023-02-24T10:38:38.232Z,20.63
2023-02-24T10:41:07.092Z,20.73
2023-02-24T10:43:45.241Z,19.33
2023-02-24T10:46:40.473Z,20.00
2023-02-24T10:49:16.119Z,19.47
2023-02-24T10:51:50.493Z,19.77
2023-02-24T10:54:34.478Z,20.58
2023-02-24T10:57:17.936Z,21.63
2023-02-24T11:00:19.625Z,21.52
2023-02-24T11:03:07.051Z,20.27
2023-02-24T11:06:05.198Z,18.25
2023-02-24T11:08:39.965Z,19.00
2023-02-24T11:11:25.351Z,19.45
2023-02-24T11:14:11.357Z,18.92
2023-02-24T11:17:05.212Z,20.15
2023-02-24T11:19:35.299Z,17.50
2023-02-24T11:22:08.649Z,19.63
2023-02-24T11:24:38.590Z,18.15
2023-02-24T11:27:10.752Z,18.67
2023-02-24T11:29:48.497Z,18.10
2023-02-24T11:32:34.418Z,18.20
2023-02-24T11:35:09.369Z,17.77
2023-02-24T11:37:43.354Z,15.45
2023-02-24T11:40:18.687Z,16.52
2023-02-24T11:42:50.913Z,14.50
2023-02-24T11:45:29.351Z,16.42
2023-02-24T11:48:02.958Z,14.40
2023-02-24T11:50:39.575Z,14.98
2023-02-24T11:53:18.691Z,14.70
2023-02-24T11:55:52.821Z,15.55
2023-02-24T11:58:26.456Z,14.60
2023-02-24T12:01:01.111Z,13.20
2023-02-24T12:03:34.618Z,15.00
2023-02-24T12:06:12.609Z,15.40
2023-02-24T12:08:46.539Z,14.93
2023-02-24T12:11:21.767Z,15.98
2023-02-24T12:13:54.893Z,15.60
2023-02-24T12:16:26.740Z,14.15
2023-02-24T12:19:03.393Z,13.63
2023-02-24T12:21:36.641Z,13.73
2023-02-24T12:24:08.816Z,13.95
2023-02-24T12:26:47.926Z,14.60
2023-02-24T12:29:30.930Z,15.77
2023-02-24T12:32:10.853Z,14.20
2023-02-24T12:34:50.592Z,13.52
2023-02-24T12:37:30.626Z,15.38
2023-02-24T12:40:14.113Z,15.43
2023-02-24T12:42:47.570Z,14.65
2023-02-24T12:45:22.974Z,13.65
2023-02-24T12:48:04.948Z,14.07
2023-02-24T12:50:46.222Z,14.02
2023-02-24T12:53:21.674Z,13.40
2023-02-24T12:55:58.848Z,15.23
2023-02-24T12:58:29.641Z,13.73
2023-02-24T13:01:08.216Z,13.75
2023-02-24T13:04:04.716Z,13.98
2023-02-24T13:06:45.653Z,13.20
2023-02-24T13:09:19.343Z,14.63
2023-02-24T13:11:54.822Z,14.07
2023-02-24T13:14:28.781Z,12.10
2023-02-24T13:17:06.033Z,12.55
2023-02-24T13:19:33.860Z,12.10
2023-02-24T13:22:08.659Z,11.60
2023-02-24T13:24:37.127Z,11.63
2023-02-24T13:27:22.757Z,12.68
2023-02-24T13:29:52.839Z,11.63
2023-02-24T13:32:39.541Z,11.40
2023-02-24T13:35:32.436Z,11.77
2023-02-24T13:38:10.642Z,11.55
2023-02-24T13:40:38.987Z,11.20
2023-02-24T13:43:24.504Z,10.38
2023-02-24T13:45:57.791Z,11.70
2023-02-24T13:48:47.405Z,11.82
2023-02-24T13:51:47.182Z,11.48
2023-02-24T13:54:45.560Z,11.00
2023-02-24T13:57:36.058Z,11.90
2023-02-24T14:00:15.670Z,9.77
2023-02-24T14:02:44.822Z,8.75
2023-02-24T14:05:21.107Z,9.48
2023-02-24T14:07:51.352Z,9.20
2023-02-24T14:10:23.393Z,10.05
2023-02-24T14:12:52.023Z,9.32
2023-02-24T14:15:25.231Z,9.05
2023-02-24T14:17:57.762Z,8.43
2023-02-24T14:20:27.272Z,9.23
2023-02-24T14:22:58.628Z,10.48
2023-02-24T14:25:28.719Z,10.80
2023-02-24T14:27:58.255Z,10.85
2023-02-24T14:30:32.504Z,12.10
2023-02-24T14:33:01.064Z,20.30
2023-02-24T14:35:34.156Z,15.10
2023-02-24T14:38:02.537Z,11.15
2023-02-24T14:40:30.401Z,10.75
2023-02-24T14:42:58.707Z,10.57
2023-02-24T14:45:29.646Z,8.70
2023-02-24T14:47:58.721Z,9.10
2023-02-24T14:50:30.348Z,8.40
2023-02-24T14:53:01.468Z,11.23
2023-02-24T14:55:33.014Z,8.80
2023-02-24T14:58:05.529Z,9.07
2023-02-24T15:00:39.404Z,4.93
2023-02-24T15:03:13.873Z,5.22
2023-02-24T15:05:44.518Z,7.35
2023-02-24T15:08:28.058Z,5.57
2023-02-24T15:10:56.125Z,4.25
2023-02-24T15:13:30.121Z,4.28
2023-02-24T15:16:06.924Z,4.55
2023-02-24T15:18:34.690Z,4.97
2023-02-24T15:21:04.340Z,4.93
2023-02-24T15:23:34.425Z,4.28
2023-02-24T15:26:04.367Z,5.22
2023-02-24T15:28:34.260Z,5.22
2023-02-24T15:31:09.761Z,4.80
2023-02-24T15:33:40.519Z,5.15
2023-02-24T15:36:12.698Z,5.07
2023-02-24T15:38:44.305Z,4.78
2023-02-24T15:41:13.865Z,5.30
2023-02-24T15:43:47.751Z,5.30
2023-02-24T15:46:24.322Z,4.43
2023-02-24T15:48:54.195Z,4.57
2023-02-24T15:51:30.001Z,4.45
2023-02-24T15:53:59.795Z,5.20
2023-02-24T15:56:29.265Z,4.60
2023-02-24T15:58:58.847Z,4.10
2023-02-24T16:01:27.955Z,4.72
2023-02-24T16:03:55.791Z,4.80
2023-02-24T16:06:24.985Z,5.03
2023-02-24T16:08:54.414Z,4.45
2023-02-24T16:11:25.512Z,4.45
2023-02-24T16:13:56.347Z,4.50
2023-02-24T16:16:24.852Z,4.20
2023-02-24T16:18:54.258Z,4.55
2023-02-24T16:21:22.027Z,4.35
2023-02-24T16:23:50.205Z,5.25
2023-02-24T16:26:20.681Z,4.88
2023-02-24T16:28:52.610Z,4.70
2023-02-24T16:31:20.731Z,5.15
2023-02-24T16:33:54.915Z,4.97
2023-02-24T16:36:26.186Z,5.18
2023-02-24T16:38:54.156Z,5.05
2023-02-24T16:41:21.968Z,5.20
2023-02-24T16:43:49.792Z,5.15
2023-02-24T16:46:21.247Z,5.22
2023-02-24T16:48:50.884Z,6.18
2023-02-24T16:51:18.571Z,5.90
2023-02-24T16:53:47.620Z,5.97
2023-02-24T16:56:15.609Z,6.20
2023-02-24T16:58:43.390Z,6.30
2023-02-24T17:01:16.830Z,6.05
2023-02-24T17:03:46.553Z,6.72
2023-02-24T17:06:14.465Z,5.93
2023-02-24T17:08:43.734Z,7.07
2023-02-24T17:11:14.165Z,7.05
2023-02-24T17:13:42.151Z,5.82
2023-02-24T17:16:10.064Z,6.82
2023-02-24T17:18:38.130Z,5.85
2023-02-24T17:21:06.287Z,9.80
2023-02-24T17:23:34.093Z,7.70
2023-02-24T17:26:03.242Z,7.18
2023-02-24T17:28:33.008Z,6.72
2023-02-24T17:31:00.886Z,6.28
2023-02-24T17:33:28.781Z,6.68
2023-02-24T17:35:56.665Z,6.95
2023-02-24T17:38:24.997Z,6.85
2023-02-24T17:40:55.584Z,5.57
2023-02-24T17:43:23.600Z,6.85
2023-02-24T17:45:53.669Z,6.28
2023-02-24T17:48:22.098Z,5.97
2023-02-24T17:50:49.987Z,5.78
2023-02-24T17:53:17.984Z,4.90
2023-02-24T17:56:01.614Z,4.97
2023-02-24T17:58:31.010Z,5.57
2023-02-24T18:01:01.894Z,4.85
2023-02-24T18:03:30.422Z,6.15
2023-02-24T18:06:02.346Z,5.32
2023-02-24T18:08:30.556Z,5.90
2023-02-24T18:10:59.770Z,6.07
2023-02-24T18:13:27.862Z,5.25
2023-02-24T18:15:56.188Z,4.95
2023-02-24T18:18:26.552Z,4.88
2023-02-24T18:20:58.475Z,4.10
2023-02-24T18:23:26.473Z,3.75
2023-02-24T18:25:54.439Z,3.63
2023-02-24T18:28:22.257Z,2.97
2023-02-24T18:30:50.432Z,3.22
2023-02-24T18:33:18.556Z,3.22
2023-02-24T18:35:47.791Z,2.97
2023-02-24T18:38:17.547Z,3.20
2023-02-24T18:40:45.488Z,3.33
2023-02-24T18:43:13.321Z,3.80
2023-02-24T18:45:41.095Z,2.95
2023-02-24T18:48:09.103Z,2.55
2023-02-24T18:50:37.113Z,2.50
2023-02-24T18:53:06.240Z,3.03
2023-02-24T18:55:36.028Z,2.95
2023-02-24T18:58:04.036Z,2.70
2023-02-24T19:00:32.009Z,2.35
2023-02-24T19:02:59.897Z,2.45
2023-02-24T19:05:37.842Z,2.53
2023-02-24T19:08:08.008Z,2.17
2023-02-24T19:10:37.602Z,1.60
2023-02-24T19:13:06.852Z,1.63
2023-02-24T19:15:36.442Z,1.45
2023-02-24T19:18:04.803Z,2.55
2023-02-24T19:20:32.767Z,2.58
2023-02-24T19:23:01.419Z,1.98
2023-02-24T19:25:30.825Z,1.50
2023-02-24T19:27:58.828Z,1.60
2023-02-24T19:30:26.735Z,2.00
2023-02-24T19:32:54.808Z,2.00
2023-02-24T19:35:22.900Z,1.98
2023-02-24T19:37:50.844Z,2.50
2023-02-24T19:40:19.363Z,2.30
2023-02-24T19:42:51.094Z,2.42
2023-02-24T19:45:19.421Z,2.05
2023-02-24T19:47:47.769Z,2.38
2023-02-24T19:50:16.971Z,1.88
2023-02-24T19:52:44.869Z,2.67
2023-02-24T19:55:13.685Z,2.40
2023-02-24T19:57:41.537Z,2.60
2023-02-24T20:00:13.306Z,2.47
2023-02-24T20:02:41.523Z,2.15
2023-02-24T20:05:10.420Z,1.88
2023-02-24T20:07:38.665Z,2.78
2023-02-24T20:10:07.175Z,3.25
2023-02-24T20:12:35.218Z,2.58
2023-02-24T20:15:03.233Z,3.63
2023-02-24T20:17:34.497Z,3.55
2023-02-24T20:20:02.304Z,3.30
2023-02-24T20:22:30.345Z,2.63
2023-02-24T20:24:58.276Z,3.03
2023-02-24T20:27:26.171Z,2.95
2023-02-24T20:29:56.945Z,2.65
2023-02-24T20:32:25.199Z,2.78
2023-02-24T20:34:54.990Z,2.63
2023-02-24T20:37:22.907Z,3.00
2023-02-24T20:39:52.844Z,2.72
2023-02-24T20:42:21.037Z,2.70
2023-02-24T20:44:49.110Z,2.78
2023-02-24T20:47:19.091Z,3.03
2023-02-24T20:49:47.235Z,3.17
2023-02-24T20:52:16.393Z,3.60
2023-02-24T20:54:45.583Z,3.63
2023-02-24T20:57:13.655Z,3.90
2023-02-24T20:59:49.247Z,3.55
2023-02-24T21:02:22.734Z,3.10
2023-02-24T21:04:50.945Z,3.97
2023-02-24T21:07:20.483Z,3.65
2023-02-24T21:09:48.616Z,3.67
2023-02-24T21:12:16.448Z,3.72
2023-02-24T21:14:44.550Z,4.30
2023-02-24T21:17:12.736Z,4.57
2023-02-24T21:19:40.594Z,4.38
2023-02-24T21:22:08.667Z,4.85
2023-02-24T21:24:38.076Z,4.75
2023-02-24T21:27:05.850Z,5.15
2023-02-24T21:29:33.844Z,6.43
2023-02-24T21:32:01.907Z,5.85
2023-02-24T21:34:30.594Z,5.85
2023-02-24T21:36:58.570Z,4.95
2023-02-24T21:39:27.653Z,4.30
2023-02-24T21:41:57.162Z,4.57
2023-02-24T21:44:25.583Z,4.68
2023-02-24T21:46:53.727Z,5.80
2023-02-24T21:49:23.597Z,4.88
2023-02-24T21:51:51.651Z,5.20
2023-02-24T21:54:19.751Z,4.97
2023-02-24T21:56:47.753Z,5.25
2023-02-24T21:59:17.001Z,4.90
2023-02-24T22:01:47.143Z,5.43
2023-02-24T22:04:17.890Z,4.97
2023-02-24T22:06:46.445Z,5.88
2023-02-24T22:09:19.076Z,5.38
2023-02-24T22:11:48.721Z,5.63
2023-02-24T22:14:18.558Z,4.95
2023-02-24T22:16:46.394Z,5.22
2023-02-24T22:19:15.218Z,5.13
2023-02-24T22:21:43.323Z,4.93
2023-02-24T22:24:13.905Z,4.88
2023-02-24T22:26:42.123Z,4.85
2023-02-24T22:29:10.693Z,5.40
2023-02-24T22:31:43.206Z,5.15
2023-02-24T22:34:11.141Z,5.00
2023-02-24T22:36:39.226Z,5.22
2023-02-24T22:39:09.065Z,6.50
2023-02-24T22:41:38.056Z,5.63
2023-02-24T22:44:06.708Z,5.65
2023-02-24T22:46:36.306Z,5.63
2023-02-24T22:49:05.865Z,7.43
2023-02-24T22:51:33.923Z,8.80
2023-02-24T22:54:01.754Z,11.85
2023-02-24T22:56:30.395Z,9.23
2023-02-24T22:58:59.119Z,5.55
2023-02-24T23:01:28.677Z,5.20
2023-02-24T23:03:56.760Z,4.68
2023-02-24T23:06:26.715Z,5.03
2023-02-24T23:08:55.084Z,4.72
2023-02-24T23:11:27.638Z,4.80
2023-02-24T23:13:57.051Z,4.25
2023-02-24T23:16:29.250Z,4.15
2023-02-24T23:18:59.091Z,3.85
2023-02-24T23:21:34.657Z,3.40
2023-02-24T23:24:03.917Z,3.03
2023-02-24T23:26:32.320Z,2.70
2023-02-24T23:29:00.106Z,2.83
2023-02-24T23:31:28.236Z,3.35
2023-02-24T23:33:56.223Z,2.28
2023-02-24T23:36:25.430Z,2.33
2023-02-24T23:38:54.683Z,2.22
2023-02-24T23:41:22.610Z,3.03
2023-02-24T23:43:50.423Z,2.90
2023-02-24T23:46:18.326Z,2.97
2023-02-24T23:48:46.604Z,2.47
2023-02-24T23:51:17.205Z,2.70
2023-02-24T23:53:47.820Z,3.00
2023-02-24T23:56:18.810Z,3.50
2023-02-24T23:58:50.925Z,2.90
