createdAt,value
2018-11-27T00:02:10.885Z,67.57
2018-11-27T00:04:38.290Z,66.87
2018-11-27T00:07:05.760Z,66.33
2018-11-27T00:09:33.210Z,69.07
2018-11-27T00:12:00.665Z,67.90
2018-11-27T00:14:28.098Z,67.80
2018-11-27T00:16:55.584Z,67.07
2018-11-27T00:19:23.050Z,66.93
2018-11-27T00:21:50.477Z,66.20
2018-11-27T00:24:18.172Z,69.07
2018-11-27T00:26:45.608Z,69.00
2018-11-27T00:29:13.060Z,69.43
2018-11-27T00:31:40.451Z,67.90
2018-11-27T00:34:07.880Z,67.47
2018-11-27T00:36:35.338Z,69.20
2018-11-27T00:39:03.082Z,67.50
2018-11-27T00:41:30.492Z,68.33
2018-11-27T00:43:59.571Z,66.97
2018-11-27T00:46:27.000Z,68.07
2018-11-27T00:48:54.450Z,65.97
2018-11-27T00:51:21.895Z,67.00
2018-11-27T00:53:49.296Z,66.80
2018-11-27T00:56:16.722Z,66.97
2018-11-27T00:58:44.076Z,67.17
2018-11-27T01:01:11.414Z,67.30
2018-11-27T01:03:38.795Z,68.60
2018-11-27T01:06:06.574Z,67.20
2018-11-27T01:08:34.029Z,67.07
2018-11-27T01:11:01.452Z,66.67
2018-11-27T01:13:28.873Z,67.70
2018-11-27T01:15:56.272Z,66.80
2018-11-27T01:18:23.706Z,68.87
2018-11-27T01:20:51.100Z,66.40
2018-11-27T01:23:18.586Z,66.43
2018-11-27T01:25:45.994Z,67.30
2018-11-27T01:28:13.364Z,65.83
2018-11-27T01:30:40.814Z,66.83
2018-11-27T01:33:08.513Z,66.53
2018-11-27T01:35:35.945Z,65.77
2018-11-27T01:38:03.406Z,66.07
2018-11-27T01:40:31.132Z,65.33
2018-11-27T01:42:58.509Z,66.00
2018-11-27T01:45:26.312Z,67.00
2018-11-27T01:47:53.846Z,68.57
2018-11-27T01:50:21.346Z,66.47
2018-11-27T01:52:48.921Z,65.70
2018-11-27T01:55:16.820Z,65.90
2018-11-27T01:57:44.190Z,67.10
2018-11-27T02:00:29.407Z,68.10
2018-11-27T02:02:57.353Z,66.73
2018-11-27T02:05:24.981Z,67.10
2018-11-27T02:07:52.500Z,66.97
2018-11-27T02:10:19.959Z,66.67
2018-11-27T02:12:47.764Z,68.00
2018-11-27T02:15:18.724Z,66.83
2018-11-27T02:17:46.167Z,67.20
2018-11-27T02:20:13.604Z,66.30
2018-11-27T02:22:41.504Z,65.87
2018-11-27T02:25:10.899Z,66.43
2018-11-27T02:27:38.331Z,66.83
2018-11-27T02:30:06.604Z,67.50
2018-11-27T02:32:33.969Z,65.70
2018-11-27T02:35:01.319Z,66.40
2018-11-27T02:37:28.649Z,68.00
2018-11-27T02:39:56.044Z,66.00
2018-11-27T02:42:23.480Z,66.87
2018-11-27T02:44:50.855Z,66.07
2018-11-27T02:47:18.297Z,66.57
2018-11-27T02:49:45.636Z,66.50
2018-11-27T02:52:13.014Z,65.60
2018-11-27T02:54:40.435Z,66.20
2018-11-27T02:57:07.821Z,66.17
2018-11-27T02:59:35.270Z,66.40
2018-11-27T03:02:02.659Z,65.80
2018-11-27T03:04:30.083Z,66.60
2018-11-27T03:06:57.425Z,65.80
2018-11-27T03:09:24.780Z,65.70
2018-11-27T03:11:52.159Z,66.50
2018-11-27T03:14:19.631Z,66.60
2018-11-27T03:16:47.040Z,66.10
2018-11-27T03:19:14.427Z,66.90
2018-11-27T03:21:41.879Z,66.77
2018-11-27T03:24:09.311Z,66.20
2018-11-27T03:26:36.702Z,66.50
2018-11-27T03:29:04.271Z,66.03
2018-11-27T03:31:31.695Z,66.17
2018-11-27T03:33:59.069Z,67.57
2018-11-27T03:36:26.513Z,66.20
2018-11-27T03:38:53.882Z,67.17
2018-11-27T03:41:21.343Z,66.07
2018-11-27T03:43:48.871Z,67.17
2018-11-27T03:46:16.251Z,66.37
2018-11-27T03:48:43.708Z,66.53
2018-11-27T03:51:11.136Z,67.07
2018-11-27T03:53:38.514Z,68.20
2018-11-27T03:56:06.024Z,68.40
2018-11-27T03:58:34.457Z,66.20
2018-11-27T04:01:01.898Z,66.67
2018-11-27T04:03:29.271Z,66.60
2018-11-27T04:05:56.710Z,65.80
2018-11-27T04:08:24.079Z,66.03
2018-11-27T04:10:51.529Z,65.87
2018-11-27T04:13:18.874Z,65.27
2018-11-27T04:15:46.235Z,65.70
2018-11-27T04:18:13.639Z,65.87
2018-11-27T04:20:41.071Z,65.70
2018-11-27T04:23:08.490Z,65.80
2018-11-27T04:25:35.866Z,66.47
2018-11-27T04:28:03.317Z,66.57
2018-11-27T04:30:30.767Z,66.10
2018-11-27T04:32:58.418Z,64.77
2018-11-27T04:35:25.788Z,68.60
2018-11-27T04:37:53.151Z,66.07
2018-11-27T04:40:20.971Z,67.00
2018-11-27T04:42:48.369Z,66.00
2018-11-27T04:45:22.861Z,67.87
2018-11-27T04:47:50.327Z,65.17
2018-11-27T04:50:18.267Z,68.27
2018-11-27T04:52:45.754Z,66.87
2018-11-27T04:55:13.675Z,66.17
2018-11-27T04:57:41.128Z,65.57
2018-11-27T05:00:16.732Z,67.10
2018-11-27T05:02:44.144Z,69.23
2018-11-27T05:05:11.724Z,65.93
2018-11-27T05:07:39.133Z,67.67
2018-11-27T05:10:13.693Z,66.43
2018-11-27T05:12:41.252Z,68.43
2018-11-27T05:15:10.434Z,65.97
2018-11-27T05:17:37.823Z,65.03
2018-11-27T05:20:05.949Z,66.37
2018-11-27T05:22:33.360Z,66.87
2018-11-27T05:25:00.744Z,65.67
2018-11-27T05:27:28.170Z,65.90
2018-11-27T05:29:55.556Z,65.80
2018-11-27T05:32:22.984Z,66.50
2018-11-27T05:34:50.407Z,65.17
2018-11-27T05:37:17.803Z,65.40
2018-11-27T05:39:45.155Z,67.90
2018-11-27T05:42:12.523Z,66.40
2018-11-27T05:44:39.892Z,66.40
2018-11-27T05:47:07.335Z,66.17
2018-11-27T05:49:34.678Z,68.50
2018-11-27T05:52:02.048Z,66.67
2018-11-27T05:54:29.407Z,66.17
2018-11-27T05:56:56.850Z,66.00
2018-11-27T05:59:24.183Z,66.40
2018-11-27T06:01:51.576Z,66.33
2018-11-27T06:04:19.070Z,65.90
2018-11-27T06:06:46.467Z,68.83
2018-11-27T06:09:13.811Z,66.90
2018-11-27T06:11:41.219Z,66.00
2018-11-27T06:14:08.624Z,64.70
2018-11-27T06:16:36.347Z,65.37
2018-11-27T06:19:03.751Z,65.40
2018-11-27T06:21:31.086Z,66.17
2018-11-27T06:23:58.478Z,65.90
2018-11-27T06:26:25.842Z,65.70
2018-11-27T06:28:53.264Z,66.90
2018-11-27T06:31:20.974Z,66.00
2018-11-27T06:33:48.384Z,67.53
2018-11-27T06:36:15.753Z,66.80
2018-11-27T06:38:43.100Z,66.30
2018-11-27T06:41:10.491Z,67.10
2018-11-27T06:43:37.939Z,71.90
2018-11-27T06:46:05.591Z,72.77
2018-11-27T06:48:32.977Z,76.10
2018-11-27T06:51:00.387Z,77.87
2018-11-27T06:53:27.771Z,77.60
2018-11-27T06:55:55.444Z,81.70
2018-11-27T06:58:22.855Z,81.73
2018-11-27T07:00:50.269Z,83.73
2018-11-27T07:03:17.693Z,81.47
2018-11-27T07:05:45.131Z,84.30
2018-11-27T07:08:12.580Z,81.20
2018-11-27T07:10:40.874Z,82.87
2018-11-27T07:13:11.821Z,82.77
2018-11-27T07:15:39.484Z,78.37
2018-11-27T07:18:07.542Z,80.37
2018-11-27T07:20:34.968Z,80.27
2018-11-27T07:23:02.381Z,80.50
2018-11-27T07:25:29.809Z,75.47
2018-11-27T07:27:57.293Z,78.00
2018-11-27T07:30:24.852Z,78.43
2018-11-27T07:32:52.340Z,74.60
2018-11-27T07:35:19.948Z,76.03
2018-11-27T07:37:47.446Z,73.90
2018-11-27T07:40:15.491Z,77.53
2018-11-27T07:42:42.958Z,74.80
2018-11-27T07:45:11.947Z,74.53
2018-11-27T07:47:39.402Z,74.50
2018-11-27T07:50:07.035Z,74.70
2018-11-27T07:52:34.395Z,75.30
2018-11-27T07:55:01.738Z,78.97
2018-11-27T07:57:29.174Z,77.17
2018-11-27T07:59:56.560Z,74.80
2018-11-27T08:02:24.106Z,78.00
2018-11-27T08:04:51.629Z,74.13
2018-11-27T08:07:19.044Z,75.63
2018-11-27T08:09:46.410Z,82.67
2018-11-27T08:12:13.844Z,75.30
2018-11-27T08:14:41.183Z,80.40
2018-11-27T08:17:08.604Z,76.67
2018-11-27T08:19:36.352Z,79.83
2018-11-27T08:22:03.809Z,77.57
2018-11-27T08:24:31.240Z,77.23
2018-11-27T08:26:58.619Z,76.27
2018-11-27T08:29:26.071Z,78.17
2018-11-27T08:31:53.511Z,75.40
2018-11-27T08:34:20.980Z,74.70
2018-11-27T08:36:48.411Z,77.07
2018-11-27T08:39:16.828Z,81.60
2018-11-27T08:41:44.300Z,76.80
2018-11-27T08:44:11.710Z,73.90
2018-11-27T08:46:39.216Z,73.57
2018-11-27T08:49:06.729Z,74.27
2018-11-27T08:51:34.074Z,74.50
2018-11-27T08:54:02.366Z,74.73
2018-11-27T08:56:29.847Z,72.47
2018-11-27T08:58:57.279Z,73.67
2018-11-27T09:01:24.747Z,73.27
2018-11-27T09:03:52.175Z,72.10
2018-11-27T09:06:19.570Z,72.00
2018-11-27T09:08:46.990Z,73.40
2018-11-27T09:11:14.354Z,73.97
2018-11-27T09:13:42.245Z,71.37
2018-11-27T09:16:09.151Z,72.37
2018-11-27T09:18:36.825Z,71.87
2018-11-27T09:21:04.211Z,77.27
2018-11-27T09:23:31.658Z,74.73
2018-11-27T09:25:59.105Z,73.60
2018-11-27T09:28:26.567Z,77.80
2018-11-27T09:30:54.046Z,71.07
2018-11-27T09:33:21.463Z,72.63
2018-11-27T09:35:48.850Z,72.20
2018-11-27T09:38:16.291Z,71.93
2018-11-27T09:40:43.802Z,73.50
2018-11-27T09:43:11.210Z,71.67
2018-11-27T09:45:39.373Z,74.40
2018-11-27T09:48:06.760Z,70.50
2018-11-27T09:50:34.201Z,74.40
2018-11-27T09:53:01.643Z,71.17
2018-11-27T09:55:29.141Z,71.90
2018-11-27T09:57:59.087Z,69.10
2018-11-27T10:00:24.494Z,71.57
2018-11-27T10:02:52.499Z,70.20
2018-11-27T10:05:19.949Z,70.80
2018-11-27T10:07:47.293Z,71.50
2018-11-27T10:10:17.375Z,74.43
2018-11-27T10:12:44.755Z,121.80
2018-11-27T10:15:13.731Z,108.20
2018-11-27T10:17:41.161Z,106.30
2018-11-27T10:20:09.630Z,73.90
2018-11-27T10:22:37.084Z,72.57
2018-11-27T10:25:04.943Z,71.27
2018-11-27T10:27:32.411Z,72.03
2018-11-27T10:29:59.896Z,70.37
2018-11-27T10:32:27.303Z,71.13
2018-11-27T10:34:54.764Z,105.07
2018-11-27T10:37:22.567Z,152.10
2018-11-27T10:39:49.966Z,153.70
2018-11-27T10:42:17.333Z,78.37
2018-11-27T10:44:44.675Z,71.60
2018-11-27T10:47:12.059Z,70.40
2018-11-27T10:49:39.504Z,72.37
2018-11-27T10:52:06.990Z,74.07
2018-11-27T10:54:34.415Z,99.37
2018-11-27T10:57:01.880Z,74.00
2018-11-27T10:59:29.308Z,87.40
2018-11-27T11:02:00.991Z,81.17
2018-11-27T11:04:28.436Z,80.70
2018-11-27T11:06:55.808Z,90.70
2018-11-27T11:09:23.259Z,76.27
2018-11-27T11:11:51.019Z,87.67
2018-11-27T11:14:18.528Z,115.17
2018-11-27T11:16:45.944Z,109.17
2018-11-27T11:19:18.392Z,94.13
2018-11-27T11:21:41.378Z,110.17
2018-11-27T11:24:08.965Z,133.37
2018-11-27T11:26:36.380Z,83.00
2018-11-27T11:29:03.848Z,75.00
2018-11-27T11:31:31.290Z,77.70
2018-11-27T11:33:58.781Z,75.13
2018-11-27T11:36:26.191Z,81.67
2018-11-27T11:38:53.556Z,76.07
2018-11-27T11:41:21.090Z,76.57
2018-11-27T11:43:48.498Z,166.57
2018-11-27T11:46:15.924Z,75.37
2018-11-27T11:48:43.303Z,74.43
2018-11-27T11:51:10.760Z,75.97
2018-11-27T11:53:38.174Z,76.77
2018-11-27T11:56:06.679Z,80.00
2018-11-27T11:58:34.284Z,74.63
2018-11-27T12:01:01.724Z,73.73
2018-11-27T12:03:29.152Z,76.40
2018-11-27T12:05:56.597Z,81.40
2018-11-27T12:08:23.969Z,77.83
2018-11-27T12:10:51.415Z,75.40
2018-11-27T12:13:18.798Z,73.63
2018-11-27T12:15:46.332Z,74.90
2018-11-27T12:18:13.808Z,72.30
2018-11-27T12:20:41.331Z,74.53
2018-11-27T12:23:09.746Z,72.03
2018-11-27T12:25:37.386Z,75.50
2018-11-27T12:28:05.164Z,72.77
2018-11-27T12:30:32.614Z,73.30
2018-11-27T12:33:00.090Z,75.60
2018-11-27T12:35:27.522Z,75.27
2018-11-27T12:37:54.877Z,72.70
2018-11-27T12:40:25.175Z,72.20
2018-11-27T12:42:53.006Z,73.60
2018-11-27T12:45:20.930Z,74.53
2018-11-27T12:47:48.289Z,72.83
2018-11-27T12:50:19.179Z,74.90
2018-11-27T12:52:46.612Z,73.87
2018-11-27T12:55:15.561Z,75.27
2018-11-27T12:57:42.963Z,75.00
2018-11-27T13:00:14.127Z,74.77
2018-11-27T13:02:41.544Z,73.90
2018-11-27T13:05:10.046Z,74.70
2018-11-27T13:07:37.467Z,74.10
2018-11-27T13:10:06.929Z,74.60
2018-11-27T13:12:34.344Z,75.37
2018-11-27T13:15:01.799Z,76.20
2018-11-27T13:17:29.244Z,75.40
2018-11-27T13:19:57.637Z,79.27
2018-11-27T13:22:25.112Z,74.97
2018-11-27T13:24:52.771Z,80.60
2018-11-27T13:27:20.198Z,76.23
2018-11-27T13:29:47.656Z,75.77
2018-11-27T13:32:15.006Z,76.67
2018-11-27T13:34:46.500Z,79.30
2018-11-27T13:37:10.574Z,79.83
2018-11-27T13:39:38.288Z,76.07
2018-11-27T13:42:06.398Z,77.53
2018-11-27T13:44:33.856Z,78.90
2018-11-27T13:47:01.318Z,77.23
2018-11-27T13:49:28.820Z,75.40
2018-11-27T13:51:56.331Z,82.90
2018-11-27T13:54:24.104Z,76.70
2018-11-27T13:56:51.599Z,76.40
2018-11-27T13:59:18.993Z,74.10
2018-11-27T14:01:46.516Z,77.37
2018-11-27T14:04:13.922Z,76.13
2018-11-27T14:06:41.453Z,74.17
2018-11-27T14:09:09.699Z,76.90
2018-11-27T14:11:37.203Z,77.57
2018-11-27T14:14:05.452Z,74.20
2018-11-27T14:16:32.956Z,76.00
2018-11-27T14:19:00.402Z,75.67
2018-11-27T14:21:27.877Z,73.90
2018-11-27T14:23:55.320Z,73.30
2018-11-27T14:26:22.793Z,77.10
2018-11-27T14:28:50.254Z,75.53
2018-11-27T14:31:17.674Z,76.70
2018-11-27T14:33:45.237Z,74.40
2018-11-27T14:36:12.794Z,74.07
2018-11-27T14:38:40.246Z,75.40
2018-11-27T14:41:07.695Z,72.57
2018-11-27T14:43:35.091Z,75.90
2018-11-27T14:46:02.528Z,81.37
2018-11-27T14:48:29.957Z,79.00
2018-11-27T14:50:57.330Z,76.90
2018-11-27T14:53:24.779Z,80.40
2018-11-27T14:55:52.424Z,78.93
2018-11-27T14:58:19.822Z,75.90
2018-11-27T15:00:47.323Z,81.30
2018-11-27T15:03:14.758Z,75.47
2018-11-27T15:05:42.201Z,75.50
2018-11-27T15:08:10.377Z,73.60
2018-11-27T15:10:37.823Z,76.20
2018-11-27T15:13:05.623Z,75.40
2018-11-27T15:15:33.132Z,78.67
2018-11-27T15:18:00.912Z,77.53
2018-11-27T15:20:28.396Z,74.87
2018-11-27T15:22:55.788Z,73.57
2018-11-27T15:25:23.139Z,75.40
2018-11-27T15:27:50.483Z,76.27
2018-11-27T15:30:25.189Z,76.40
2018-11-27T15:32:54.426Z,74.90
2018-11-27T15:35:21.780Z,74.90
2018-11-27T15:37:49.158Z,75.53
2018-11-27T15:40:17.194Z,76.27
2018-11-27T15:42:44.596Z,77.23
2018-11-27T15:45:12.758Z,77.57
2018-11-27T15:49:04.742Z,74.07
2018-11-27T15:51:32.283Z,75.70
2018-11-27T15:53:59.695Z,76.50
2018-11-27T15:56:27.344Z,77.43
2018-11-27T15:58:54.758Z,78.20
2018-11-27T16:01:22.167Z,83.03
2018-11-27T16:03:49.526Z,85.67
2018-11-27T16:06:17.121Z,76.37
2018-11-27T16:08:44.546Z,77.53
2018-11-27T16:11:11.986Z,77.43
2018-11-27T16:13:39.349Z,76.37
2018-11-27T16:16:06.858Z,76.07
2018-11-27T16:18:34.278Z,77.90
2018-11-27T16:21:01.731Z,80.40
2018-11-27T16:23:29.167Z,79.97
2018-11-27T16:25:56.552Z,79.67
2018-11-27T16:28:24.012Z,75.50
2018-11-27T16:30:51.778Z,80.47
2018-11-27T16:33:19.225Z,79.87
2018-11-27T16:35:46.724Z,77.77
2018-11-27T16:38:14.143Z,81.00
2018-11-27T16:40:41.578Z,80.37
2018-11-27T16:43:09.047Z,81.50
2018-11-27T16:45:36.574Z,82.80
2018-11-27T16:48:03.980Z,81.90
2018-11-27T16:50:31.409Z,82.63
2018-11-27T16:52:58.956Z,83.87
2018-11-27T16:55:26.410Z,83.20
2018-11-27T16:57:53.802Z,82.33
2018-11-27T17:00:23.764Z,82.03
2018-11-27T17:02:51.900Z,83.27
2018-11-27T17:05:19.353Z,80.27
2018-11-27T17:07:46.813Z,83.50
2018-11-27T17:10:14.989Z,81.77
2018-11-27T17:12:42.591Z,81.50
2018-11-27T17:15:11.835Z,80.67
2018-11-27T17:17:39.279Z,80.33
2018-11-27T17:20:11.027Z,83.23
2018-11-27T17:22:39.240Z,82.27
2018-11-27T17:25:07.635Z,88.27
2018-11-27T17:27:35.908Z,82.50
2018-11-27T17:30:03.651Z,85.80
2018-11-27T17:32:31.383Z,84.90
2018-11-27T17:34:58.751Z,84.90
2018-11-27T17:37:26.244Z,87.97
2018-11-27T17:39:54.115Z,83.87
2018-11-27T17:42:21.536Z,85.70
2018-11-27T17:44:49.068Z,88.77
2018-11-27T17:47:16.427Z,82.30
2018-11-27T17:49:43.950Z,85.77
2018-11-27T17:52:11.364Z,85.10
2018-11-27T17:54:38.820Z,85.80
2018-11-27T17:57:06.279Z,84.60
2018-11-27T17:59:33.799Z,79.30
2018-11-27T18:02:01.193Z,81.27
2018-11-27T18:04:28.672Z,83.00
2018-11-27T18:06:56.090Z,83.57
2018-11-27T18:09:23.451Z,83.90
2018-11-27T18:11:50.932Z,80.23
2018-11-27T18:14:18.388Z,81.67
2018-11-27T18:16:45.879Z,77.87
2018-11-27T18:19:13.395Z,74.77
2018-11-27T18:21:40.942Z,72.53
2018-11-27T18:24:08.496Z,69.37
2018-11-27T18:26:35.962Z,68.93
2018-11-27T18:29:03.434Z,67.90
2018-11-27T18:31:30.876Z,69.00
2018-11-27T18:33:58.458Z,70.57
2018-11-27T18:36:25.987Z,85.17
2018-11-27T18:38:53.371Z,68.47
2018-11-27T18:41:20.797Z,68.77
2018-11-27T18:43:48.324Z,70.00
2018-11-27T18:46:15.841Z,69.70
2018-11-27T18:48:43.372Z,72.27
2018-11-27T18:51:10.723Z,67.67
2018-11-27T18:53:38.107Z,69.20
2018-11-27T18:56:06.065Z,68.33
2018-11-27T18:58:33.624Z,70.30
2018-11-27T19:01:01.194Z,67.97
2018-11-27T19:03:28.747Z,70.63
2018-11-27T19:05:56.362Z,69.30
2018-11-27T19:08:23.851Z,68.67
2018-11-27T19:10:51.327Z,70.40
2018-11-27T19:13:18.941Z,70.23
2018-11-27T19:15:47.279Z,69.97
2018-11-27T19:18:16.524Z,68.40
2018-11-27T19:20:44.112Z,68.80
2018-11-27T19:23:11.696Z,69.00
2018-11-27T19:25:39.245Z,69.80
2018-11-27T19:28:07.340Z,69.80
2018-11-27T19:30:34.891Z,69.40
2018-11-27T19:33:02.436Z,71.27
2018-11-27T19:35:29.993Z,69.20
2018-11-27T19:37:57.558Z,71.00
2018-11-27T19:40:25.091Z,69.90
2018-11-27T19:42:52.638Z,68.00
2018-11-27T19:45:22.474Z,70.07
2018-11-27T19:47:49.976Z,69.40
2018-11-27T19:50:17.637Z,69.80
2018-11-27T19:52:45.591Z,67.30
2018-11-27T19:55:13.687Z,71.30
2018-11-27T19:57:41.094Z,71.37
2018-11-27T20:00:11.616Z,71.93
2018-11-27T20:02:39.074Z,69.87
2018-11-27T20:05:07.566Z,71.87
2018-11-27T20:07:35.016Z,68.77
2018-11-27T20:10:02.475Z,73.40
2018-11-27T20:12:29.947Z,71.37
2018-11-27T20:14:57.479Z,71.13
2018-11-27T20:17:25.159Z,67.53
2018-11-27T20:19:52.750Z,70.50
2018-11-27T20:22:20.275Z,69.10
2018-11-27T20:24:49.375Z,68.30
2018-11-27T20:27:17.015Z,71.20
2018-11-27T20:29:46.615Z,72.00
2018-11-27T20:32:14.980Z,72.10
2018-11-27T20:34:42.060Z,72.33
2018-11-27T20:37:10.245Z,69.43
2018-11-27T20:39:37.806Z,72.67
2018-11-27T20:42:05.619Z,72.17
2018-11-27T20:44:33.147Z,70.47
2018-11-27T20:47:01.013Z,74.90
2018-11-27T20:49:28.561Z,71.37
2018-11-27T20:51:56.107Z,71.83
2018-11-27T20:54:23.662Z,72.23
2018-11-27T20:56:51.224Z,71.00
2018-11-27T20:59:19.068Z,73.03
2018-11-27T21:01:46.552Z,70.67
2018-11-27T21:04:14.089Z,74.83
2018-11-27T21:06:41.630Z,69.77
2018-11-27T21:09:12.487Z,75.53
2018-11-27T21:11:39.848Z,77.93
2018-11-27T21:14:07.191Z,73.03
2018-11-27T21:16:34.920Z,75.77
2018-11-27T21:19:03.407Z,74.23
2018-11-27T21:21:30.803Z,76.17
2018-11-27T21:23:59.048Z,72.77
2018-11-27T21:26:26.431Z,73.33
2018-11-27T21:28:53.882Z,70.27
2018-11-27T21:31:24.151Z,74.33
2018-11-27T21:33:48.690Z,74.13
2018-11-27T21:36:16.052Z,68.50
2018-11-27T21:38:43.396Z,69.90
2018-11-27T21:41:10.767Z,69.87
2018-11-27T21:43:38.208Z,73.40
2018-11-27T21:46:05.691Z,74.50
2018-11-27T21:48:33.144Z,73.90
2018-11-27T21:51:00.582Z,68.80
2018-11-27T21:53:28.121Z,70.57
2018-11-27T21:55:55.555Z,69.53
2018-11-27T21:58:22.950Z,74.00
2018-11-27T22:00:50.305Z,71.43
2018-11-27T22:03:17.718Z,67.90
2018-11-27T22:05:45.190Z,71.00
2018-11-27T22:08:12.930Z,70.30
2018-11-27T22:10:40.351Z,71.50
2018-11-27T22:13:08.754Z,72.40
2018-11-27T22:15:36.790Z,71.83
2018-11-27T22:18:05.019Z,71.03
2018-11-27T22:20:32.430Z,67.20
2018-11-27T22:22:59.782Z,68.80
2018-11-27T22:25:27.234Z,72.10
2018-11-27T22:27:54.613Z,70.50
2018-11-27T22:30:22.067Z,70.43
2018-11-27T22:32:50.114Z,71.13
2018-11-27T22:35:17.507Z,70.60
2018-11-27T22:37:44.927Z,72.90
2018-11-27T22:40:14.829Z,70.50
2018-11-27T22:42:42.222Z,70.50
2018-11-27T22:45:11.064Z,71.57
2018-11-27T22:47:38.546Z,71.30
2018-11-27T22:50:08.079Z,69.93
2018-11-27T22:52:35.537Z,75.57
2018-11-27T22:55:02.985Z,71.57
2018-11-27T22:57:30.536Z,72.03
2018-11-27T22:59:57.980Z,72.30
2018-11-27T23:02:25.347Z,70.73
2018-11-27T23:04:52.816Z,71.27
2018-11-27T23:07:25.614Z,71.83
2018-11-27T23:09:53.340Z,70.60
2018-11-27T23:12:20.738Z,73.67
2018-11-27T23:14:48.165Z,72.27
2018-11-27T23:17:15.634Z,73.10
2018-11-27T23:19:43.069Z,72.97
2018-11-27T23:22:10.524Z,69.60
2018-11-27T23:24:37.902Z,72.40
2018-11-27T23:27:05.364Z,72.00
2018-11-27T23:29:32.838Z,70.80
2018-11-27T23:32:00.231Z,72.43
2018-11-27T23:34:27.730Z,71.73
2018-11-27T23:36:55.140Z,70.93
2018-11-27T23:39:22.513Z,72.90
2018-11-27T23:41:49.874Z,76.67
2018-11-27T23:44:17.195Z,72.67
2018-11-27T23:46:44.600Z,69.10
2018-11-27T23:49:12.103Z,70.40
2018-11-27T23:51:39.528Z,74.53
2018-11-27T23:54:06.968Z,75.27
2018-11-27T23:56:34.452Z,69.63
2018-11-27T23:59:01.876Z,70.90
