createdAt,value
2017-07-27T00:00:28.180Z,15.70
2017-07-27T00:02:55.858Z,15.70
2017-07-27T00:05:23.505Z,15.70
2017-07-27T00:07:51.141Z,15.70
2017-07-27T00:10:18.816Z,15.70
2017-07-27T00:12:47.221Z,15.70
2017-07-27T00:15:14.856Z,15.70
2017-07-27T00:17:42.519Z,15.70
2017-07-27T00:20:10.151Z,15.80
2017-07-27T00:22:37.796Z,15.80
2017-07-27T00:25:05.480Z,15.80
2017-07-27T00:27:33.117Z,15.80
2017-07-27T00:30:00.757Z,15.80
2017-07-27T00:32:28.441Z,15.80
2017-07-27T00:34:56.080Z,15.80
2017-07-27T00:37:23.721Z,15.80
2017-07-27T00:39:51.392Z,15.80
2017-07-27T00:42:19.796Z,15.90
2017-07-27T00:44:47.431Z,15.80
2017-07-27T00:47:15.112Z,15.90
2017-07-27T00:49:42.755Z,15.90
2017-07-27T00:52:10.388Z,15.90
2017-07-27T00:54:38.049Z,15.90
2017-07-27T00:57:05.687Z,15.80
2017-07-27T00:59:33.333Z,15.80
2017-07-27T01:02:01.006Z,15.90
2017-07-27T01:04:28.653Z,15.80
2017-07-27T01:06:56.283Z,15.80
2017-07-27T01:09:23.956Z,15.80
2017-07-27T01:11:51.603Z,15.80
2017-07-27T01:14:19.237Z,15.80
2017-07-27T01:16:46.909Z,15.80
2017-07-27T01:19:15.321Z,15.80
2017-07-27T01:21:42.968Z,15.70
2017-07-27T01:24:10.639Z,15.80
2017-07-27T01:26:38.284Z,15.80
2017-07-27T01:29:05.926Z,15.80
2017-07-27T01:31:33.601Z,15.70
2017-07-27T01:34:02.008Z,15.80
2017-07-27T01:36:29.656Z,15.70
2017-07-27T01:38:57.328Z,15.70
2017-07-27T01:41:24.972Z,15.70
2017-07-27T01:43:52.606Z,15.70
2017-07-27T01:46:20.285Z,15.70
2017-07-27T01:48:47.937Z,15.70
2017-07-27T01:51:15.570Z,15.70
2017-07-27T01:53:43.257Z,15.70
2017-07-27T01:56:11.669Z,15.70
2017-07-27T01:58:39.305Z,15.60
2017-07-27T02:01:06.984Z,15.70
2017-07-27T02:03:34.620Z,15.70
2017-07-27T02:06:02.261Z,15.60
2017-07-27T02:08:29.924Z,15.60
2017-07-27T02:10:57.583Z,15.60
2017-07-27T02:13:25.225Z,15.60
2017-07-27T02:15:52.908Z,15.60
2017-07-27T02:18:20.549Z,15.60
2017-07-27T02:20:48.191Z,15.60
2017-07-27T02:23:15.867Z,15.50
2017-07-27T02:25:43.507Z,15.50
2017-07-27T02:28:11.140Z,15.50
2017-07-27T02:30:38.818Z,15.50
2017-07-27T02:33:06.453Z,15.50
2017-07-27T02:35:34.102Z,15.50
2017-07-27T02:38:01.799Z,15.50
2017-07-27T02:40:29.436Z,15.50
2017-07-27T02:42:57.072Z,15.50
2017-07-27T02:45:24.757Z,15.50
2017-07-27T02:47:53.157Z,15.50
2017-07-27T02:50:20.788Z,15.40
2017-07-27T02:52:48.465Z,15.50
2017-07-27T02:55:16.105Z,15.50
2017-07-27T02:57:43.740Z,15.50
2017-07-27T03:00:11.407Z,15.40
2017-07-27T03:02:39.043Z,15.50
2017-07-27T03:05:06.679Z,15.40
2017-07-27T03:07:34.352Z,15.40
2017-07-27T03:10:01.986Z,15.40
2017-07-27T03:12:29.620Z,15.40
2017-07-27T03:14:57.297Z,15.30
2017-07-27T03:17:24.927Z,15.40
2017-07-27T03:19:52.568Z,15.30
2017-07-27T03:22:20.237Z,15.30
2017-07-27T03:24:47.873Z,15.30
2017-07-27T03:27:15.521Z,15.30
2017-07-27T03:29:43.197Z,15.30
2017-07-27T03:32:11.610Z,15.20
2017-07-27T03:34:39.257Z,15.20
2017-07-27T03:37:06.926Z,15.20
2017-07-27T03:39:34.570Z,15.20
2017-07-27T03:42:02.210Z,15.10
2017-07-27T03:44:29.888Z,15.20
2017-07-27T03:46:57.539Z,15.10
2017-07-27T03:49:25.174Z,15.10
2017-07-27T03:51:52.857Z,15.10
2017-07-27T03:54:20.487Z,15.00
2017-07-27T03:56:48.897Z,15.00
2017-07-27T03:59:16.576Z,14.90
2017-07-27T04:01:44.222Z,15.00
2017-07-27T04:04:11.855Z,15.00
2017-07-27T04:06:39.515Z,15.00
2017-07-27T04:09:07.139Z,15.00
2017-07-27T04:11:34.783Z,15.00
2017-07-27T04:14:02.457Z,15.00
2017-07-27T04:16:30.091Z,15.00
2017-07-27T04:18:57.763Z,15.00
2017-07-27T04:21:25.436Z,15.00
2017-07-27T04:23:53.088Z,15.00
2017-07-27T04:26:20.724Z,15.00
2017-07-27T04:28:48.387Z,15.00
2017-07-27T04:31:16.032Z,15.10
2017-07-27T04:33:43.673Z,15.10
2017-07-27T04:36:11.339Z,15.00
2017-07-27T04:38:38.992Z,15.10
2017-07-27T04:41:06.641Z,15.20
2017-07-27T04:43:34.317Z,15.20
2017-07-27T04:46:01.970Z,15.30
2017-07-27T04:48:29.603Z,15.40
2017-07-27T04:50:57.292Z,15.40
2017-07-27T04:53:24.923Z,15.40
2017-07-27T04:55:53.320Z,15.30
2017-07-27T04:58:20.992Z,15.30
2017-07-27T05:00:48.637Z,15.30
2017-07-27T05:03:16.300Z,15.30
2017-07-27T05:05:43.983Z,15.20
2017-07-27T05:08:12.402Z,15.30
2017-07-27T05:10:40.041Z,15.20
2017-07-27T05:13:07.720Z,15.20
2017-07-27T05:15:35.363Z,15.30
2017-07-27T05:18:03.003Z,15.30
2017-07-27T05:20:30.685Z,15.50
2017-07-27T05:22:59.096Z,15.60
2017-07-27T05:25:26.747Z,15.50
2017-07-27T05:27:54.420Z,15.70
2017-07-27T05:30:22.074Z,15.90
2017-07-27T05:32:49.702Z,16.00
2017-07-27T05:35:17.377Z,16.00
2017-07-27T05:37:45.797Z,16.20
2017-07-27T05:40:13.441Z,16.20
2017-07-27T05:42:41.116Z,16.40
2017-07-27T05:45:08.769Z,16.50
2017-07-27T05:47:37.182Z,16.90
2017-07-27T05:50:04.867Z,16.90
2017-07-27T05:52:32.509Z,17.10
2017-07-27T05:55:00.147Z,17.40
2017-07-27T05:57:27.833Z,17.50
2017-07-27T05:59:56.250Z,17.60
2017-07-27T06:02:23.905Z,17.50
2017-07-27T06:04:51.572Z,17.40
2017-07-27T06:07:19.232Z,17.30
2017-07-27T06:09:47.637Z,17.40
2017-07-27T06:12:15.307Z,17.40
2017-07-27T06:14:42.953Z,17.50
2017-07-27T06:17:10.597Z,17.50
2017-07-27T06:19:38.282Z,17.60
2017-07-27T06:22:05.933Z,17.50
2017-07-27T06:24:34.339Z,17.50
2017-07-27T06:27:02.015Z,17.50
2017-07-27T06:29:29.668Z,17.60
2017-07-27T06:31:57.325Z,17.50
2017-07-27T06:34:24.991Z,17.50
2017-07-27T06:36:53.389Z,17.70
2017-07-27T06:39:21.039Z,17.70
2017-07-27T06:41:48.712Z,17.90
2017-07-27T06:44:16.355Z,17.70
2017-07-27T06:46:43.991Z,17.90
2017-07-27T06:49:11.643Z,17.90
2017-07-27T06:51:39.261Z,18.60
2017-07-27T06:54:07.682Z,20.80
2017-07-27T06:56:35.328Z,20.70
2017-07-27T06:59:02.954Z,21.80
2017-07-27T07:01:30.557Z,22.40
2017-07-27T07:03:58.977Z,23.00
2017-07-27T07:06:26.586Z,22.90
2017-07-27T07:08:54.960Z,24.10
2017-07-27T07:11:22.606Z,24.00
2017-07-27T07:13:50.223Z,24.40
2017-07-27T07:16:17.834Z,23.80
2017-07-27T07:18:45.472Z,24.40
2017-07-27T07:21:13.074Z,24.50
2017-07-27T07:23:41.461Z,25.30
2017-07-27T07:26:09.092Z,25.20
2017-07-27T07:28:36.709Z,25.40
2017-07-27T07:31:04.311Z,25.60
2017-07-27T07:33:31.939Z,26.00
2017-07-27T07:35:59.565Z,25.80
2017-07-27T07:38:27.944Z,26.00
2017-07-27T07:40:55.602Z,26.00
2017-07-27T07:43:23.212Z,26.20
2017-07-27T07:45:51.580Z,26.40
2017-07-27T07:48:19.997Z,26.20
2017-07-27T07:50:47.604Z,26.20
2017-07-27T07:53:15.225Z,26.00
2017-07-27T07:55:42.876Z,26.70
2017-07-27T07:58:10.487Z,27.80
2017-07-27T08:00:38.103Z,27.90
2017-07-27T08:03:05.749Z,28.00
2017-07-27T08:05:33.370Z,28.00
2017-07-27T08:08:01.757Z,27.90
2017-07-27T08:10:29.398Z,27.90
2017-07-27T08:12:57.018Z,27.50
2017-07-27T08:15:25.396Z,28.20
2017-07-27T08:17:53.043Z,28.10
2017-07-27T08:20:21.410Z,28.70
2017-07-27T08:22:49.022Z,28.60
2017-07-27T08:25:16.669Z,28.00
2017-07-27T08:27:44.292Z,27.10
2017-07-27T08:30:11.909Z,26.60
2017-07-27T08:32:39.569Z,26.90
2017-07-27T08:35:07.180Z,26.90
2017-07-27T08:37:35.577Z,26.20
2017-07-27T08:40:03.209Z,26.20
2017-07-27T08:42:30.820Z,25.60
2017-07-27T08:44:58.433Z,25.70
2017-07-27T08:47:26.081Z,26.60
2017-07-27T08:49:53.685Z,27.70
2017-07-27T08:52:21.298Z,28.30
2017-07-27T08:54:48.954Z,28.60
2017-07-27T08:57:17.332Z,27.10
2017-07-27T08:59:45.709Z,26.40
2017-07-27T09:02:13.340Z,26.40
2017-07-27T09:04:41.717Z,27.10
2017-07-27T09:07:09.329Z,27.10
2017-07-27T09:09:37.741Z,28.40
2017-07-27T09:12:05.363Z,28.40
2017-07-27T09:14:32.989Z,28.70
2017-07-27T09:17:01.388Z,28.30
2017-07-27T09:19:29.002Z,28.30
2017-07-27T09:21:56.604Z,28.70
2017-07-27T09:24:24.244Z,28.50
2017-07-27T09:26:51.853Z,27.90
2017-07-27T09:29:19.473Z,28.30
2017-07-27T09:31:47.111Z,28.60
2017-07-27T09:34:14.715Z,28.70
2017-07-27T09:36:42.316Z,28.50
2017-07-27T09:39:09.955Z,28.40
2017-07-27T09:41:37.564Z,27.90
2017-07-27T09:44:05.160Z,27.90
2017-07-27T09:46:33.568Z,28.30
2017-07-27T09:49:01.184Z,28.20
2017-07-27T09:51:29.557Z,29.10
2017-07-27T09:53:57.184Z,29.00
2017-07-27T09:56:25.548Z,29.80
2017-07-27T09:58:53.287Z,29.80
2017-07-27T10:01:21.736Z,29.40
2017-07-27T10:03:49.409Z,29.30
2017-07-27T10:06:17.792Z,29.60
2017-07-27T10:08:45.431Z,29.50
2017-07-27T10:11:13.029Z,29.00
2017-07-27T10:13:40.645Z,28.50
2017-07-27T10:16:08.291Z,27.50
2017-07-27T10:18:35.912Z,27.00
2017-07-27T10:21:03.520Z,26.60
2017-07-27T10:23:31.169Z,26.20
2017-07-27T10:25:58.782Z,26.40
2017-07-27T10:28:26.447Z,26.70
2017-07-27T10:30:54.089Z,26.60
2017-07-27T10:33:21.717Z,26.90
2017-07-27T10:35:49.322Z,26.60
2017-07-27T10:38:17.047Z,26.20
2017-07-27T10:40:44.671Z,25.70
2017-07-27T10:43:12.277Z,25.00
2017-07-27T10:45:40.679Z,24.60
2017-07-27T10:48:08.275Z,24.50
2017-07-27T10:50:35.884Z,24.10
2017-07-27T10:53:03.849Z,23.90
2017-07-27T10:55:31.473Z,23.80
2017-07-27T10:57:59.085Z,23.80
2017-07-27T11:00:26.748Z,23.90
2017-07-27T11:02:54.369Z,23.90
2017-07-27T11:05:21.985Z,23.90
2017-07-27T11:07:49.625Z,23.70
2017-07-27T11:10:17.231Z,23.40
2017-07-27T11:12:44.837Z,23.30
2017-07-27T11:15:13.245Z,23.00
2017-07-27T11:17:40.862Z,22.90
2017-07-27T11:20:09.254Z,22.90
2017-07-27T11:22:36.907Z,22.80
2017-07-27T11:25:04.523Z,22.60
2017-07-27T11:27:32.144Z,22.50
2017-07-27T11:29:59.801Z,22.50
2017-07-27T11:32:28.189Z,22.30
2017-07-27T11:34:55.804Z,22.30
2017-07-27T11:37:23.439Z,22.30
2017-07-27T11:39:51.061Z,22.20
2017-07-27T11:42:18.678Z,22.10
2017-07-27T11:44:46.318Z,22.00
2017-07-27T11:47:13.935Z,21.90
2017-07-27T11:49:42.316Z,22.10
2017-07-27T11:52:09.970Z,22.00
2017-07-27T11:54:37.601Z,21.90
2017-07-27T11:57:05.236Z,21.80
2017-07-27T11:59:32.901Z,21.70
2017-07-27T12:02:00.513Z,21.50
2017-07-27T12:04:28.127Z,21.40
2017-07-27T12:06:55.773Z,21.40
2017-07-27T12:09:23.397Z,21.20
2017-07-27T12:11:51.055Z,21.00
2017-07-27T12:14:18.706Z,20.90
2017-07-27T12:16:46.347Z,20.90
2017-07-27T12:19:13.999Z,20.80
2017-07-27T12:21:41.618Z,20.90
2017-07-27T12:24:10.038Z,20.90
2017-07-27T12:26:37.657Z,20.80
2017-07-27T12:29:05.290Z,20.90
2017-07-27T12:31:32.937Z,21.00
2017-07-27T12:34:00.549Z,21.00
2017-07-27T12:36:28.211Z,20.90
2017-07-27T12:38:55.853Z,20.90
2017-07-27T12:41:24.248Z,20.70
2017-07-27T12:43:51.900Z,20.70
2017-07-27T12:46:19.533Z,20.60
2017-07-27T12:48:47.194Z,20.60
2017-07-27T12:51:14.804Z,20.50
2017-07-27T12:53:42.523Z,20.40
2017-07-27T12:56:10.207Z,20.40
2017-07-27T12:58:37.850Z,20.40
2017-07-27T13:01:06.254Z,20.30
2017-07-27T13:03:33.873Z,20.20
2017-07-27T13:06:01.492Z,20.10
2017-07-27T13:08:29.907Z,20.00
2017-07-27T13:10:57.518Z,20.00
2017-07-27T13:13:25.180Z,20.00
2017-07-27T13:15:52.849Z,19.90
2017-07-27T13:18:20.476Z,19.90
2017-07-27T13:20:48.139Z,19.90
2017-07-27T13:23:15.780Z,19.90
2017-07-27T13:25:43.424Z,20.00
2017-07-27T13:28:11.039Z,20.10
2017-07-27T13:30:38.649Z,20.20
2017-07-27T13:33:06.290Z,20.20
2017-07-27T13:35:33.898Z,20.50
2017-07-27T13:38:01.533Z,20.60
2017-07-27T13:40:29.149Z,20.70
2017-07-27T13:42:56.781Z,20.80
2017-07-27T13:45:24.416Z,20.90
2017-07-27T13:47:52.031Z,20.90
2017-07-27T13:50:19.684Z,20.90
2017-07-27T13:52:47.305Z,20.70
2017-07-27T13:55:15.689Z,20.70
2017-07-27T13:57:43.318Z,20.60
2017-07-27T14:00:11.688Z,20.60
2017-07-27T14:02:39.339Z,20.60
2017-07-27T14:05:06.958Z,20.80
2017-07-27T14:07:35.339Z,20.80
2017-07-27T14:10:03.779Z,20.80
2017-07-27T14:12:31.407Z,20.80
2017-07-27T14:14:59.066Z,20.90
2017-07-27T14:17:26.676Z,20.70
2017-07-27T14:19:54.286Z,20.50
2017-07-27T14:22:22.708Z,20.50
2017-07-27T14:24:50.328Z,20.40
2017-07-27T14:27:17.976Z,20.50
2017-07-27T14:29:45.613Z,20.60
2017-07-27T14:32:13.230Z,20.70
2017-07-27T14:34:40.893Z,20.70
2017-07-27T14:37:08.518Z,20.60
2017-07-27T14:39:36.924Z,20.70
2017-07-27T14:42:04.533Z,20.70
2017-07-27T14:44:32.182Z,20.70
2017-07-27T14:47:00.593Z,20.70
2017-07-27T14:49:28.205Z,20.70
2017-07-27T14:51:55.839Z,20.70
2017-07-27T14:54:24.204Z,20.60
2017-07-27T14:56:52.575Z,20.60
2017-07-27T14:59:20.203Z,20.60
2017-07-27T15:01:48.575Z,20.50
2017-07-27T15:04:17.035Z,20.50
2017-07-27T15:06:44.681Z,20.40
2017-07-27T15:09:13.052Z,20.60
2017-07-27T15:11:40.693Z,20.60
2017-07-27T15:14:08.316Z,20.80
2017-07-27T15:16:35.959Z,21.00
2017-07-27T15:19:03.595Z,21.30
2017-07-27T15:21:31.223Z,21.60
2017-07-27T15:23:58.892Z,21.90
2017-07-27T15:26:26.521Z,22.10
2017-07-27T15:28:54.157Z,22.10
2017-07-27T15:31:21.765Z,22.00
2017-07-27T15:33:49.378Z,21.90
2017-07-27T15:36:17.011Z,21.90
2017-07-27T15:38:44.628Z,21.70
2017-07-27T15:41:12.273Z,21.50
2017-07-27T15:43:39.880Z,21.30
2017-07-27T15:46:07.486Z,21.20
2017-07-27T15:48:35.129Z,21.10
2017-07-27T15:51:02.755Z,21.10
2017-07-27T15:53:30.411Z,21.00
2017-07-27T15:55:58.016Z,20.90
2017-07-27T15:58:26.398Z,20.70
2017-07-27T16:00:54.031Z,20.70
2017-07-27T16:03:22.422Z,20.60
2017-07-27T16:05:50.702Z,20.50
2017-07-27T16:08:18.307Z,20.50
2017-07-27T16:10:46.696Z,20.40
2017-07-27T16:13:14.327Z,20.30
2017-07-27T16:15:41.946Z,20.40
2017-07-27T16:18:10.377Z,20.40
2017-07-27T16:20:37.983Z,20.30
2017-07-27T16:23:05.604Z,20.40
2017-07-27T16:25:33.245Z,20.40
2017-07-27T16:28:00.877Z,20.50
2017-07-27T16:30:28.539Z,20.50
2017-07-27T16:32:56.154Z,20.40
2017-07-27T16:35:23.819Z,20.50
2017-07-27T16:37:51.481Z,20.40
2017-07-27T16:40:19.084Z,20.40
2017-07-27T16:42:46.760Z,20.30
2017-07-27T16:45:14.387Z,20.20
2017-07-27T16:47:42.004Z,20.20
2017-07-27T16:50:09.645Z,20.20
2017-07-27T16:52:37.251Z,20.20
2017-07-27T16:55:04.969Z,20.20
2017-07-27T16:57:32.579Z,20.20
2017-07-27T17:00:00.200Z,20.20
2017-07-27T17:02:27.853Z,20.10
2017-07-27T17:04:55.465Z,20.00
2017-07-27T17:07:23.104Z,20.00
2017-07-27T17:09:51.049Z,19.90
2017-07-27T17:12:18.734Z,19.90
2017-07-27T17:14:46.402Z,19.80
2017-07-27T17:17:14.044Z,19.80
2017-07-27T17:19:41.716Z,19.60
2017-07-27T17:22:09.396Z,19.50
2017-07-27T17:24:37.075Z,19.30
2017-07-27T17:27:06.674Z,19.20
2017-07-27T17:29:34.468Z,19.10
2017-07-27T17:32:02.190Z,18.80
2017-07-27T17:34:29.824Z,18.80
2017-07-27T17:36:57.461Z,18.80
2017-07-27T17:39:25.123Z,18.90
2017-07-27T17:41:52.747Z,18.90
2017-07-27T17:44:20.970Z,18.80
2017-07-27T17:46:48.633Z,18.80
2017-07-27T17:49:17.005Z,18.80
2017-07-27T17:51:45.513Z,18.90
2017-07-27T17:54:13.178Z,18.80
2017-07-27T17:56:40.856Z,18.80
2017-07-27T17:59:08.499Z,18.80
2017-07-27T18:01:36.131Z,18.80
2017-07-27T18:04:03.784Z,18.70
2017-07-27T18:06:31.464Z,18.70
2017-07-27T18:09:00.046Z,18.70
2017-07-27T18:11:27.762Z,18.60
2017-07-27T18:13:55.395Z,18.70
2017-07-27T18:16:23.100Z,18.70
2017-07-27T18:18:50.727Z,18.70
2017-07-27T18:21:18.397Z,18.60
2017-07-27T18:23:46.023Z,18.70
2017-07-27T18:26:14.408Z,18.70
2017-07-27T18:28:42.096Z,18.70
2017-07-27T18:31:09.740Z,18.80
2017-07-27T18:33:37.417Z,18.80
2017-07-27T18:36:05.075Z,18.70
2017-07-27T18:38:32.725Z,18.70
2017-07-27T18:41:00.384Z,18.80
2017-07-27T18:43:28.032Z,18.70
2017-07-27T18:45:55.720Z,18.70
2017-07-27T18:48:23.364Z,18.60
2017-07-27T18:50:51.033Z,18.50
2017-07-27T18:53:19.456Z,18.60
2017-07-27T18:55:47.184Z,18.50
2017-07-27T18:58:15.537Z,18.60
2017-07-27T19:00:43.679Z,18.50
2017-07-27T19:03:12.348Z,18.50
2017-07-27T19:05:40.220Z,18.40
2017-07-27T19:08:08.758Z,18.30
2017-07-27T19:10:37.763Z,18.30
2017-07-27T19:13:05.403Z,18.20
2017-07-27T19:15:34.253Z,18.20
2017-07-27T19:18:01.981Z,18.10
2017-07-27T19:20:29.669Z,18.10
2017-07-27T19:22:57.380Z,18.00
2017-07-27T19:25:25.029Z,18.00
2017-07-27T19:27:52.658Z,18.00
2017-07-27T19:30:20.323Z,17.90
2017-07-27T19:32:47.969Z,17.90
2017-07-27T19:35:15.756Z,17.90
2017-07-27T19:37:44.268Z,17.90
2017-07-27T19:40:11.925Z,17.80
2017-07-27T19:42:39.593Z,17.80
2017-07-27T19:45:07.232Z,17.80
2017-07-27T19:47:34.893Z,17.80
2017-07-27T19:50:02.825Z,17.80
2017-07-27T19:52:30.509Z,17.80
2017-07-27T19:54:58.168Z,17.70
2017-07-27T19:57:25.807Z,17.80
2017-07-27T19:59:53.502Z,17.70
2017-07-27T20:02:21.147Z,17.70
2017-07-27T20:04:48.767Z,17.70
2017-07-27T20:07:16.415Z,17.60
2017-07-27T20:09:44.043Z,17.60
2017-07-27T20:12:11.728Z,17.50
2017-07-27T20:14:39.347Z,17.50
2017-07-27T20:17:06.981Z,17.50
2017-07-27T20:19:34.648Z,17.50
2017-07-27T20:22:02.279Z,17.40
2017-07-27T20:24:30.475Z,17.40
2017-07-27T20:26:58.377Z,17.30
2017-07-27T20:29:26.820Z,17.20
2017-07-27T20:31:54.477Z,17.20
2017-07-27T20:34:24.065Z,17.20
2017-07-27T20:36:51.723Z,17.10
2017-07-27T20:39:20.112Z,17.10
2017-07-27T20:41:47.740Z,17.10
2017-07-27T20:44:17.110Z,17.20
2017-07-27T20:46:45.512Z,17.10
2017-07-27T20:49:13.171Z,17.10
2017-07-27T20:51:40.791Z,17.10
2017-07-27T20:54:09.014Z,17.10
2017-07-27T20:56:36.884Z,17.20
2017-07-27T20:59:06.468Z,17.30
2017-07-27T21:01:35.465Z,17.20
2017-07-27T21:04:03.910Z,17.30
2017-07-27T21:06:31.541Z,17.20
2017-07-27T21:08:59.514Z,17.30
2017-07-27T21:11:28.695Z,17.30
2017-07-27T21:13:58.056Z,17.30
2017-07-27T21:16:27.836Z,17.30
2017-07-27T21:18:58.867Z,17.30
2017-07-27T21:21:32.677Z,17.40
2017-07-27T21:24:03.400Z,17.40
2017-07-27T21:26:31.077Z,17.30
2017-07-27T21:28:59.481Z,17.30
2017-07-27T21:31:27.112Z,17.20
2017-07-27T21:33:57.027Z,17.30
2017-07-27T21:36:27.295Z,17.20
2017-07-27T21:38:55.723Z,17.20
2017-07-27T21:41:23.371Z,17.20
2017-07-27T21:43:51.005Z,17.30
2017-07-27T21:46:20.188Z,17.20
2017-07-27T21:48:50.953Z,17.20
2017-07-27T21:51:18.633Z,17.20
2017-07-27T21:53:46.256Z,17.20
2017-07-27T21:56:18.633Z,17.20
2017-07-27T21:58:47.733Z,17.30
2017-07-27T22:01:15.373Z,17.30
2017-07-27T22:03:43.041Z,17.30
2017-07-27T22:06:10.697Z,17.20
2017-07-27T22:08:38.337Z,17.20
2017-07-27T22:11:05.993Z,17.20
2017-07-27T22:13:33.686Z,17.20
2017-07-27T22:16:01.380Z,17.20
2017-07-27T22:18:28.998Z,17.10
2017-07-27T22:20:56.633Z,17.10
2017-07-27T22:23:24.300Z,17.10
2017-07-27T22:25:54.171Z,17.00
2017-07-27T22:30:54.717Z,17.00
2017-07-27T22:33:22.397Z,17.00
2017-07-27T22:35:50.783Z,17.00
2017-07-27T22:38:18.412Z,17.00
2017-07-27T22:40:46.841Z,17.00
2017-07-27T22:43:14.472Z,16.90
2017-07-27T22:45:42.149Z,16.90
2017-07-27T22:48:09.790Z,17.00
2017-07-27T22:50:37.424Z,16.90
2017-07-27T22:53:05.100Z,17.00
2017-07-27T22:55:32.732Z,16.90
2017-07-27T22:58:00.497Z,16.90
2017-07-27T23:00:28.136Z,16.90
2017-07-27T23:02:55.780Z,16.90
2017-07-27T23:05:23.454Z,16.80
2017-07-27T23:07:51.905Z,16.90
2017-07-27T23:10:19.582Z,16.80
2017-07-27T23:12:47.223Z,17.00
2017-07-27T23:15:14.852Z,16.90
2017-07-27T23:17:43.272Z,16.90
2017-07-27T23:20:10.896Z,16.90
2017-07-27T23:22:38.602Z,17.00
2017-07-27T23:25:06.993Z,17.00
2017-07-27T23:27:34.625Z,17.00
2017-07-27T23:30:03.061Z,17.00
2017-07-27T23:32:30.684Z,17.00
2017-07-27T23:34:58.345Z,17.00
2017-07-27T23:37:26.317Z,17.10
2017-07-27T23:39:53.952Z,17.10
2017-07-27T23:42:21.614Z,17.20
2017-07-27T23:44:49.235Z,17.20
2017-07-27T23:47:16.932Z,17.20
2017-07-27T23:49:45.318Z,17.10
2017-07-27T23:52:12.953Z,17.10
2017-07-27T23:54:40.612Z,17.10
2017-07-27T23:57:08.241Z,17.00
2017-07-27T23:59:35.908Z,17.00
