createdAt,value
2019-04-26T00:01:35.929Z,57.13
2019-04-26T00:04:04.374Z,56.85
2019-04-26T00:06:32.631Z,57.07
2019-04-26T00:09:05.555Z,57.94
2019-04-26T00:11:38.222Z,59.85
2019-04-26T00:17:01.249Z,62.45
2019-04-26T00:19:29.835Z,61.98
2019-04-26T00:21:58.301Z,62.26
2019-04-26T00:24:28.495Z,61.99
2019-04-26T00:26:57.091Z,63.45
2019-04-26T00:29:25.370Z,61.61
2019-04-26T00:31:53.830Z,60.38
2019-04-26T00:34:22.155Z,60.84
2019-04-26T00:36:50.447Z,60.24
2019-04-26T00:39:18.761Z,59.02
2019-04-26T00:41:47.116Z,58.50
2019-04-26T00:44:16.572Z,58.54
2019-04-26T00:46:44.898Z,58.24
2019-04-26T00:49:14.073Z,57.67
2019-04-26T00:51:43.281Z,57.59
2019-04-26T00:54:11.651Z,58.07
2019-04-26T00:56:39.978Z,58.34
2019-04-26T00:59:08.628Z,58.09
2019-04-26T01:01:38.592Z,57.87
2019-04-26T01:04:07.069Z,58.13
2019-04-26T01:06:36.991Z,59.13
2019-04-26T01:11:33.585Z,60.29
2019-04-26T01:14:01.830Z,60.31
2019-04-26T01:16:30.101Z,60.63
2019-04-26T01:18:58.345Z,61.55
2019-04-26T01:21:27.499Z,61.13
2019-04-26T01:23:55.739Z,60.84
2019-04-26T01:26:36.227Z,61.23
2019-04-26T01:29:07.820Z,60.70
2019-04-26T01:31:50.917Z,60.40
2019-04-26T01:37:11.809Z,62.33
2019-04-26T01:39:42.054Z,61.77
2019-04-26T01:42:14.647Z,61.30
2019-04-26T01:44:45.544Z,62.55
2019-04-26T01:47:14.155Z,62.02
2019-04-26T01:49:42.402Z,61.80
2019-04-26T01:52:11.045Z,62.11
2019-04-26T01:54:42.922Z,64.13
2019-04-26T01:57:11.209Z,65.77
2019-04-26T01:59:42.736Z,72.85
2019-04-26T02:02:32.014Z,73.47
2019-04-26T02:05:02.003Z,73.39
2019-04-26T02:07:38.067Z,73.17
2019-04-26T02:10:14.918Z,73.28
2019-04-26T02:12:44.960Z,73.73
2019-04-26T02:15:13.285Z,74.71
2019-04-26T02:17:41.648Z,75.61
2019-04-26T02:20:10.005Z,75.52
2019-04-26T02:22:39.946Z,75.43
2019-04-26T02:25:08.246Z,75.97
2019-04-26T02:27:36.570Z,76.54
2019-04-26T02:30:07.255Z,76.92
2019-04-26T02:32:37.049Z,77.00
2019-04-26T02:35:06.600Z,76.96
2019-04-26T02:37:36.883Z,76.31
2019-04-26T02:40:11.086Z,76.51
2019-04-26T02:42:40.843Z,76.60
2019-04-26T02:45:22.677Z,76.88
2019-04-26T02:47:56.092Z,77.15
2019-04-26T02:50:36.294Z,78.00
2019-04-26T02:53:42.497Z,78.09
2019-04-26T02:56:13.375Z,78.05
2019-04-26T02:59:00.045Z,78.17
2019-04-26T03:01:31.264Z,78.63
2019-04-26T03:03:58.798Z,78.70
2019-04-26T03:06:27.114Z,78.22
2019-04-26T03:08:55.776Z,78.38
2019-04-26T03:11:26.412Z,78.39
2019-04-26T03:13:59.765Z,78.43
2019-04-26T03:16:35.163Z,78.19
2019-04-26T03:19:08.868Z,78.87
2019-04-26T03:21:40.507Z,79.32
2019-04-26T03:24:20.981Z,79.12
2019-04-26T03:26:58.449Z,78.47
2019-04-26T03:29:32.902Z,78.44
2019-04-26T03:32:40.822Z,78.83
2019-04-26T03:35:24.648Z,77.54
2019-04-26T03:38:12.739Z,77.36
2019-04-26T03:40:54.691Z,77.27
2019-04-26T03:43:43.168Z,77.46
2019-04-26T03:46:37.041Z,77.47
2019-04-26T03:49:11.613Z,76.82
2019-04-26T03:52:05.541Z,76.86
2019-04-26T03:54:35.526Z,77.24
2019-04-26T03:57:17.949Z,77.12
2019-04-26T03:59:56.790Z,76.98
2019-04-26T04:02:53.681Z,77.38
2019-04-26T04:05:29.504Z,77.38
2019-04-26T04:07:57.792Z,77.33
2019-04-26T04:10:32.026Z,76.37
2019-04-26T04:13:09.225Z,76.10
2019-04-26T04:16:01.273Z,76.09
2019-04-26T04:18:29.597Z,76.67
2019-04-26T04:21:11.581Z,75.43
2019-04-26T04:23:44.757Z,75.53
2019-04-26T04:26:13.645Z,75.66
2019-04-26T04:29:00.200Z,75.67
2019-04-26T04:31:42.173Z,75.15
2019-04-26T04:34:13.345Z,74.64
2019-04-26T04:36:46.909Z,75.07
2019-04-26T04:39:17.825Z,75.12
2019-04-26T04:42:11.616Z,74.67
2019-04-26T04:45:07.116Z,75.25
2019-04-26T04:47:55.422Z,76.10
2019-04-26T04:50:34.459Z,75.83
2019-04-26T04:53:14.665Z,76.55
2019-04-26T04:55:52.911Z,76.28
2019-04-26T04:58:24.426Z,75.77
2019-04-26T05:01:14.128Z,75.57
2019-04-26T05:03:46.960Z,75.93
2019-04-26T05:06:51.806Z,75.52
2019-04-26T05:09:23.330Z,75.44
2019-04-26T05:12:00.775Z,75.77
2019-04-26T05:14:48.058Z,76.29
2019-04-26T05:17:43.043Z,76.42
2019-04-26T05:20:32.307Z,76.35
2019-04-26T05:23:26.273Z,76.59
2019-04-26T05:26:28.102Z,76.57
2019-04-26T05:29:09.854Z,77.03
2019-04-26T05:31:45.883Z,77.28
2019-04-26T05:34:30.383Z,76.22
2019-04-26T05:37:22.672Z,75.98
2019-04-26T05:40:06.005Z,76.90
2019-04-26T05:43:19.691Z,77.23
2019-04-26T05:45:58.163Z,76.54
2019-04-26T05:48:43.421Z,76.53
2019-04-26T05:51:38.833Z,77.00
2019-04-26T05:54:46.147Z,76.99
2019-04-26T05:57:41.880Z,77.94
2019-04-26T06:00:41.669Z,77.56
2019-04-26T06:03:29.089Z,77.42
2019-04-26T06:06:10.918Z,77.49
2019-04-26T06:09:03.550Z,77.97
2019-04-26T06:12:05.246Z,76.83
2019-04-26T06:14:40.804Z,77.34
2019-04-26T06:17:34.274Z,77.83
2019-04-26T06:20:30.038Z,76.97
2019-04-26T06:23:10.214Z,77.78
2019-04-26T06:25:49.094Z,78.23
2019-04-26T06:28:26.452Z,77.83
2019-04-26T06:31:03.801Z,78.72
2019-04-26T06:33:35.440Z,79.13
2019-04-26T06:36:06.790Z,78.83
2019-04-26T06:39:02.140Z,78.37
2019-04-26T06:42:05.069Z,78.25
2019-04-26T06:44:58.355Z,79.04
2019-04-26T06:47:43.183Z,79.65
2019-04-26T06:50:45.764Z,79.27
2019-04-26T06:53:17.317Z,79.21
2019-04-26T06:56:11.249Z,79.77
2019-04-26T06:59:17.251Z,79.05
2019-04-26T07:01:51.532Z,79.02
2019-04-26T07:04:43.353Z,79.82
2019-04-26T07:07:20.482Z,81.04
2019-04-26T07:09:58.854Z,80.03
2019-04-26T07:12:37.697Z,79.27
2019-04-26T07:15:28.062Z,80.22
2019-04-26T07:18:06.328Z,80.17
2019-04-26T07:20:44.955Z,80.51
2019-04-26T07:23:41.984Z,80.78
2019-04-26T07:26:24.902Z,80.84
2019-04-26T07:29:29.873Z,80.96
2019-04-26T07:32:23.887Z,81.17
2019-04-26T07:35:13.814Z,80.95
2019-04-26T07:38:01.303Z,80.40
2019-04-26T07:40:57.544Z,79.91
2019-04-26T07:43:50.314Z,79.74
2019-04-26T07:46:39.783Z,78.92
2019-04-26T07:49:12.430Z,79.66
2019-04-26T07:52:18.696Z,79.23
2019-04-26T07:55:06.696Z,78.73
2019-04-26T07:57:47.013Z,78.23
2019-04-26T08:00:17.931Z,78.35
2019-04-26T08:03:13.008Z,78.60
2019-04-26T08:05:54.094Z,78.23
2019-04-26T08:08:24.506Z,78.44
2019-04-26T08:11:12.839Z,78.25
2019-04-26T08:14:06.209Z,78.76
2019-04-26T08:16:51.595Z,77.75
2019-04-26T08:19:21.387Z,77.00
2019-04-26T08:21:50.605Z,76.22
2019-04-26T08:24:21.492Z,76.41
2019-04-26T08:27:21.468Z,76.66
2019-04-26T08:29:44.533Z,75.57
2019-04-26T08:32:15.425Z,74.67
2019-04-26T08:34:47.045Z,74.35
2019-04-26T08:40:08.660Z,73.18
2019-04-26T08:42:41.632Z,73.02
2019-04-26T08:45:27.781Z,73.15
2019-04-26T08:48:15.602Z,72.33
2019-04-26T08:50:45.940Z,69.77
2019-04-26T08:53:14.957Z,70.91
2019-04-26T08:55:43.370Z,69.55
2019-04-26T08:58:14.387Z,71.40
2019-04-26T09:00:45.283Z,71.39
2019-04-26T09:03:15.167Z,69.88
2019-04-26T09:05:51.421Z,69.13
2019-04-26T09:08:19.976Z,68.16
2019-04-26T09:10:48.694Z,68.01
2019-04-26T09:13:17.012Z,68.90
2019-04-26T09:16:06.901Z,69.63
2019-04-26T09:18:43.037Z,69.71
2019-04-26T09:21:05.172Z,69.67
2019-04-26T09:23:52.171Z,69.16
2019-04-26T09:32:11.897Z,72.45
2019-04-26T09:34:41.591Z,73.58
2019-04-26T09:37:11.221Z,72.94
2019-04-26T09:39:41.694Z,73.38
2019-04-26T09:42:12.083Z,73.74
2019-04-26T09:44:44.660Z,74.65
2019-04-26T09:47:17.456Z,74.49
2019-04-26T09:49:47.453Z,76.57
2019-04-26T09:52:17.352Z,77.33
2019-04-26T09:54:45.667Z,77.53
2019-04-26T09:57:13.896Z,77.10
2019-04-26T09:59:42.139Z,77.50
2019-04-26T10:02:11.182Z,78.21
2019-04-26T10:04:39.440Z,76.83
2019-04-26T10:07:07.737Z,76.94
2019-04-26T10:09:36.005Z,77.25
2019-04-26T10:12:05.925Z,78.44
2019-04-26T10:14:41.593Z,79.95
2019-04-26T10:17:17.485Z,80.11
2019-04-26T10:19:50.006Z,81.61
2019-04-26T10:22:18.287Z,81.59
2019-04-26T10:24:46.533Z,82.24
2019-04-26T10:27:14.809Z,83.08
2019-04-26T10:29:43.054Z,84.29
2019-04-26T10:32:11.333Z,82.87
2019-04-26T10:34:42.832Z,82.19
2019-04-26T10:37:09.590Z,82.12
2019-04-26T10:39:37.848Z,82.51
2019-04-26T10:42:06.120Z,82.19
2019-04-26T10:44:35.891Z,82.71
2019-04-26T10:47:05.995Z,81.79
2019-04-26T10:49:40.395Z,83.42
2019-04-26T10:52:11.928Z,83.58
2019-04-26T10:54:45.807Z,83.37
2019-04-26T10:57:17.088Z,82.88
2019-04-26T10:59:49.755Z,83.82
2019-04-26T11:02:19.200Z,83.65
2019-04-26T11:04:47.447Z,82.38
2019-04-26T11:07:15.723Z,84.32
2019-04-26T11:09:43.981Z,84.92
2019-04-26T11:12:13.738Z,86.33
2019-04-26T11:14:41.371Z,85.52
2019-04-26T11:17:11.426Z,85.14
2019-04-26T11:19:39.691Z,85.48
2019-04-26T11:22:08.041Z,86.63
2019-04-26T11:24:36.281Z,85.56
2019-04-26T11:27:05.380Z,85.75
2019-04-26T11:29:34.520Z,86.04
2019-04-26T11:32:04.227Z,86.18
2019-04-26T11:34:32.633Z,86.50
2019-04-26T11:37:00.888Z,87.41
2019-04-26T11:39:29.146Z,86.84
2019-04-26T11:41:57.430Z,86.68
2019-04-26T11:44:27.569Z,87.29
2019-04-26T11:46:59.044Z,86.99
2019-04-26T11:49:26.511Z,88.93
2019-04-26T11:51:54.775Z,88.10
2019-04-26T11:54:23.032Z,89.53
2019-04-26T11:56:51.312Z,88.65
2019-04-26T11:59:19.565Z,87.60
2019-04-26T12:01:47.812Z,88.64
2019-04-26T12:04:33.835Z,83.22
2019-04-26T12:07:19.879Z,86.32
2019-04-26T12:09:49.757Z,85.01
2019-04-26T12:12:18.023Z,86.85
2019-04-26T12:14:46.317Z,84.25
2019-04-26T12:17:14.567Z,86.92
2019-04-26T12:19:42.849Z,87.13
2019-04-26T12:22:11.105Z,85.87
2019-04-26T12:24:39.378Z,86.66
2019-04-26T12:27:10.262Z,87.02
2019-04-26T12:29:37.622Z,87.45
2019-04-26T12:32:05.869Z,87.32
2019-04-26T12:34:34.146Z,87.04
2019-04-26T12:37:02.399Z,87.89
2019-04-26T12:39:32.324Z,87.51
2019-04-26T12:42:00.652Z,86.11
2019-04-26T12:44:32.198Z,88.12
2019-04-26T12:47:03.475Z,88.28
2019-04-26T12:49:32.267Z,87.61
2019-04-26T12:52:00.566Z,87.89
2019-04-26T12:54:28.875Z,89.37
2019-04-26T12:56:57.210Z,89.10
2019-04-26T12:59:26.556Z,89.11
2019-04-26T13:02:05.479Z,90.17
2019-04-26T13:04:35.519Z,90.26
2019-04-26T13:07:07.022Z,87.59
2019-04-26T13:09:37.450Z,88.74
2019-04-26T13:12:09.570Z,88.99
2019-04-26T13:14:45.612Z,87.88
2019-04-26T13:17:24.436Z,87.17
2019-04-26T13:19:54.054Z,85.82
2019-04-26T13:22:22.694Z,85.40
2019-04-26T13:24:50.976Z,86.17
2019-04-26T13:27:19.251Z,86.33
2019-04-26T13:29:48.400Z,85.02
2019-04-26T13:32:17.536Z,85.69
2019-04-26T13:34:45.818Z,87.53
2019-04-26T13:37:14.090Z,86.47
2019-04-26T13:39:42.367Z,87.01
2019-04-26T13:42:18.654Z,87.22
2019-04-26T13:44:57.441Z,86.56
2019-04-26T13:47:36.424Z,86.61
2019-04-26T13:50:17.088Z,86.10
2019-04-26T13:52:45.374Z,85.73
2019-04-26T13:55:13.642Z,85.54
2019-04-26T13:57:44.609Z,85.26
2019-04-26T14:00:13.522Z,85.93
2019-04-26T14:02:41.772Z,86.23
2019-04-26T14:05:11.086Z,83.48
2019-04-26T14:07:40.019Z,85.36
2019-04-26T14:10:08.298Z,86.78
2019-04-26T14:12:36.543Z,85.42
2019-04-26T14:15:08.584Z,85.79
2019-04-26T14:17:36.141Z,85.18
2019-04-26T14:20:05.857Z,84.70
2019-04-26T14:22:42.363Z,84.96
2019-04-26T14:25:15.070Z,82.97
2019-04-26T14:27:51.546Z,83.28
2019-04-26T14:30:21.063Z,82.40
2019-04-26T14:32:49.316Z,82.38
2019-04-26T14:35:17.629Z,81.54
2019-04-26T14:37:49.796Z,83.15
2019-04-26T14:40:17.837Z,83.18
2019-04-26T14:42:48.490Z,79.64
2019-04-26T14:45:23.348Z,81.42
2019-04-26T14:47:47.596Z,79.40
2019-04-26T14:50:16.560Z,79.25
2019-04-26T14:52:46.381Z,78.81
2019-04-26T14:55:16.451Z,79.00
2019-04-26T14:57:46.857Z,80.26
2019-04-26T15:00:16.832Z,80.08
2019-04-26T15:05:46.284Z,80.13
2019-04-26T15:08:13.359Z,79.33
2019-04-26T15:10:46.644Z,79.67
2019-04-26T15:13:19.430Z,79.73
2019-04-26T15:15:45.872Z,80.41
2019-04-26T15:18:12.462Z,79.85
2019-04-26T15:20:40.748Z,78.62
2019-04-26T15:23:09.038Z,78.74
2019-04-26T15:25:37.312Z,80.60
2019-04-26T15:28:06.791Z,79.76
2019-04-26T15:30:43.195Z,75.59
2019-04-26T15:33:08.918Z,76.87
2019-04-26T15:35:35.870Z,78.53
2019-04-26T15:38:04.331Z,79.41
2019-04-26T15:40:37.983Z,77.51
2019-04-26T15:43:14.745Z,76.93
2019-04-26T15:45:42.736Z,77.57
2019-04-26T15:48:16.175Z,77.98
2019-04-26T15:50:48.451Z,76.71
2019-04-26T15:53:14.794Z,76.89
2019-04-26T15:55:43.634Z,76.17
2019-04-26T15:58:11.919Z,75.76
2019-04-26T16:00:40.241Z,75.49
2019-04-26T16:03:08.512Z,76.17
2019-04-26T16:05:36.943Z,75.73
2019-04-26T16:08:05.288Z,74.33
2019-04-26T16:10:38.065Z,74.73
2019-04-26T16:13:16.126Z,73.48
2019-04-26T16:15:33.684Z,73.74
2019-04-26T16:18:03.866Z,74.87
2019-04-26T16:20:38.017Z,71.75
2019-04-26T16:23:06.228Z,74.04
2019-04-26T16:25:34.443Z,74.01
2019-04-26T16:28:18.655Z,74.59
2019-04-26T16:30:48.543Z,75.26
2019-04-26T16:33:18.455Z,72.29
2019-04-26T16:35:46.706Z,72.90
2019-04-26T16:38:19.954Z,72.89
2019-04-26T16:40:52.167Z,72.33
2019-04-26T16:43:34.862Z,71.36
2019-04-26T16:45:48.363Z,71.10
2019-04-26T16:48:17.332Z,71.86
2019-04-26T16:50:46.687Z,71.79
2019-04-26T16:53:36.810Z,72.73
2019-04-26T16:55:52.289Z,72.75
2019-04-26T16:58:15.013Z,73.01
2019-04-26T17:00:51.579Z,73.82
2019-04-26T17:03:13.350Z,73.07
2019-04-26T17:05:48.504Z,72.43
2019-04-26T17:08:12.900Z,73.69
2019-04-26T17:10:42.044Z,73.61
2019-04-26T17:13:10.411Z,74.68
2019-04-26T17:15:38.739Z,73.90
2019-04-26T17:18:07.032Z,74.88
2019-04-26T17:20:35.353Z,74.49
2019-04-26T17:23:05.267Z,75.54
2019-04-26T17:25:35.524Z,75.38
2019-04-26T17:28:03.877Z,75.20
2019-04-26T17:30:34.472Z,75.93
2019-04-26T17:33:02.964Z,76.19
2019-04-26T17:35:32.784Z,76.17
2019-04-26T17:38:02.059Z,75.93
2019-04-26T17:40:36.158Z,76.97
2019-04-26T17:43:00.592Z,76.28
2019-04-26T17:45:30.542Z,77.56
2019-04-26T17:48:01.445Z,77.71
2019-04-26T17:50:30.946Z,78.18
2019-04-26T17:53:00.573Z,78.69
2019-04-26T17:55:31.820Z,78.03
2019-04-26T17:58:11.427Z,78.49
2019-04-26T18:00:45.341Z,77.31
2019-04-26T18:03:02.350Z,76.83
2019-04-26T18:05:44.926Z,77.45
2019-04-26T18:08:30.491Z,76.84
2019-04-26T18:10:30.728Z,77.48
2019-04-26T18:13:00.441Z,77.75
2019-04-26T18:15:28.739Z,77.88
2019-04-26T18:18:04.131Z,77.49
2019-04-26T18:20:41.354Z,77.97
2019-04-26T18:23:15.453Z,77.17
2019-04-26T18:25:45.063Z,77.27
2019-04-26T18:28:14.582Z,77.34
2019-04-26T18:30:46.179Z,79.59
2019-04-26T18:33:13.445Z,79.04
2019-04-26T18:35:43.452Z,79.53
2019-04-26T18:38:12.579Z,79.66
2019-04-26T18:40:59.014Z,80.25
2019-04-26T18:43:12.582Z,79.50
2019-04-26T18:45:42.814Z,79.71
2019-04-26T18:48:13.813Z,79.95
2019-04-26T18:50:42.018Z,79.68
2019-04-26T18:53:14.580Z,79.89
2019-04-26T18:55:44.960Z,80.73
2019-04-26T18:58:13.633Z,80.95
2019-04-26T19:00:43.702Z,81.10
2019-04-26T19:03:13.464Z,80.60
2019-04-26T19:05:43.184Z,80.43
2019-04-26T19:08:12.829Z,80.84
2019-04-26T19:10:43.556Z,80.83
2019-04-26T19:13:31.603Z,81.68
2019-04-26T19:16:06.390Z,81.25
2019-04-26T19:18:37.873Z,81.41
2019-04-26T19:21:16.783Z,81.19
2019-04-26T19:23:45.041Z,81.39
2019-04-26T19:26:14.041Z,82.63
2019-04-26T19:28:44.604Z,83.14
2019-04-26T19:31:12.999Z,82.99
2019-04-26T19:33:42.804Z,82.96
2019-04-26T19:36:12.351Z,82.65
2019-04-26T19:38:45.190Z,82.13
2019-04-26T19:41:11.955Z,81.72
2019-04-26T19:43:43.631Z,81.78
2019-04-26T19:46:12.928Z,82.48
2019-04-26T19:48:55.580Z,82.78
2019-04-26T19:51:27.091Z,83.25
2019-04-26T19:53:55.900Z,83.69
2019-04-26T19:56:28.783Z,83.45
2019-04-26T19:58:58.524Z,84.23
2019-04-26T20:01:27.011Z,84.98
2019-04-26T20:03:55.535Z,86.04
2019-04-26T20:06:26.661Z,86.29
2019-04-26T20:08:53.792Z,85.96
2019-04-26T20:11:22.064Z,85.61
2019-04-26T20:13:51.893Z,86.20
2019-04-26T20:16:22.189Z,86.21
2019-04-26T20:18:50.297Z,86.16
2019-04-26T20:21:18.572Z,86.18
2019-04-26T20:23:47.564Z,85.71
2019-04-26T20:26:15.985Z,86.00
2019-04-26T20:28:44.243Z,86.36
2019-04-26T20:31:16.852Z,86.40
2019-04-26T20:33:47.635Z,86.35
2019-04-26T20:36:15.104Z,86.23
2019-04-26T20:38:47.286Z,86.09
2019-04-26T20:41:15.067Z,86.15
2019-04-26T20:43:48.564Z,85.50
2019-04-26T20:46:15.507Z,85.75
2019-04-26T20:48:43.980Z,85.71
2019-04-26T20:51:12.266Z,85.73
2019-04-26T20:53:43.463Z,85.93
2019-04-26T20:56:16.245Z,86.36
2019-04-26T20:58:45.445Z,86.00
2019-04-26T21:01:14.137Z,85.74
2019-04-26T21:03:42.862Z,85.12
2019-04-26T21:06:11.913Z,84.63
2019-04-26T21:08:42.148Z,83.54
2019-04-26T21:11:11.157Z,83.22
2019-04-26T21:13:41.509Z,82.94
2019-04-26T21:16:14.383Z,82.90
2019-04-26T21:18:42.282Z,82.72
2019-04-26T21:21:10.473Z,82.74
2019-04-26T21:23:41.795Z,82.79
2019-04-26T21:26:29.395Z,82.67
2019-04-26T21:29:13.394Z,82.96
2019-04-26T21:31:45.561Z,83.27
2019-04-26T21:34:20.087Z,83.41
2019-04-26T21:36:58.523Z,83.69
2019-04-26T21:39:31.095Z,83.74
2019-04-26T21:42:01.020Z,83.85
2019-04-26T21:44:29.267Z,83.78
2019-04-26T21:46:58.964Z,83.91
2019-04-26T21:49:26.729Z,84.07
2019-04-26T21:51:55.017Z,84.38
2019-04-26T21:54:24.923Z,84.58
2019-04-26T21:56:53.787Z,84.71
2019-04-26T21:59:22.157Z,84.86
2019-04-26T22:01:53.820Z,84.62
2019-04-26T22:04:20.617Z,84.61
2019-04-26T22:06:48.843Z,84.39
2019-04-26T22:09:34.982Z,84.16
2019-04-26T22:12:00.756Z,83.56
2019-04-26T22:14:34.147Z,82.91
2019-04-26T22:17:05.360Z,82.63
2019-04-26T22:19:53.387Z,82.59
2019-04-26T22:22:23.412Z,83.07
2019-04-26T22:24:55.496Z,84.10
2019-04-26T22:27:25.274Z,83.94
2019-04-26T22:29:55.107Z,83.95
2019-04-26T22:32:23.506Z,84.46
2019-04-26T22:34:53.730Z,84.88
2019-04-26T22:37:29.553Z,85.62
2019-04-26T22:39:51.758Z,85.87
2019-04-26T22:42:20.692Z,86.55
2019-04-26T22:44:50.617Z,86.52
2019-04-26T22:47:20.512Z,86.34
2019-04-26T22:49:48.857Z,85.84
2019-04-26T22:52:17.117Z,85.34
2019-04-26T22:54:46.773Z,85.05
2019-04-26T22:57:16.461Z,84.67
2019-04-26T22:59:49.867Z,83.72
2019-04-26T23:02:18.375Z,83.11
2019-04-26T23:04:45.516Z,83.12
2019-04-26T23:07:13.847Z,82.92
2019-04-26T23:09:47.456Z,82.96
2019-04-26T23:12:16.409Z,82.63
2019-04-26T23:14:48.190Z,82.34
2019-04-26T23:17:27.211Z,82.41
2019-04-26T23:20:02.999Z,82.97
2019-04-26T23:22:33.660Z,83.21
2019-04-26T23:25:03.156Z,83.10
2019-04-26T23:27:33.259Z,83.26
2019-04-26T23:30:01.413Z,82.88
2019-04-26T23:32:29.664Z,83.01
2019-04-26T23:34:58.333Z,83.04
2019-04-26T23:37:27.909Z,82.81
2019-04-26T23:39:56.197Z,82.50
2019-04-26T23:42:25.085Z,81.58
2019-04-26T23:44:53.506Z,81.71
2019-04-26T23:47:23.685Z,81.48
2019-04-26T23:49:53.821Z,81.13
2019-04-26T23:52:23.149Z,80.89
2019-04-26T23:54:53.017Z,81.20
2019-04-26T23:57:21.703Z,80.78
2019-04-26T23:59:51.081Z,81.16
