createdAt,value
2023-05-13T00:08:12.077Z,16.20
2023-05-13T00:18:17.713Z,13.40
2023-05-13T00:23:20.566Z,16.40
2023-05-13T00:28:23.374Z,15.30
2023-05-13T00:33:26.491Z,16.20
2023-05-13T00:38:29.311Z,17.70
2023-05-13T00:43:32.252Z,16.60
2023-05-13T00:48:35.099Z,16.40
2023-05-13T00:53:39.348Z,17.40
2023-05-13T00:58:42.198Z,19.80
2023-05-13T01:04:00.912Z,16.30
2023-05-13T01:09:24.889Z,18.30
2023-05-13T01:14:34.245Z,17.70
2023-05-13T01:20:10.066Z,16.60
2023-05-13T01:25:12.955Z,18.40
2023-05-13T01:30:16.404Z,16.60
2023-05-13T01:35:20.692Z,16.30
2023-05-13T01:40:32.523Z,16.90
2023-05-13T01:45:36.253Z,17.50
2023-05-13T01:50:39.129Z,18.40
2023-05-13T01:55:42.091Z,15.70
2023-05-13T02:00:44.930Z,16.00
2023-05-13T02:05:48.984Z,17.00
2023-05-13T02:10:59.187Z,16.50
2023-05-13T02:16:02.004Z,18.10
2023-05-13T02:21:04.870Z,14.60
2023-05-13T02:26:07.665Z,16.40
2023-05-13T02:31:10.602Z,16.00
2023-05-13T02:36:13.440Z,15.10
2023-05-13T02:41:16.284Z,20.60
2023-05-13T02:46:19.087Z,17.60
2023-05-13T02:51:21.914Z,16.80
2023-05-13T02:56:24.734Z,15.80
2023-05-13T03:01:27.737Z,17.80
2023-05-13T03:06:31.775Z,18.00
2023-05-13T03:11:34.693Z,16.20
2023-05-13T03:16:37.699Z,16.30
2023-05-13T03:21:40.605Z,15.70
2023-05-13T03:26:43.505Z,16.20
2023-05-13T03:31:46.420Z,17.80
2023-05-13T03:36:49.312Z,14.90
2023-05-13T03:41:52.695Z,16.60
2023-05-13T03:51:58.296Z,16.00
2023-05-13T03:57:01.413Z,16.70
2023-05-13T04:02:04.365Z,18.20
2023-05-13T04:07:07.241Z,16.30
2023-05-13T04:12:10.065Z,15.60
2023-05-13T04:17:12.941Z,16.20
2023-05-13T04:22:15.870Z,14.00
2023-05-13T04:27:18.760Z,16.10
2023-05-13T04:32:22.015Z,15.10
2023-05-13T04:37:25.662Z,16.20
2023-05-13T04:42:28.551Z,16.40
2023-05-13T04:47:35.272Z,15.30
2023-05-13T04:52:38.351Z,14.50
2023-05-13T04:57:41.306Z,14.50
2023-05-13T05:02:44.193Z,14.80
2023-05-13T05:07:47.075Z,14.00
2023-05-13T05:12:50.840Z,14.50
2023-05-13T05:17:53.958Z,14.90
2023-05-13T05:27:59.678Z,14.10
2023-05-13T05:33:02.562Z,14.20
2023-05-13T05:38:06.967Z,12.30
2023-05-13T05:43:13.900Z,13.70
2023-05-13T05:48:17.346Z,11.90
2023-05-13T05:53:20.675Z,11.60
2023-05-13T05:58:23.729Z,12.20
2023-05-13T06:08:31.117Z,11.30
2023-05-13T06:13:33.902Z,10.40
2023-05-13T06:18:36.700Z,11.20
2023-05-13T06:23:40.033Z,12.00
2023-05-13T06:28:42.853Z,10.50
2023-05-13T06:33:45.770Z,9.80
2023-05-13T06:43:51.366Z,9.20
2023-05-13T06:48:56.800Z,8.80
2023-05-13T06:53:59.731Z,8.40
2023-05-13T06:59:02.604Z,8.80
2023-05-13T07:04:05.552Z,9.90
2023-05-13T07:09:11.292Z,8.30
2023-05-13T07:14:14.168Z,6.60
2023-05-13T07:19:17.193Z,6.80
2023-05-13T07:24:20.172Z,6.50
2023-05-13T07:29:23.012Z,6.40
2023-05-13T07:34:25.902Z,8.30
2023-05-13T07:39:28.800Z,7.80
2023-05-13T07:44:31.639Z,5.90
2023-05-13T07:49:34.426Z,6.60
2023-05-13T07:54:37.213Z,5.70
2023-05-13T07:59:40.083Z,5.60
2023-05-13T08:04:42.960Z,5.70
2023-05-13T08:09:45.846Z,6.60
2023-05-13T08:14:49.129Z,7.10
2023-05-13T08:19:52.010Z,5.50
2023-05-13T08:24:54.833Z,5.40
2023-05-13T08:29:57.755Z,5.50
2023-05-13T08:35:01.433Z,5.20
2023-05-13T08:40:04.932Z,4.80
2023-05-13T08:45:08.908Z,4.60
2023-05-13T08:50:12.823Z,5.30
2023-05-13T08:55:16.325Z,5.00
2023-05-13T09:00:21.441Z,4.80
2023-05-13T09:05:25.394Z,5.40
2023-05-13T09:10:28.608Z,4.20
2023-05-13T09:15:32.174Z,4.80
2023-05-13T09:20:35.679Z,5.10
2023-05-13T09:25:39.138Z,4.60
2023-05-13T09:30:45.667Z,5.50
2023-05-13T09:35:55.230Z,5.30
2023-05-13T09:41:00.104Z,4.40
2023-05-13T09:46:05.023Z,4.40
2023-05-13T09:51:09.115Z,4.20
2023-05-13T09:56:11.920Z,4.00
2023-05-13T10:01:14.886Z,4.90
2023-05-13T10:06:18.954Z,4.40
2023-05-13T10:11:23.899Z,4.60
2023-05-13T10:16:27.903Z,4.30
2023-05-13T10:21:31.602Z,4.20
2023-05-13T10:26:34.709Z,4.10
2023-05-13T10:31:38.510Z,4.40
2023-05-13T10:36:46.729Z,4.10
2023-05-13T10:41:55.744Z,5.10
2023-05-13T10:46:58.708Z,4.20
2023-05-13T10:52:06.153Z,4.10
2023-05-13T10:57:09.835Z,4.60
2023-05-13T11:02:23.673Z,4.40
2023-05-13T11:07:29.911Z,4.10
2023-05-13T11:12:32.744Z,3.90
2023-05-13T11:17:37.198Z,4.40
2023-05-13T11:22:41.836Z,4.30
2023-05-13T11:27:47.103Z,4.50
2023-05-13T11:32:49.907Z,5.10
2023-05-13T11:37:53.223Z,4.00
2023-05-13T11:42:56.771Z,4.90
2023-05-13T11:48:19.445Z,4.90
2023-05-13T11:53:22.682Z,4.60
2023-05-13T11:58:25.819Z,4.60
2023-05-13T12:03:28.697Z,4.70
2023-05-13T12:08:31.936Z,4.80
2023-05-13T12:13:35.760Z,5.00
2023-05-13T12:18:38.703Z,4.60
2023-05-13T12:23:41.676Z,4.60
2023-05-13T12:28:44.532Z,5.30
2023-05-13T12:33:49.417Z,5.20
2023-05-13T12:39:00.221Z,5.30
2023-05-13T12:44:16.375Z,5.00
2023-05-13T12:49:19.311Z,4.40
2023-05-13T12:54:22.246Z,4.70
2023-05-13T12:59:26.661Z,4.60
2023-05-13T13:04:29.888Z,4.90
2023-05-13T13:09:32.897Z,4.80
2023-05-13T13:14:35.695Z,4.70
2023-05-13T13:19:38.477Z,4.70
2023-05-13T13:24:41.556Z,5.10
2023-05-13T13:29:44.795Z,5.00
2023-05-13T13:34:47.635Z,4.00
2023-05-13T13:39:50.414Z,4.50
2023-05-13T13:44:53.322Z,4.30
2023-05-13T13:49:56.123Z,4.40
2023-05-13T13:54:59.027Z,4.30
2023-05-13T14:00:01.890Z,5.00
2023-05-13T14:05:05.230Z,4.60
2023-05-13T14:10:09.120Z,4.90
2023-05-13T14:15:12.224Z,4.40
2023-05-13T14:20:15.087Z,5.40
2023-05-13T14:25:17.932Z,4.30
2023-05-13T14:30:20.914Z,4.10
2023-05-13T14:35:23.982Z,5.30
2023-05-13T14:40:26.798Z,5.00
2023-05-13T14:45:29.751Z,4.30
2023-05-13T14:50:32.706Z,4.20
2023-05-13T14:55:35.566Z,5.20
2023-05-13T15:00:39.007Z,4.80
2023-05-13T15:05:44.022Z,4.60
2023-05-13T15:10:47.192Z,4.90
2023-05-13T15:15:50.040Z,4.70
2023-05-13T15:20:52.981Z,4.80
2023-05-13T15:25:56.196Z,4.30
2023-05-13T15:30:59.093Z,4.20
2023-05-13T15:36:02.018Z,4.50
2023-05-13T15:41:05.519Z,4.10
2023-05-13T15:46:08.672Z,4.00
2023-05-13T15:51:11.593Z,24.80
2023-05-13T15:56:14.537Z,7.40
2023-05-13T16:01:17.681Z,5.20
2023-05-13T16:06:20.775Z,4.30
2023-05-13T16:11:24.880Z,8.00
2023-05-13T16:16:27.846Z,5.60
2023-05-13T16:21:31.788Z,7.70
2023-05-13T16:26:34.873Z,5.70
2023-05-13T16:31:37.822Z,5.00
2023-05-13T16:36:40.793Z,7.50
2023-05-13T16:41:43.622Z,6.60
2023-05-13T16:46:46.426Z,6.90
2023-05-13T16:51:49.230Z,6.50
2023-05-13T16:56:52.126Z,6.10
2023-05-13T17:01:55.597Z,10.20
2023-05-13T17:06:59.266Z,11.70
2023-05-13T17:12:02.271Z,9.40
2023-05-13T17:17:05.471Z,31.90
2023-05-13T17:22:08.499Z,14.10
2023-05-13T17:27:11.521Z,18.30
2023-05-13T17:32:14.577Z,7.00
2023-05-13T17:37:17.374Z,10.10
2023-05-13T17:42:20.208Z,8.60
2023-05-13T17:47:23.028Z,17.10
2023-05-13T17:52:25.844Z,13.40
2023-05-13T17:57:28.806Z,15.20
2023-05-13T18:02:31.742Z,13.30
2023-05-13T18:07:34.879Z,81.80
2023-05-13T18:12:37.910Z,46.50
2023-05-13T18:17:41.096Z,13.90
2023-05-13T18:22:43.949Z,15.80
2023-05-13T18:27:46.830Z,23.40
2023-05-13T18:32:50.889Z,60.90
2023-05-13T18:37:54.582Z,22.50
2023-05-13T18:42:58.014Z,20.20
2023-05-13T18:48:00.906Z,14.50
2023-05-13T18:53:03.861Z,10.80
2023-05-13T18:58:06.759Z,12.90
2023-05-13T19:08:15.085Z,12.30
2023-05-13T19:13:19.894Z,11.10
2023-05-13T19:18:22.822Z,11.20
2023-05-13T19:28:28.605Z,11.20
2023-05-13T19:33:31.893Z,12.70
2023-05-13T19:38:35.568Z,13.70
2023-05-13T19:43:38.372Z,15.60
2023-05-13T19:48:41.241Z,11.70
2023-05-13T19:53:44.061Z,14.60
2023-05-13T19:58:46.885Z,16.10
2023-05-13T20:03:49.772Z,16.30
2023-05-13T20:08:52.640Z,18.80
2023-05-13T20:13:55.941Z,23.50
2023-05-13T20:18:58.772Z,28.90
2023-05-13T20:24:01.654Z,122.10
2023-05-13T20:29:04.560Z,195.90
2023-05-13T20:34:07.448Z,43.20
2023-05-13T20:44:15.953Z,17.40
2023-05-13T20:49:18.941Z,14.70
2023-05-13T20:54:21.784Z,15.80
2023-05-13T20:59:24.569Z,17.70
2023-05-13T21:04:27.418Z,22.20
2023-05-13T21:09:30.242Z,28.80
2023-05-13T21:14:33.057Z,33.40
2023-05-13T21:19:35.958Z,30.20
2023-05-13T21:24:38.775Z,31.80
2023-05-13T21:29:41.575Z,24.10
2023-05-13T21:34:44.654Z,22.80
2023-05-13T21:39:47.514Z,22.30
2023-05-13T21:44:50.366Z,27.50
2023-05-13T21:49:53.164Z,28.60
2023-05-13T21:54:56.030Z,21.50
2023-05-13T21:59:58.812Z,46.20
2023-05-13T22:05:01.860Z,39.10
2023-05-13T22:10:05.010Z,48.10
2023-05-13T22:20:11.821Z,38.20
2023-05-13T22:25:14.727Z,28.30
2023-05-13T22:30:17.793Z,23.60
2023-05-13T22:35:20.778Z,34.40
2023-05-13T22:40:23.795Z,28.30
2023-05-13T22:45:26.855Z,28.10
2023-05-13T22:50:29.692Z,25.40
2023-05-13T22:55:32.614Z,29.30
2023-05-13T23:00:35.414Z,25.80
2023-05-13T23:05:38.388Z,22.40
2023-05-13T23:10:41.181Z,20.30
2023-05-13T23:15:44.072Z,19.50
2023-05-13T23:20:53.825Z,18.10
2023-05-13T23:25:56.731Z,18.00
2023-05-13T23:30:59.627Z,19.30
2023-05-13T23:36:02.595Z,16.70
2023-05-13T23:41:05.402Z,18.60
2023-05-13T23:46:08.269Z,18.10
2023-05-13T23:51:11.058Z,26.10
2023-05-13T23:56:13.907Z,27.80
