createdAt,value
2022-10-11T00:04:50.670Z,100.00
2022-10-11T00:15:19.232Z,100.00
2022-10-11T00:25:40.869Z,100.00
2022-10-11T00:36:03.429Z,100.00
2022-10-11T00:46:28.575Z,100.00
2022-10-11T00:56:54.271Z,100.00
2022-10-11T01:07:18.733Z,100.00
2022-10-11T01:17:59.222Z,100.00
2022-10-11T01:28:56.722Z,100.00
2022-10-11T01:39:30.104Z,100.00
2022-10-11T01:50:00.447Z,100.00
2022-10-11T02:00:39.355Z,100.00
2022-10-11T02:11:06.206Z,100.00
2022-10-11T02:21:29.711Z,100.00
2022-10-11T02:31:52.486Z,100.00
2022-10-11T02:42:19.145Z,100.00
2022-10-11T02:52:40.632Z,100.00
2022-10-11T03:03:02.082Z,100.00
2022-10-11T03:13:23.875Z,100.00
2022-10-11T03:23:45.383Z,100.00
2022-10-11T03:34:06.862Z,100.00
2022-10-11T03:44:28.344Z,100.00
2022-10-11T03:54:49.818Z,100.00
2022-10-11T04:05:12.659Z,100.00
2022-10-11T04:15:34.230Z,100.00
2022-10-11T04:25:55.672Z,100.00
2022-10-11T04:36:17.323Z,100.00
2022-10-11T04:46:38.821Z,100.00
2022-10-11T04:57:00.323Z,100.00
2022-10-11T05:07:21.905Z,100.00
2022-10-11T05:17:43.374Z,100.00
2022-10-11T05:28:04.986Z,100.00
2022-10-11T05:38:26.991Z,100.00
2022-10-11T05:48:48.372Z,100.00
2022-10-11T05:59:09.845Z,100.00
2022-10-11T06:09:31.489Z,100.00
2022-10-11T06:19:52.963Z,100.00
2022-10-11T06:30:14.738Z,100.00
2022-10-11T06:40:36.582Z,100.00
2022-10-11T06:51:00.515Z,100.00
2022-10-11T07:01:23.844Z,100.00
2022-10-11T07:11:47.173Z,100.00
2022-10-11T07:22:08.712Z,100.00
2022-10-11T07:32:30.809Z,100.00
2022-10-11T07:42:52.230Z,100.00
2022-10-11T07:53:13.809Z,100.00
2022-10-11T08:03:35.394Z,100.00
2022-10-11T08:13:57.700Z,100.00
2022-10-11T08:24:20.985Z,100.00
2022-10-11T08:34:42.525Z,100.00
2022-10-11T08:45:11.568Z,99.37
2022-10-11T08:55:44.083Z,99.35
2022-10-11T09:06:20.078Z,96.33
2022-10-11T09:17:10.922Z,92.30
2022-10-11T09:28:01.310Z,91.26
2022-10-11T09:38:40.464Z,90.57
2022-10-11T09:49:07.817Z,89.94
2022-10-11T09:59:35.854Z,83.67
2022-10-11T10:09:57.748Z,81.55
2022-10-11T10:20:22.927Z,81.13
2022-10-11T10:30:56.745Z,79.88
2022-10-11T10:41:19.021Z,79.48
2022-10-11T10:51:52.955Z,81.90
2022-10-11T11:02:39.596Z,77.20
2022-10-11T11:13:19.053Z,77.18
2022-10-11T11:23:56.766Z,72.51
2022-10-11T11:34:24.064Z,72.82
2022-10-11T11:44:50.639Z,72.23
2022-10-11T11:55:44.911Z,73.62
2022-10-11T12:06:12.640Z,74.83
2022-10-11T12:16:34.172Z,74.29
2022-10-11T12:26:57.969Z,73.07
2022-10-11T12:37:19.656Z,72.41
2022-10-11T12:47:56.473Z,71.36
2022-10-11T12:58:24.261Z,69.95
2022-10-11T13:08:52.545Z,68.61
2022-10-11T13:19:15.607Z,68.23
2022-10-11T13:29:41.490Z,68.21
2022-10-11T13:40:03.289Z,69.64
2022-10-11T13:50:32.082Z,71.27
2022-10-11T14:01:00.648Z,72.62
2022-10-11T14:11:37.724Z,75.18
2022-10-11T14:21:59.198Z,74.26
2022-10-11T14:32:29.705Z,77.44
2022-10-11T14:42:51.753Z,79.16
2022-10-11T14:53:14.092Z,80.13
2022-10-11T15:03:35.611Z,81.85
2022-10-11T15:13:57.122Z,82.74
2022-10-11T15:24:22.189Z,83.20
2022-10-11T15:34:44.192Z,83.77
2022-10-11T15:45:05.889Z,83.18
2022-10-11T15:55:27.368Z,83.11
2022-10-11T16:05:49.077Z,84.51
2022-10-11T16:16:11.503Z,84.21
2022-10-11T16:26:33.066Z,84.59
2022-10-11T16:36:54.421Z,83.64
2022-10-11T16:47:16.692Z,86.02
2022-10-11T16:57:38.638Z,90.77
2022-10-11T17:08:00.162Z,92.97
2022-10-11T17:18:21.621Z,93.24
2022-10-11T17:28:43.313Z,96.26
2022-10-11T17:39:08.042Z,96.57
2022-10-11T17:49:30.002Z,97.05
2022-10-11T17:59:52.588Z,98.43
2022-10-11T18:10:14.042Z,99.80
2022-10-11T18:20:35.467Z,99.42
2022-10-11T18:30:57.813Z,100.00
2022-10-11T18:41:22.132Z,99.92
2022-10-11T18:51:45.742Z,99.39
2022-10-11T19:02:07.179Z,99.78
2022-10-11T19:12:28.659Z,99.28
2022-10-11T19:22:50.111Z,97.49
2022-10-11T19:33:11.580Z,97.91
2022-10-11T19:43:33.308Z,100.00
2022-10-11T19:54:05.441Z,99.13
2022-10-11T20:04:51.115Z,100.00
2022-10-11T20:15:08.451Z,100.00
2022-10-11T20:25:29.899Z,100.00
2022-10-11T20:36:11.140Z,100.00
2022-10-11T20:46:35.179Z,100.00
2022-10-11T20:56:57.612Z,100.00
2022-10-11T21:07:19.121Z,100.00
2022-10-11T21:17:40.616Z,100.00
2022-10-11T21:28:02.543Z,100.00
2022-10-11T21:38:24.291Z,100.00
2022-10-11T21:48:46.329Z,100.00
2022-10-11T21:59:11.153Z,100.00
2022-10-11T22:09:35.055Z,100.00
2022-10-11T22:19:56.510Z,100.00
2022-10-11T22:30:18.074Z,100.00
2022-10-11T22:40:39.911Z,100.00
2022-10-11T22:51:01.344Z,100.00
2022-10-11T23:01:22.813Z,100.00
2022-10-11T23:11:44.281Z,100.00
2022-10-11T23:22:05.771Z,100.00
2022-10-11T23:32:27.280Z,100.00
2022-10-11T23:42:48.724Z,100.00
2022-10-11T23:53:10.717Z,100.00
