createdAt,value
2023-01-04T00:02:06.462Z,8.73
2023-01-04T00:04:34.750Z,7.13
2023-01-04T00:07:03.272Z,5.38
2023-01-04T00:09:31.406Z,9.93
2023-01-04T00:12:00.124Z,11.15
2023-01-04T00:14:28.481Z,8.32
2023-01-04T00:16:58.006Z,8.30
2023-01-04T00:19:26.079Z,9.05
2023-01-04T00:21:54.473Z,8.32
2023-01-04T00:24:22.682Z,9.35
2023-01-04T00:26:50.843Z,5.60
2023-01-04T00:29:19.348Z,8.30
2023-01-04T00:31:48.144Z,7.78
2023-01-04T00:34:18.975Z,9.40
2023-01-04T00:36:48.154Z,10.38
2023-01-04T00:39:18.229Z,13.38
2023-01-04T00:42:04.235Z,6.57
2023-01-04T00:44:34.894Z,7.20
2023-01-04T00:47:04.948Z,9.57
2023-01-04T00:49:34.836Z,12.32
2023-01-04T00:52:03.041Z,12.35
2023-01-04T00:54:31.646Z,7.80
2023-01-04T00:57:01.170Z,11.27
2023-01-04T00:59:29.971Z,9.85
2023-01-04T01:01:58.838Z,9.70
2023-01-04T01:04:27.355Z,12.32
2023-01-04T01:06:57.003Z,9.75
2023-01-04T01:09:28.002Z,5.65
2023-01-04T01:11:57.006Z,10.93
2023-01-04T01:14:26.752Z,9.00
2023-01-04T01:16:58.524Z,11.65
2023-01-04T01:19:28.495Z,10.13
2023-01-04T01:21:58.983Z,5.93
2023-01-04T01:24:27.712Z,8.60
2023-01-04T01:26:56.940Z,8.65
2023-01-04T01:29:25.465Z,9.40
2023-01-04T01:31:54.411Z,7.90
2023-01-04T01:34:22.834Z,6.25
2023-01-04T01:36:51.183Z,6.50
2023-01-04T01:39:20.761Z,6.70
2023-01-04T01:41:49.681Z,7.43
2023-01-04T01:44:54.999Z,8.23
2023-01-04T01:47:26.325Z,7.75
2023-01-04T01:49:55.667Z,9.18
2023-01-04T01:52:28.677Z,9.15
2023-01-04T01:55:03.768Z,7.30
2023-01-04T01:57:35.780Z,6.13
2023-01-04T02:00:08.651Z,8.30
2023-01-04T02:02:37.718Z,5.22
2023-01-04T02:05:06.688Z,4.03
2023-01-04T02:07:37.387Z,6.95
2023-01-04T02:10:08.606Z,5.60
2023-01-04T02:12:37.047Z,6.50
2023-01-04T02:15:06.970Z,7.15
2023-01-04T02:17:41.288Z,8.35
2023-01-04T02:20:32.547Z,4.95
2023-01-04T02:23:37.599Z,5.22
2023-01-04T02:26:34.367Z,21.48
2023-01-04T02:29:33.305Z,4.53
2023-01-04T02:32:07.408Z,6.15
2023-01-04T02:34:45.616Z,6.95
2023-01-04T02:37:21.497Z,9.52
2023-01-04T02:39:57.039Z,8.30
2023-01-04T02:42:47.355Z,8.18
2023-01-04T02:45:19.188Z,4.85
2023-01-04T02:48:06.513Z,5.53
2023-01-04T02:50:36.424Z,8.20
2023-01-04T02:53:08.881Z,9.35
2023-01-04T02:55:50.324Z,5.10
2023-01-04T02:58:36.454Z,7.82
2023-01-04T03:01:31.158Z,4.57
2023-01-04T03:04:34.651Z,6.13
2023-01-04T03:07:07.797Z,6.63
2023-01-04T03:09:41.224Z,3.95
2023-01-04T03:12:32.036Z,5.82
2023-01-04T03:15:05.975Z,5.18
2023-01-04T03:17:42.600Z,6.50
2023-01-04T03:20:17.934Z,8.40
2023-01-04T03:23:09.342Z,3.45
2023-01-04T03:26:00.376Z,4.78
2023-01-04T03:28:49.723Z,7.53
2023-01-04T03:31:40.472Z,3.08
2023-01-04T03:34:27.022Z,8.88
2023-01-04T03:37:06.929Z,6.07
2023-01-04T03:40:02.027Z,5.95
2023-01-04T03:42:54.246Z,5.57
2023-01-04T03:45:44.574Z,4.97
2023-01-04T03:48:33.272Z,6.97
2023-01-04T03:51:15.646Z,9.43
2023-01-04T03:53:55.962Z,5.03
2023-01-04T03:56:26.121Z,5.78
2023-01-04T03:58:55.638Z,7.10
2023-01-04T04:01:26.404Z,6.57
2023-01-04T04:04:13.011Z,4.90
2023-01-04T04:06:58.798Z,3.58
2023-01-04T04:09:30.015Z,8.18
2023-01-04T04:11:58.871Z,9.50
2023-01-04T04:14:27.511Z,9.75
2023-01-04T04:16:56.104Z,5.00
2023-01-04T04:19:24.386Z,5.50
2023-01-04T04:21:52.974Z,6.82
2023-01-04T04:24:29.830Z,6.75
2023-01-04T04:27:11.893Z,6.10
2023-01-04T04:29:46.965Z,6.50
2023-01-04T04:32:15.148Z,9.02
2023-01-04T04:34:43.471Z,6.53
2023-01-04T04:37:12.039Z,10.88
2023-01-04T04:39:44.352Z,4.80
2023-01-04T04:42:12.965Z,10.20
2023-01-04T04:44:41.138Z,10.45
2023-01-04T04:47:09.371Z,8.43
2023-01-04T04:49:37.775Z,9.93
2023-01-04T04:52:06.767Z,5.85
2023-01-04T04:54:35.531Z,8.27
2023-01-04T04:57:04.118Z,7.13
2023-01-04T04:59:37.225Z,9.13
2023-01-04T05:02:06.149Z,7.72
2023-01-04T05:04:34.477Z,10.15
2023-01-04T05:07:07.518Z,8.27
2023-01-04T05:09:38.865Z,7.00
2023-01-04T05:12:25.510Z,6.32
2023-01-04T05:14:55.107Z,15.75
2023-01-04T05:17:23.664Z,7.88
2023-01-04T05:19:51.798Z,13.00
2023-01-04T05:22:20.222Z,9.07
2023-01-04T05:24:48.345Z,12.95
2023-01-04T05:27:16.590Z,13.55
2023-01-04T05:30:03.011Z,13.57
2023-01-04T05:32:32.645Z,9.20
2023-01-04T05:35:00.845Z,11.00
2023-01-04T05:37:29.110Z,7.95
2023-01-04T05:39:57.292Z,7.68
2023-01-04T05:42:28.538Z,15.02
2023-01-04T05:44:59.408Z,9.48
2023-01-04T05:47:29.214Z,9.93
2023-01-04T05:49:59.047Z,9.18
2023-01-04T05:52:27.993Z,8.18
2023-01-04T05:54:56.894Z,12.60
2023-01-04T05:57:25.211Z,12.18
2023-01-04T05:59:53.455Z,11.00
2023-01-04T06:02:24.575Z,10.00
2023-01-04T06:04:59.442Z,13.23
2023-01-04T06:07:31.731Z,7.10
2023-01-04T06:10:02.616Z,10.95
2023-01-04T06:12:30.792Z,13.35
2023-01-04T06:14:58.935Z,11.20
2023-01-04T06:17:27.145Z,10.13
2023-01-04T06:19:55.445Z,14.05
2023-01-04T06:22:23.672Z,15.75
2023-01-04T06:24:53.340Z,8.88
2023-01-04T06:27:21.866Z,11.57
2023-01-04T06:29:53.062Z,8.57
2023-01-04T06:32:21.197Z,11.57
2023-01-04T06:34:49.686Z,11.73
2023-01-04T06:37:17.826Z,10.77
2023-01-04T06:39:45.997Z,13.50
2023-01-04T06:42:29.899Z,11.00
2023-01-04T06:44:58.880Z,14.40
2023-01-04T06:47:27.437Z,11.88
2023-01-04T06:49:55.586Z,15.75
2023-01-04T06:52:23.833Z,11.15
2023-01-04T06:54:52.274Z,12.18
2023-01-04T06:57:21.881Z,12.02
2023-01-04T06:59:50.150Z,10.40
2023-01-04T07:02:18.805Z,10.45
2023-01-04T07:04:47.119Z,9.55
2023-01-04T07:07:15.430Z,13.15
2023-01-04T07:09:43.952Z,14.63
2023-01-04T07:12:12.923Z,11.55
2023-01-04T07:14:42.988Z,11.45
2023-01-04T07:17:11.141Z,13.65
2023-01-04T07:19:39.281Z,12.88
2023-01-04T07:22:07.420Z,13.38
2023-01-04T07:24:35.632Z,13.20
2023-01-04T07:27:04.134Z,13.63
2023-01-04T07:29:32.375Z,16.42
2023-01-04T07:32:02.338Z,10.48
2023-01-04T07:34:31.389Z,13.63
2023-01-04T07:36:59.564Z,14.15
2023-01-04T07:39:27.733Z,10.77
2023-01-04T07:41:55.994Z,10.98
2023-01-04T07:44:25.681Z,10.43
2023-01-04T07:46:54.583Z,9.70
2023-01-04T07:49:26.193Z,15.40
2023-01-04T07:51:54.343Z,13.25
2023-01-04T07:54:27.239Z,12.10
2023-01-04T07:56:55.371Z,10.93
2023-01-04T07:59:23.906Z,14.82
2023-01-04T08:01:53.046Z,9.77
2023-01-04T08:04:34.430Z,13.43
2023-01-04T08:07:03.417Z,10.50
2023-01-04T08:09:31.635Z,11.80
2023-01-04T08:11:59.970Z,9.85
2023-01-04T08:14:28.878Z,10.10
2023-01-04T08:16:57.065Z,11.52
2023-01-04T08:19:26.585Z,12.52
2023-01-04T08:21:54.809Z,16.08
2023-01-04T08:24:25.853Z,9.43
2023-01-04T08:26:54.180Z,11.82
2023-01-04T08:29:22.340Z,13.45
2023-01-04T08:31:51.433Z,11.82
2023-01-04T08:34:19.732Z,12.35
2023-01-04T08:36:53.208Z,14.57
2023-01-04T08:39:21.802Z,13.88
2023-01-04T08:44:42.629Z,17.75
2023-01-04T08:47:10.870Z,13.88
2023-01-04T08:49:39.056Z,15.02
2023-01-04T08:52:10.028Z,20.27
2023-01-04T08:54:38.171Z,16.13
2023-01-04T08:57:06.287Z,14.50
2023-01-04T08:59:34.765Z,16.67
2023-01-04T09:02:05.920Z,12.80
2023-01-04T09:04:34.797Z,12.18
2023-01-04T09:07:03.800Z,13.80
2023-01-04T09:09:33.527Z,11.88
2023-01-04T09:12:01.684Z,13.43
2023-01-04T09:14:29.900Z,14.25
2023-01-04T09:17:00.239Z,17.30
2023-01-04T09:19:29.239Z,14.35
2023-01-04T09:21:57.868Z,12.98
2023-01-04T09:24:26.273Z,14.68
2023-01-04T09:26:55.786Z,16.80
2023-01-04T09:29:24.686Z,13.25
2023-01-04T09:31:59.321Z,18.50
2023-01-04T09:34:27.749Z,16.85
2023-01-04T09:36:56.888Z,17.38
2023-01-04T09:39:26.388Z,13.43
2023-01-04T09:41:59.439Z,16.35
2023-01-04T09:45:21.106Z,20.38
2023-01-04T09:47:37.853Z,14.65
2023-01-04T09:50:13.985Z,14.00
2023-01-04T09:53:02.961Z,12.20
2023-01-04T09:55:40.716Z,12.70
2023-01-04T09:58:23.272Z,13.00
2023-01-04T10:01:01.540Z,12.60
2023-01-04T10:03:34.127Z,13.55
2023-01-04T10:06:04.083Z,9.23
2023-01-04T10:08:32.776Z,9.60
2023-01-04T10:11:16.609Z,12.48
2023-01-04T10:14:11.312Z,10.23
2023-01-04T10:21:14.676Z,9.88
2023-01-04T10:22:46.386Z,10.75
2023-01-04T10:25:30.850Z,10.77
2023-01-04T10:28:19.201Z,8.15
2023-01-04T10:30:58.296Z,11.07
2023-01-04T10:33:36.446Z,11.30
2023-01-04T10:36:08.368Z,9.88
2023-01-04T10:38:40.925Z,7.70
2023-01-04T10:41:15.097Z,10.63
2023-01-04T10:44:11.623Z,8.98
2023-01-04T10:46:45.609Z,8.75
2023-01-04T10:49:21.821Z,7.90
2023-01-04T10:51:58.473Z,8.68
2023-01-04T10:54:32.607Z,10.90
2023-01-04T10:57:09.192Z,11.13
2023-01-04T10:59:43.140Z,10.63
2023-01-04T11:02:19.877Z,8.82
2023-01-04T11:04:56.908Z,10.02
2023-01-04T11:07:28.264Z,8.90
2023-01-04T11:10:00.679Z,9.88
2023-01-04T11:12:29.358Z,9.00
2023-01-04T11:14:57.630Z,10.82
2023-01-04T11:17:27.885Z,7.97
2023-01-04T11:19:56.266Z,9.40
2023-01-04T11:22:30.359Z,10.02
2023-01-04T11:27:55.747Z,7.05
2023-01-04T11:30:26.842Z,5.65
2023-01-04T11:33:03.333Z,7.47
2023-01-04T11:35:42.532Z,5.55
2023-01-04T11:38:17.338Z,6.05
2023-01-04T11:41:01.149Z,8.68
2023-01-04T11:43:31.069Z,8.23
2023-01-04T11:46:02.983Z,7.18
2023-01-04T11:48:39.027Z,5.80
2023-01-04T11:51:17.334Z,4.93
2023-01-04T11:53:45.986Z,8.18
2023-01-04T11:56:22.365Z,6.47
2023-01-04T11:59:25.692Z,5.00
2023-01-04T12:02:59.414Z,6.85
2023-01-04T12:05:28.059Z,8.68
2023-01-04T12:07:59.795Z,22.55
2023-01-04T12:10:29.652Z,8.13
2023-01-04T12:13:01.307Z,9.93
2023-01-04T12:15:36.842Z,7.25
2023-01-04T12:18:08.828Z,7.68
2023-01-04T12:20:39.631Z,7.78
2023-01-04T12:23:07.923Z,8.00
2023-01-04T12:25:41.884Z,6.80
2023-01-04T12:28:30.172Z,6.93
2023-01-04T12:31:29.994Z,8.73
2023-01-04T12:34:00.234Z,8.65
2023-01-04T12:37:04.939Z,7.15
2023-01-04T12:39:43.543Z,8.82
2023-01-04T12:42:28.588Z,6.82
2023-01-04T12:45:23.927Z,9.52
2023-01-04T12:48:12.861Z,8.18
2023-01-04T12:51:32.273Z,7.15
2023-01-04T12:54:05.514Z,11.23
2023-01-04T12:57:11.888Z,6.13
2023-01-04T12:59:41.237Z,6.50
2023-01-04T13:02:24.309Z,7.45
2023-01-04T13:05:24.209Z,4.90
2023-01-04T13:07:45.809Z,5.88
2023-01-04T13:10:28.684Z,5.65
2023-01-04T13:13:24.738Z,6.68
2023-01-04T13:16:10.655Z,5.25
2023-01-04T13:18:42.824Z,5.03
2023-01-04T13:21:29.229Z,6.43
2023-01-04T13:24:00.531Z,6.63
2023-01-04T13:26:39.279Z,6.95
2023-01-04T13:29:15.971Z,6.60
2023-01-04T13:31:49.035Z,4.25
2023-01-04T13:34:19.878Z,4.90
2023-01-04T13:37:03.562Z,5.97
2023-01-04T13:39:32.009Z,6.57
2023-01-04T13:42:02.070Z,6.47
2023-01-04T13:45:21.064Z,5.75
2023-01-04T13:47:51.563Z,5.47
2023-01-04T13:50:29.114Z,4.63
2023-01-04T13:53:13.509Z,5.22
2023-01-04T13:55:41.676Z,5.93
2023-01-04T13:58:19.359Z,8.90
2023-01-04T14:00:51.087Z,4.25
2023-01-04T14:03:28.858Z,5.18
2023-01-04T14:06:04.643Z,5.65
2023-01-04T14:08:37.527Z,4.72
2023-01-04T14:11:36.041Z,4.63
2023-01-04T14:14:07.159Z,5.50
2023-01-04T14:16:35.665Z,6.10
2023-01-04T14:19:28.903Z,4.82
2023-01-04T14:21:57.542Z,6.70
2023-01-04T14:27:32.675Z,5.82
2023-01-04T14:30:02.722Z,4.28
2023-01-04T14:32:30.888Z,7.35
2023-01-04T14:35:11.711Z,3.97
2023-01-04T14:37:40.104Z,5.28
2023-01-04T14:40:16.331Z,4.15
2023-01-04T14:42:44.604Z,5.78
2023-01-04T14:45:15.880Z,5.20
2023-01-04T14:47:44.359Z,5.03
2023-01-04T14:50:14.872Z,4.03
2023-01-04T14:52:43.093Z,4.05
2023-01-04T14:55:14.843Z,5.40
2023-01-04T14:57:45.170Z,5.15
2023-01-04T15:00:19.555Z,3.33
2023-01-04T15:02:50.810Z,3.80
2023-01-04T15:05:20.664Z,4.75
2023-01-04T15:07:50.112Z,3.47
2023-01-04T15:10:23.397Z,4.40
2023-01-04T15:12:52.148Z,3.10
2023-01-04T15:15:22.419Z,4.95
2023-01-04T15:17:51.304Z,2.80
2023-01-04T15:20:19.554Z,4.32
2023-01-04T15:22:49.324Z,3.50
2023-01-04T15:25:18.271Z,6.20
2023-01-04T15:27:46.739Z,5.68
2023-01-04T15:30:15.851Z,3.63
2023-01-04T15:32:48.265Z,4.60
2023-01-04T15:35:18.026Z,3.97
2023-01-04T15:37:46.762Z,3.97
2023-01-04T15:40:17.344Z,3.80
2023-01-04T15:43:04.184Z,3.88
2023-01-04T15:45:36.554Z,4.50
2023-01-04T15:48:07.923Z,3.85
2023-01-04T15:50:38.414Z,4.13
2023-01-04T15:53:07.288Z,4.18
2023-01-04T15:55:37.084Z,3.72
2023-01-04T15:58:05.873Z,3.95
2023-01-04T16:00:34.822Z,4.00
2023-01-04T16:03:03.154Z,3.47
2023-01-04T16:05:32.844Z,4.78
2023-01-04T16:08:02.399Z,4.20
2023-01-04T16:10:31.189Z,4.65
2023-01-04T16:12:59.511Z,4.75
2023-01-04T16:15:28.128Z,4.57
2023-01-04T16:17:56.330Z,4.80
2023-01-04T16:20:24.718Z,6.00
2023-01-04T16:22:54.191Z,4.95
2023-01-04T16:25:22.662Z,5.18
2023-01-04T16:27:50.839Z,9.50
2023-01-04T16:30:22.131Z,4.60
2023-01-04T16:32:54.268Z,6.70
2023-01-04T16:35:22.401Z,5.18
2023-01-04T16:37:50.650Z,5.45
2023-01-04T16:40:21.085Z,4.78
2023-01-04T16:42:51.205Z,5.35
2023-01-04T16:45:22.723Z,4.82
2023-01-04T16:47:51.349Z,5.85
2023-01-04T16:50:19.579Z,7.75
2023-01-04T16:52:48.515Z,3.40
2023-01-04T16:55:23.427Z,3.92
2023-01-04T16:57:53.487Z,4.28
2023-01-04T17:00:23.890Z,5.75
2023-01-04T17:02:53.055Z,5.60
2023-01-04T17:05:21.428Z,5.93
2023-01-04T17:07:49.526Z,4.18
2023-01-04T17:10:20.641Z,3.45
2023-01-04T17:12:53.634Z,3.95
2023-01-04T17:18:12.564Z,4.88
2023-01-04T17:20:41.621Z,4.07
2023-01-04T17:23:09.811Z,5.63
2023-01-04T17:25:38.506Z,3.05
2023-01-04T17:28:07.955Z,3.63
2023-01-04T17:30:38.959Z,4.05
2023-01-04T17:33:07.853Z,4.05
2023-01-04T17:35:37.213Z,3.47
2023-01-04T17:38:06.359Z,3.10
2023-01-04T17:40:36.517Z,3.90
2023-01-04T17:43:05.080Z,4.15
2023-01-04T17:45:35.049Z,5.78
2023-01-04T17:48:04.125Z,3.17
2023-01-04T17:50:32.557Z,2.90
2023-01-04T17:53:05.355Z,2.72
2023-01-04T17:55:35.822Z,2.53
2023-01-04T17:58:07.995Z,2.53
2023-01-04T18:00:42.348Z,2.10
2023-01-04T18:03:11.132Z,3.08
2023-01-04T18:05:51.541Z,3.42
2023-01-04T18:08:20.529Z,3.78
2023-01-04T18:11:06.833Z,3.13
2023-01-04T18:13:36.751Z,2.95
2023-01-04T18:16:23.755Z,3.58
2023-01-04T18:18:53.440Z,2.63
2023-01-04T18:21:30.294Z,2.17
2023-01-04T18:24:34.776Z,1.73
2023-01-04T18:29:39.458Z,3.22
2023-01-04T18:32:08.994Z,1.77
2023-01-04T18:34:37.649Z,1.52
2023-01-04T18:37:06.098Z,3.47
2023-01-04T18:39:34.474Z,3.58
2023-01-04T18:42:02.714Z,1.98
2023-01-04T18:44:33.597Z,2.65
2023-01-04T18:47:02.634Z,1.58
2023-01-04T18:49:32.403Z,3.28
2023-01-04T18:52:00.724Z,2.60
2023-01-04T18:54:29.511Z,1.77
2023-01-04T18:57:01.020Z,3.15
2023-01-04T18:59:30.326Z,1.67
2023-01-04T19:02:01.979Z,1.40
2023-01-04T19:04:34.104Z,1.55
2023-01-04T19:07:03.321Z,1.73
2023-01-04T19:09:31.610Z,2.80
2023-01-04T19:11:59.706Z,4.40
2023-01-04T19:14:27.861Z,4.43
2023-01-04T19:16:56.567Z,5.60
2023-01-04T19:19:25.329Z,3.47
2023-01-04T19:21:55.021Z,3.60
2023-01-04T19:24:23.153Z,4.18
2023-01-04T19:26:52.409Z,3.72
2023-01-04T19:29:21.648Z,4.00
2023-01-04T19:31:50.384Z,4.03
2023-01-04T19:34:18.635Z,4.18
2023-01-04T19:36:46.855Z,3.60
2023-01-04T19:39:16.481Z,3.00
2023-01-04T19:41:44.639Z,4.93
2023-01-04T19:44:14.239Z,2.65
2023-01-04T19:46:42.686Z,2.75
2023-01-04T19:49:15.117Z,2.88
2023-01-04T19:51:47.173Z,3.75
2023-01-04T19:54:23.145Z,2.75
2023-01-04T19:56:53.703Z,2.55
2023-01-04T19:59:27.945Z,2.55
2023-01-04T20:01:56.274Z,1.92
2023-01-04T20:04:27.436Z,3.45
2023-01-04T20:06:56.928Z,3.72
2023-01-04T20:09:27.644Z,3.22
2023-01-04T20:11:56.906Z,3.60
2023-01-04T20:14:25.266Z,3.10
2023-01-04T20:16:53.910Z,5.20
2023-01-04T20:19:22.382Z,5.13
2023-01-04T20:21:50.964Z,10.15
2023-01-04T20:24:21.911Z,10.48
2023-01-04T20:26:51.820Z,9.90
2023-01-04T20:29:19.964Z,5.63
2023-01-04T20:31:48.339Z,11.90
2023-01-04T20:34:16.586Z,6.80
2023-01-04T20:36:44.731Z,9.93
2023-01-04T20:39:13.281Z,9.52
2023-01-04T20:42:02.553Z,4.20
2023-01-04T20:44:31.514Z,11.15
2023-01-04T20:46:59.727Z,15.20
2023-01-04T20:49:28.278Z,12.82
2023-01-04T20:51:56.420Z,11.18
2023-01-04T20:54:24.544Z,11.50
2023-01-04T20:56:52.874Z,11.48
2023-01-04T20:59:21.803Z,9.30
2023-01-04T21:01:51.386Z,12.38
2023-01-04T21:04:19.667Z,8.77
2023-01-04T21:06:47.906Z,10.93
2023-01-04T21:09:16.654Z,14.65
2023-01-04T21:11:45.515Z,5.63
2023-01-04T21:14:13.648Z,12.20
2023-01-04T21:16:45.976Z,10.65
2023-01-04T21:19:19.583Z,10.75
2023-01-04T21:21:48.090Z,13.23
2023-01-04T21:24:16.431Z,8.88
2023-01-04T21:26:44.664Z,9.50
2023-01-04T21:29:13.226Z,11.20
2023-01-04T21:31:43.519Z,11.20
2023-01-04T21:34:15.063Z,13.13
2023-01-04T21:36:46.999Z,9.85
2023-01-04T21:39:17.246Z,9.40
2023-01-04T21:41:48.176Z,11.18
2023-01-04T21:44:16.781Z,11.70
2023-01-04T21:46:45.805Z,9.32
2023-01-04T21:49:14.313Z,14.55
2023-01-04T21:51:43.094Z,13.35
2023-01-04T21:54:12.704Z,10.55
2023-01-04T21:56:40.907Z,17.65
2023-01-04T21:59:09.572Z,8.25
2023-01-04T22:01:40.019Z,10.60
2023-01-04T22:04:08.539Z,14.85
2023-01-04T22:06:38.995Z,14.75
2023-01-04T22:09:07.660Z,9.10
2023-01-04T22:11:38.032Z,12.63
2023-01-04T22:14:06.630Z,11.00
2023-01-04T22:16:34.823Z,14.23
2023-01-04T22:19:03.025Z,10.40
2023-01-04T22:21:31.814Z,8.52
2023-01-04T22:24:00.943Z,12.43
2023-01-04T22:26:29.240Z,15.80
2023-01-04T22:28:58.847Z,11.55
2023-01-04T22:31:27.040Z,9.25
2023-01-04T22:33:55.481Z,14.82
2023-01-04T22:36:24.002Z,9.20
2023-01-04T22:38:54.181Z,12.52
2023-01-04T22:41:24.719Z,8.18
2023-01-04T22:43:58.692Z,14.95
2023-01-04T22:46:27.903Z,14.00
2023-01-04T22:48:56.609Z,13.82
2023-01-04T22:51:27.538Z,11.20
2023-01-04T22:53:57.229Z,11.85
2023-01-04T22:56:26.925Z,8.55
2023-01-04T22:58:56.876Z,15.65
2023-01-04T23:01:29.629Z,11.07
2023-01-04T23:04:02.508Z,13.07
2023-01-04T23:06:32.532Z,11.02
2023-01-04T23:09:02.847Z,8.98
2023-01-04T23:11:32.945Z,11.93
2023-01-04T23:14:03.490Z,9.90
2023-01-04T23:16:34.891Z,9.02
2023-01-04T23:19:05.667Z,10.80
2023-01-04T23:21:35.219Z,8.23
2023-01-04T23:24:03.607Z,9.15
2023-01-04T23:26:33.302Z,4.35
2023-01-04T23:29:03.361Z,11.63
2023-01-04T23:31:34.694Z,6.65
2023-01-04T23:34:05.101Z,5.32
2023-01-04T23:36:35.142Z,11.02
2023-01-04T23:39:05.533Z,8.30
2023-01-04T23:41:46.797Z,8.13
2023-01-04T23:44:18.429Z,11.77
2023-01-04T23:46:51.353Z,11.25
2023-01-04T23:49:20.047Z,11.77
2023-01-04T23:51:48.400Z,16.58
2023-01-04T23:54:16.709Z,11.32
2023-01-04T23:56:44.901Z,13.35
2023-01-04T23:59:14.161Z,12.73
