createdAt,value
2018-01-16T00:02:34.415Z,33.03
2018-01-16T00:17:34.930Z,30.83
2018-01-16T00:32:35.717Z,34.00
2018-01-16T00:47:34.264Z,34.17
2018-01-16T01:02:36.929Z,35.63
2018-01-16T01:17:34.616Z,39.70
2018-01-16T01:32:34.505Z,33.97
2018-01-16T01:47:34.414Z,33.30
2018-01-16T02:02:34.359Z,36.40
2018-01-16T02:17:34.372Z,31.90
2018-01-16T02:32:34.715Z,33.80
2018-01-16T02:47:34.685Z,35.73
2018-01-16T03:02:34.574Z,32.40
2018-01-16T03:17:34.596Z,34.63
2018-01-16T03:32:34.955Z,35.93
2018-01-16T03:47:35.517Z,31.60
2018-01-16T04:02:34.762Z,35.30
2018-01-16T04:17:54.768Z,41.93
2018-01-16T04:32:37.208Z,38.60
2018-01-16T04:47:35.470Z,36.00
2018-01-16T05:02:35.556Z,41.77
2018-01-16T05:17:39.238Z,35.73
2018-01-16T05:32:34.425Z,39.03
2018-01-16T05:47:34.408Z,43.73
2018-01-16T06:02:36.279Z,42.57
2018-01-16T06:17:35.817Z,54.93
2018-01-16T06:32:36.612Z,44.80
2018-01-16T06:47:36.562Z,38.80
2018-01-16T07:02:34.402Z,42.13
2018-01-16T07:17:37.486Z,69.90
2018-01-16T07:32:34.811Z,71.03
2018-01-16T07:47:34.779Z,71.40
2018-01-16T08:02:34.688Z,69.77
2018-01-16T08:17:36.635Z,81.27
2018-01-16T08:32:36.524Z,68.93
2018-01-16T08:47:35.988Z,63.70
2018-01-16T09:02:34.365Z,69.77
2018-01-16T09:17:34.178Z,77.10
2018-01-16T09:32:34.195Z,65.60
2018-01-16T09:47:34.680Z,76.60
2018-01-16T10:02:34.687Z,62.30
2018-01-16T10:17:39.578Z,44.20
2018-01-16T10:32:48.303Z,50.87
2018-01-16T10:47:36.811Z,45.70
2018-01-16T11:02:35.305Z,46.70
2018-01-16T11:17:35.647Z,54.40
2018-01-16T11:32:38.687Z,47.90
2018-01-16T11:47:36.128Z,46.00
2018-01-16T12:02:36.109Z,75.77
2018-01-16T12:17:35.090Z,86.20
2018-01-16T12:32:34.911Z,95.53
2018-01-16T12:47:36.362Z,104.00
2018-01-16T13:02:34.781Z,96.03
2018-01-16T13:17:35.832Z,98.97
2018-01-16T13:32:35.085Z,98.67
2018-01-16T13:47:36.065Z,77.83
2018-01-16T14:02:35.837Z,72.80
2018-01-16T14:17:36.875Z,53.23
2018-01-16T14:32:34.296Z,61.33
2018-01-16T14:47:35.555Z,89.77
2018-01-16T15:02:36.080Z,90.70
2018-01-16T15:17:33.726Z,81.10
2018-01-16T15:32:37.091Z,90.30
2018-01-16T15:47:36.106Z,89.70
2018-01-16T16:02:38.864Z,92.33
2018-01-16T16:17:35.198Z,86.73
2018-01-16T16:32:36.239Z,83.40
2018-01-16T16:47:35.737Z,90.17
2018-01-16T17:02:35.434Z,88.47
2018-01-16T17:17:36.486Z,88.43
2018-01-16T17:32:48.467Z,112.33
2018-01-16T17:47:33.730Z,137.43
2018-01-16T18:02:34.939Z,119.17
2018-01-16T18:17:34.904Z,110.17
2018-01-16T18:32:32.999Z,56.20
2018-01-16T18:47:33.549Z,105.03
2018-01-16T19:17:35.051Z,108.10
2018-01-16T19:32:37.836Z,97.17
2018-01-16T20:02:39.720Z,74.20
2018-01-16T20:32:41.255Z,10.00
2018-01-16T21:02:40.590Z,2.60
2018-01-16T21:32:40.380Z,47.73
2018-01-16T21:47:38.418Z,30.20
2018-01-16T22:02:38.987Z,30.83
2018-01-16T22:17:35.278Z,21.37
2018-01-16T22:32:36.057Z,19.20
2018-01-16T22:47:34.843Z,20.13
2018-01-16T23:02:36.372Z,19.20
2018-01-16T23:17:34.473Z,19.07
2018-01-16T23:32:34.737Z,18.30
2018-01-16T23:47:34.752Z,19.33
