createdAt,value
2018-05-21T00:00:33.920Z,4.20
2018-05-21T00:01:34.120Z,4.30
2018-05-21T00:02:33.882Z,4.10
2018-05-21T00:03:34.079Z,4.30
2018-05-21T00:04:33.997Z,4.10
2018-05-21T00:05:33.995Z,4.40
2018-05-21T00:06:33.897Z,3.80
2018-05-21T00:07:34.087Z,4.10
2018-05-21T00:08:33.969Z,4.10
2018-05-21T00:09:33.918Z,3.90
2018-05-21T00:10:33.915Z,4.40
2018-05-21T00:11:34.201Z,4.20
2018-05-21T00:12:33.930Z,4.00
2018-05-21T00:13:33.898Z,4.00
2018-05-21T00:14:34.027Z,3.90
2018-05-21T00:15:34.155Z,3.90
2018-05-21T00:16:33.939Z,3.70
2018-05-21T00:17:34.034Z,3.90
2018-05-21T00:18:33.942Z,4.20
2018-05-21T00:19:33.991Z,3.70
2018-05-21T00:20:33.966Z,4.20
2018-05-21T00:21:33.941Z,4.00
2018-05-21T00:22:34.021Z,4.20
2018-05-21T00:23:34.081Z,4.20
2018-05-21T00:24:34.005Z,4.00
2018-05-21T00:25:34.016Z,4.10
2018-05-21T00:26:33.946Z,4.30
2018-05-21T00:27:34.345Z,4.00
2018-05-21T00:28:33.965Z,4.10
2018-05-21T00:29:33.954Z,3.80
2018-05-21T00:30:33.981Z,3.60
2018-05-21T00:31:34.041Z,4.10
2018-05-21T00:32:33.996Z,3.70
2018-05-21T00:33:33.987Z,3.90
2018-05-21T00:34:33.993Z,3.60
2018-05-21T00:35:33.988Z,3.80
2018-05-21T00:36:34.016Z,4.10
2018-05-21T00:37:34.014Z,3.80
2018-05-21T00:38:34.054Z,4.20
2018-05-21T00:39:34.929Z,4.10
2018-05-21T00:40:34.233Z,4.10
2018-05-21T00:41:33.973Z,3.40
2018-05-21T00:42:34.432Z,4.00
2018-05-21T00:43:34.189Z,3.90
2018-05-21T00:44:34.101Z,4.10
2018-05-21T00:45:34.045Z,3.80
2018-05-21T00:46:34.020Z,4.10
2018-05-21T00:47:33.989Z,4.00
2018-05-21T00:48:34.040Z,4.00
2018-05-21T00:49:34.067Z,4.00
2018-05-21T00:50:34.029Z,3.90
2018-05-21T00:51:34.279Z,4.10
2018-05-21T00:52:34.066Z,3.90
2018-05-21T00:53:34.397Z,3.90
2018-05-21T00:54:34.132Z,4.10
2018-05-21T00:55:34.073Z,4.20
2018-05-21T00:56:34.012Z,4.10
2018-05-21T00:57:34.037Z,3.70
2018-05-21T00:58:34.215Z,3.80
2018-05-21T00:59:34.058Z,3.70
2018-05-21T01:00:34.058Z,3.70
2018-05-21T01:01:34.109Z,4.50
2018-05-21T01:02:34.014Z,4.20
2018-05-21T01:03:34.150Z,3.90
2018-05-21T01:04:34.058Z,3.90
2018-05-21T01:05:34.061Z,4.10
2018-05-21T01:06:34.124Z,3.60
2018-05-21T01:07:34.055Z,3.80
2018-05-21T01:08:34.082Z,3.90
2018-05-21T01:09:34.052Z,4.00
2018-05-21T01:10:34.045Z,3.80
2018-05-21T01:11:34.101Z,3.90
2018-05-21T01:12:34.081Z,4.10
2018-05-21T01:13:34.105Z,4.10
2018-05-21T01:14:34.091Z,3.70
2018-05-21T01:15:34.172Z,4.10
2018-05-21T01:16:34.111Z,4.20
2018-05-21T01:17:34.067Z,4.30
2018-05-21T01:18:34.246Z,4.30
2018-05-21T01:19:34.086Z,3.90
2018-05-21T01:20:34.061Z,3.50
2018-05-21T01:21:34.138Z,3.70
2018-05-21T01:22:34.120Z,4.20
2018-05-21T01:23:34.152Z,3.80
2018-05-21T01:24:34.169Z,3.80
2018-05-21T01:25:34.156Z,3.80
2018-05-21T01:26:34.096Z,4.30
2018-05-21T01:27:34.159Z,3.90
2018-05-21T01:28:34.078Z,3.80
2018-05-21T01:29:34.105Z,3.70
2018-05-21T01:30:34.101Z,3.70
2018-05-21T01:31:34.151Z,3.80
2018-05-21T01:32:34.101Z,3.80
2018-05-21T01:33:34.121Z,3.70
2018-05-21T01:34:34.172Z,3.80
2018-05-21T01:35:34.129Z,3.80
2018-05-21T01:36:34.159Z,3.70
2018-05-21T01:37:34.168Z,3.90
2018-05-21T01:38:34.233Z,4.00
2018-05-21T01:39:34.181Z,3.50
2018-05-21T01:46:44.461Z,3.80
2018-05-21T01:48:05.409Z,3.20
2018-05-21T01:48:44.510Z,3.40
2018-05-21T01:49:44.424Z,3.80
2018-05-21T01:51:08.186Z,3.90
2018-05-21T01:51:44.425Z,3.90
2018-05-21T01:52:44.453Z,3.80
2018-05-21T01:53:44.447Z,3.40
2018-05-21T01:54:44.471Z,3.70
2018-05-21T01:55:44.458Z,3.60
2018-05-21T01:56:44.455Z,3.50
2018-05-21T01:57:44.488Z,3.90
2018-05-21T01:58:44.468Z,3.80
2018-05-21T01:59:44.458Z,3.70
2018-05-21T02:00:44.478Z,3.20
2018-05-21T02:01:44.505Z,3.50
2018-05-21T02:02:44.494Z,3.90
2018-05-21T02:03:44.488Z,3.70
2018-05-21T02:04:44.504Z,3.70
2018-05-21T02:05:44.517Z,3.90
2018-05-21T02:06:44.620Z,3.90
2018-05-21T02:07:44.470Z,3.90
2018-05-21T02:08:44.647Z,3.40
2018-05-21T02:09:44.517Z,3.60
2018-05-21T02:10:44.560Z,3.50
2018-05-21T02:11:44.504Z,4.10
2018-05-21T02:12:44.503Z,3.70
2018-05-21T02:13:44.503Z,3.40
2018-05-21T02:14:44.516Z,4.00
2018-05-21T02:15:44.569Z,4.10
2018-05-21T02:16:44.596Z,3.90
2018-05-21T02:17:44.543Z,4.00
2018-05-21T02:18:44.478Z,3.90
2018-05-21T02:19:44.504Z,3.50
2018-05-21T02:20:44.614Z,3.50
2018-05-21T02:21:44.510Z,3.80
2018-05-21T02:22:44.584Z,3.70
2018-05-21T02:23:44.549Z,3.60
2018-05-21T02:24:44.531Z,4.00
2018-05-21T02:25:44.518Z,3.70
2018-05-21T02:26:44.548Z,3.60
2018-05-21T02:27:44.518Z,3.70
2018-05-21T02:28:44.570Z,3.80
2018-05-21T02:29:44.523Z,3.20
2018-05-21T02:30:44.514Z,3.70
2018-05-21T02:31:44.534Z,3.70
2018-05-21T02:32:44.541Z,3.60
2018-05-21T02:33:44.543Z,3.50
2018-05-21T02:34:44.565Z,3.80
2018-05-21T02:35:44.527Z,3.60
2018-05-21T02:36:44.635Z,3.60
2018-05-21T02:37:44.575Z,3.70
2018-05-21T02:38:44.562Z,4.00
2018-05-21T02:39:44.543Z,3.60
2018-05-21T02:40:44.604Z,4.00
2018-05-21T02:41:44.587Z,3.80
2018-05-21T02:42:44.590Z,4.10
2018-05-21T02:43:44.611Z,3.50
2018-05-21T02:44:44.576Z,3.90
2018-05-21T02:45:44.591Z,3.70
2018-05-21T02:46:44.550Z,3.80
2018-05-21T02:47:44.576Z,3.70
2018-05-21T02:48:44.558Z,3.50
2018-05-21T02:49:44.673Z,3.30
2018-05-21T02:50:44.592Z,3.50
2018-05-21T02:51:44.578Z,3.30
2018-05-21T02:52:44.599Z,3.80
2018-05-21T02:53:44.585Z,4.10
2018-05-21T02:54:44.594Z,3.70
2018-05-21T02:55:44.573Z,3.80
2018-05-21T02:56:44.597Z,3.80
2018-05-21T02:57:44.701Z,4.00
2018-05-21T02:58:44.596Z,3.80
2018-05-21T02:59:44.598Z,3.90
2018-05-21T03:00:44.622Z,3.90
2018-05-21T03:01:44.587Z,4.40
2018-05-21T03:02:44.611Z,4.30
2018-05-21T03:03:44.621Z,5.10
2018-05-21T03:04:44.587Z,4.40
2018-05-21T03:05:44.626Z,4.60
2018-05-21T03:06:44.637Z,4.50
2018-05-21T03:07:44.590Z,4.10
2018-05-21T03:08:44.610Z,4.60
2018-05-21T03:09:44.602Z,4.20
2018-05-21T03:10:44.642Z,3.90
2018-05-21T03:11:44.673Z,4.10
2018-05-21T03:12:44.639Z,4.30
2018-05-21T03:13:44.617Z,3.90
2018-05-21T03:14:44.681Z,4.10
2018-05-21T03:15:44.795Z,4.10
2018-05-21T03:16:44.635Z,3.80
2018-05-21T03:17:44.683Z,3.70
2018-05-21T03:18:44.747Z,3.60
2018-05-21T03:19:44.701Z,3.80
2018-05-21T03:20:44.677Z,3.90
2018-05-21T03:21:44.622Z,3.90
2018-05-21T03:22:44.687Z,3.70
2018-05-21T03:23:44.706Z,4.00
2018-05-21T03:24:44.677Z,3.90
2018-05-21T03:25:44.679Z,4.20
2018-05-21T03:26:44.670Z,3.70
2018-05-21T03:27:44.725Z,4.00
2018-05-21T03:28:44.697Z,3.80
2018-05-21T03:29:44.646Z,3.60
2018-05-21T03:30:44.686Z,3.60
2018-05-21T03:31:44.681Z,3.60
2018-05-21T03:32:44.754Z,4.10
2018-05-21T03:33:44.699Z,4.00
2018-05-21T03:34:44.685Z,3.70
2018-05-21T03:35:44.744Z,3.70
2018-05-21T03:36:44.700Z,3.50
2018-05-21T03:37:44.700Z,3.60
2018-05-21T03:38:45.727Z,3.60
2018-05-21T03:39:44.737Z,4.10
2018-05-21T03:40:44.713Z,3.90
2018-05-21T03:41:44.741Z,3.80
2018-05-21T03:42:44.690Z,4.20
2018-05-21T03:43:44.688Z,4.00
2018-05-21T03:44:44.682Z,3.70
2018-05-21T03:45:44.719Z,4.20
2018-05-21T03:46:44.696Z,3.70
2018-05-21T03:47:44.706Z,4.00
2018-05-21T03:48:44.771Z,4.10
2018-05-21T03:49:44.716Z,4.20
2018-05-21T03:50:44.722Z,4.40
2018-05-21T03:51:44.820Z,3.70
2018-05-21T03:52:44.692Z,3.60
2018-05-21T03:53:44.771Z,3.80
2018-05-21T03:54:44.746Z,4.00
2018-05-21T03:55:44.757Z,4.10
2018-05-21T03:56:44.724Z,3.60
2018-05-21T03:57:44.713Z,3.80
2018-05-21T03:58:44.775Z,3.60
2018-05-21T03:59:44.743Z,3.60
2018-05-21T04:00:44.793Z,3.60
2018-05-21T04:01:44.734Z,4.10
2018-05-21T04:02:44.807Z,3.90
2018-05-21T04:03:44.761Z,4.30
2018-05-21T04:04:44.815Z,3.70
2018-05-21T04:05:44.836Z,4.20
2018-05-21T04:06:44.755Z,4.00
2018-05-21T04:07:44.775Z,3.20
2018-05-21T04:08:44.747Z,3.60
2018-05-21T04:09:44.762Z,4.00
2018-05-21T04:10:44.766Z,4.10
2018-05-21T04:11:44.770Z,3.70
2018-05-21T04:12:44.771Z,3.90
2018-05-21T04:13:44.779Z,4.00
2018-05-21T04:14:44.847Z,4.00
2018-05-21T04:15:44.748Z,3.90
2018-05-21T04:16:44.812Z,3.80
2018-05-21T04:17:44.801Z,4.10
2018-05-21T04:18:44.788Z,3.90
2018-05-21T04:19:44.832Z,3.90
2018-05-21T04:20:44.876Z,4.00
2018-05-21T04:21:44.820Z,4.20
2018-05-21T04:22:44.831Z,3.60
2018-05-21T04:23:44.777Z,4.00
2018-05-21T04:24:44.804Z,3.90
2018-05-21T04:25:44.796Z,4.00
2018-05-21T04:26:44.797Z,3.60
2018-05-21T04:27:44.795Z,4.10
2018-05-21T04:28:44.789Z,4.10
2018-05-21T04:29:44.827Z,4.00
2018-05-21T04:30:44.883Z,4.10
2018-05-21T04:31:44.873Z,3.80
2018-05-21T04:32:44.840Z,3.90
2018-05-21T04:33:44.811Z,3.90
2018-05-21T04:34:44.869Z,4.10
2018-05-21T04:35:44.821Z,3.90
2018-05-21T04:36:44.895Z,4.00
2018-05-21T04:37:44.833Z,3.80
2018-05-21T04:38:44.865Z,4.00
2018-05-21T04:39:44.805Z,4.00
2018-05-21T04:40:44.825Z,4.30
2018-05-21T04:41:44.840Z,4.00
2018-05-21T04:42:44.842Z,4.00
2018-05-21T04:43:44.886Z,4.10
2018-05-21T04:44:44.839Z,4.10
2018-05-21T04:45:44.903Z,3.70
2018-05-21T04:46:44.848Z,4.00
2018-05-21T04:47:44.861Z,4.10
2018-05-21T04:48:44.851Z,3.70
2018-05-21T04:49:45.048Z,4.20
2018-05-21T04:50:44.860Z,4.20
2018-05-21T04:51:44.901Z,4.20
2018-05-21T04:52:44.888Z,4.00
2018-05-21T04:53:44.848Z,4.20
2018-05-21T04:54:44.823Z,4.30
2018-05-21T04:55:45.639Z,3.90
2018-05-21T04:56:44.876Z,4.50
2018-05-21T04:57:44.859Z,4.20
2018-05-21T04:58:44.864Z,4.50
2018-05-21T04:59:44.869Z,4.10
2018-05-21T05:00:44.878Z,4.10
2018-05-21T05:01:44.853Z,4.30
2018-05-21T05:02:44.878Z,4.60
2018-05-21T05:03:44.985Z,4.30
2018-05-21T05:04:44.911Z,4.10
2018-05-21T05:05:44.928Z,4.50
2018-05-21T05:06:44.855Z,4.10
2018-05-21T05:07:44.920Z,4.30
2018-05-21T05:08:45.012Z,4.30
2018-05-21T05:09:44.912Z,4.60
2018-05-21T05:10:44.952Z,4.30
2018-05-21T05:11:44.933Z,4.40
2018-05-21T05:12:44.923Z,4.10
2018-05-21T05:13:44.927Z,4.60
2018-05-21T05:14:45.012Z,4.10
2018-05-21T05:15:44.916Z,4.60
2018-05-21T05:16:45.020Z,4.90
2018-05-21T05:17:45.043Z,4.70
2018-05-21T05:18:44.926Z,4.40
2018-05-21T05:19:45.026Z,4.70
2018-05-21T05:20:45.015Z,4.20
2018-05-21T05:21:44.999Z,4.90
2018-05-21T05:22:44.967Z,5.00
2018-05-21T05:23:44.954Z,4.20
2018-05-21T05:24:45.046Z,4.60
2018-05-21T05:25:44.968Z,4.30
2018-05-21T05:26:45.116Z,4.30
2018-05-21T05:27:44.962Z,4.10
2018-05-21T05:28:44.923Z,4.60
2018-05-21T05:29:44.958Z,4.50
2018-05-21T05:30:44.998Z,4.30
2018-05-21T05:31:45.066Z,4.30
2018-05-21T05:32:44.972Z,4.20
2018-05-21T05:33:44.979Z,4.50
2018-05-21T05:34:44.964Z,4.50
2018-05-21T05:35:45.049Z,4.20
2018-05-21T05:36:44.991Z,4.50
2018-05-21T05:37:45.121Z,4.50
2018-05-21T05:38:45.052Z,5.00
2018-05-21T05:39:45.013Z,4.50
2018-05-21T05:40:45.015Z,4.50
2018-05-21T05:41:44.985Z,5.30
2018-05-21T05:42:44.999Z,4.70
2018-05-21T05:43:45.035Z,4.50
2018-05-21T05:44:45.026Z,4.60
2018-05-21T05:45:45.020Z,4.50
2018-05-21T05:46:45.041Z,4.50
2018-05-21T05:47:45.039Z,5.00
2018-05-21T05:48:45.094Z,4.90
2018-05-21T05:49:45.090Z,4.70
2018-05-21T05:50:44.994Z,4.70
2018-05-21T05:51:44.991Z,4.80
2018-05-21T05:52:45.046Z,4.70
2018-05-21T05:53:45.109Z,4.20
2018-05-21T05:54:45.020Z,4.90
2018-05-21T05:55:45.025Z,4.40
2018-05-21T05:56:45.077Z,4.70
2018-05-21T05:57:45.014Z,4.50
2018-05-21T05:58:45.064Z,4.60
2018-05-21T05:59:45.110Z,4.70
2018-05-21T06:00:45.075Z,4.50
2018-05-21T06:01:45.054Z,4.90
2018-05-21T06:02:45.681Z,5.10
2018-05-21T06:03:45.132Z,5.30
2018-05-21T06:04:45.058Z,4.70
2018-05-21T06:05:45.073Z,4.60
2018-05-21T06:06:45.086Z,4.60
2018-05-21T06:07:45.192Z,4.70
2018-05-21T06:08:45.085Z,5.00
2018-05-21T06:09:45.120Z,4.90
2018-05-21T06:10:45.128Z,4.80
2018-05-21T06:11:45.159Z,4.90
2018-05-21T06:12:45.106Z,5.20
2018-05-21T06:13:45.246Z,5.20
2018-05-21T06:14:45.173Z,5.20
2018-05-21T06:15:45.117Z,4.80
2018-05-21T06:16:45.196Z,5.00
2018-05-21T06:17:45.128Z,5.20
2018-05-21T06:18:45.172Z,4.90
2018-05-21T06:19:45.244Z,5.00
2018-05-21T06:20:45.262Z,4.70
2018-05-21T06:21:45.170Z,5.20
2018-05-21T06:22:45.168Z,5.00
2018-05-21T06:23:45.195Z,4.80
2018-05-21T06:24:45.271Z,4.70
2018-05-21T06:25:45.296Z,4.90
2018-05-21T06:26:45.206Z,5.30
2018-05-21T06:27:45.217Z,4.90
2018-05-21T06:28:45.232Z,4.40
2018-05-21T06:29:45.265Z,5.40
2018-05-21T06:30:45.315Z,4.80
2018-05-21T06:31:45.325Z,4.80
2018-05-21T06:32:45.247Z,4.70
2018-05-21T06:33:45.265Z,4.80
2018-05-21T06:34:45.380Z,5.40
2018-05-21T06:35:45.301Z,5.00
2018-05-21T06:36:45.295Z,5.20
2018-05-21T06:37:45.298Z,4.70
2018-05-21T06:38:45.335Z,5.10
2018-05-21T06:39:45.291Z,5.00
2018-05-21T06:40:45.296Z,5.00
2018-05-21T06:41:45.315Z,5.00
2018-05-21T06:42:45.296Z,5.20
2018-05-21T06:43:45.362Z,5.10
2018-05-21T06:44:45.416Z,5.00
2018-05-21T06:45:45.378Z,5.00
2018-05-21T06:46:45.506Z,5.10
2018-05-21T06:47:45.432Z,5.10
2018-05-21T06:48:45.375Z,5.50
2018-05-21T06:49:45.381Z,4.60
2018-05-21T06:50:45.378Z,5.00
2018-05-21T06:51:45.423Z,4.70
2018-05-21T06:52:45.444Z,5.00
2018-05-21T06:53:45.643Z,5.10
2018-05-21T06:54:45.599Z,5.40
2018-05-21T06:55:45.459Z,5.00
2018-05-21T06:56:45.443Z,5.20
2018-05-21T06:57:45.515Z,5.10
2018-05-21T06:58:45.577Z,5.20
2018-05-21T06:59:45.555Z,5.10
2018-05-21T07:00:45.580Z,5.00
2018-05-21T07:01:45.501Z,4.90
2018-05-21T07:02:45.565Z,4.80
2018-05-21T07:03:45.506Z,5.10
2018-05-21T07:04:45.551Z,5.10
2018-05-21T07:05:46.203Z,5.30
2018-05-21T07:06:45.636Z,4.90
2018-05-21T07:07:45.600Z,5.60
2018-05-21T07:08:45.686Z,4.80
2018-05-21T07:09:45.628Z,5.40
2018-05-21T07:10:45.619Z,5.30
2018-05-21T07:11:45.775Z,5.30
2018-05-21T07:12:45.572Z,4.70
2018-05-21T07:13:45.686Z,5.70
2018-05-21T07:14:45.752Z,5.30
2018-05-21T07:15:45.921Z,5.30
2018-05-21T07:16:45.653Z,5.80
2018-05-21T07:17:45.730Z,6.10
2018-05-21T07:18:45.762Z,5.30
2018-05-21T07:19:45.727Z,5.00
2018-05-21T07:20:45.823Z,5.10
2018-05-21T07:21:45.756Z,5.20
2018-05-21T07:22:45.755Z,5.10
2018-05-21T07:23:46.711Z,5.10
2018-05-21T07:24:45.796Z,5.20
2018-05-21T07:25:45.932Z,5.30
2018-05-21T07:26:45.812Z,5.40
2018-05-21T07:27:45.865Z,5.30
2018-05-21T07:28:45.913Z,5.40
2018-05-21T07:29:45.815Z,5.20
2018-05-21T07:30:45.841Z,5.10
2018-05-21T07:31:46.005Z,4.70
2018-05-21T07:32:45.879Z,5.00
2018-05-21T07:33:45.846Z,5.00
2018-05-21T07:34:45.946Z,5.40
2018-05-21T07:35:46.736Z,5.50
2018-05-21T07:36:45.928Z,5.40
2018-05-21T07:37:45.930Z,5.40
2018-05-21T07:38:45.966Z,5.40
2018-05-21T07:39:46.044Z,5.60
2018-05-21T07:40:46.068Z,5.50
2018-05-21T07:41:46.183Z,5.10
2018-05-21T07:42:46.025Z,5.30
2018-05-21T07:43:46.026Z,5.60
2018-05-21T07:44:46.044Z,5.50
2018-05-21T07:45:46.054Z,5.10
2018-05-21T07:46:46.192Z,4.80
2018-05-21T07:47:46.061Z,5.30
2018-05-21T07:48:46.090Z,5.30
2018-05-21T07:49:46.078Z,5.10
2018-05-21T07:50:46.078Z,5.50
2018-05-21T07:51:46.148Z,5.00
2018-05-21T07:52:46.337Z,5.10
2018-05-21T07:53:46.212Z,5.30
2018-05-21T07:54:46.162Z,5.50
2018-05-21T07:55:46.122Z,6.00
2018-05-21T07:56:46.216Z,5.20
2018-05-21T07:57:46.163Z,5.40
2018-05-21T07:58:46.191Z,5.30
2018-05-21T07:59:46.253Z,5.10
2018-05-21T08:00:46.750Z,5.10
2018-05-21T08:01:46.244Z,5.90
2018-05-21T08:02:46.367Z,5.40
2018-05-21T08:03:46.329Z,5.20
2018-05-21T08:04:46.354Z,5.00
2018-05-21T08:05:46.422Z,5.60
2018-05-21T08:06:46.397Z,5.40
2018-05-21T08:07:47.238Z,5.20
2018-05-21T08:08:46.414Z,5.30
2018-05-21T08:09:46.406Z,5.70
2018-05-21T08:10:46.560Z,6.50
2018-05-21T08:11:46.459Z,5.40
2018-05-21T08:12:46.563Z,5.70
2018-05-21T08:13:46.484Z,5.60
2018-05-21T08:14:46.571Z,5.70
2018-05-21T08:15:46.499Z,5.80
2018-05-21T08:16:46.590Z,5.70
2018-05-21T08:17:46.548Z,5.80
2018-05-21T08:18:46.473Z,5.80
2018-05-21T08:19:46.562Z,5.60
2018-05-21T08:20:46.501Z,5.70
2018-05-21T08:21:46.584Z,5.80
2018-05-21T08:22:46.606Z,5.90
2018-05-21T08:23:46.792Z,5.30
2018-05-21T08:24:46.609Z,5.60
2018-05-21T08:25:46.590Z,5.90
2018-05-21T08:26:46.994Z,5.50
2018-05-21T08:27:47.427Z,5.30
2018-05-21T08:28:46.669Z,5.10
2018-05-21T08:29:46.693Z,5.30
2018-05-21T08:30:46.766Z,5.60
2018-05-21T08:31:46.724Z,5.60
2018-05-21T08:32:46.914Z,5.70
2018-05-21T08:33:46.819Z,5.70
2018-05-21T08:34:46.877Z,5.70
2018-05-21T08:35:46.954Z,5.60
2018-05-21T08:36:46.817Z,5.10
2018-05-21T08:37:46.796Z,5.50
2018-05-21T08:38:47.088Z,5.20
2018-05-21T08:39:47.084Z,5.10
2018-05-21T08:40:47.037Z,5.60
2018-05-21T08:41:47.017Z,5.80
2018-05-21T08:42:47.082Z,5.60
2018-05-21T08:43:47.117Z,5.50
2018-05-21T08:44:46.921Z,5.70
2018-05-21T08:45:47.023Z,6.10
2018-05-21T08:46:47.139Z,5.40
2018-05-21T08:47:47.001Z,5.80
2018-05-21T08:48:47.027Z,5.20
2018-05-21T08:49:47.163Z,5.40
2018-05-21T08:50:47.157Z,5.30
2018-05-21T08:51:47.029Z,5.40
2018-05-21T08:52:47.083Z,5.30
2018-05-21T08:53:47.092Z,5.10
2018-05-21T08:54:47.149Z,5.60
2018-05-21T08:55:47.162Z,5.00
2018-05-21T08:56:47.341Z,5.50
2018-05-21T08:57:47.141Z,5.30
2018-05-21T08:58:47.316Z,5.30
2018-05-21T08:59:47.779Z,5.60
2018-05-21T09:00:47.243Z,5.10
2018-05-21T09:01:47.277Z,5.00
2018-05-21T09:02:47.291Z,5.00
2018-05-21T09:03:47.233Z,5.30
2018-05-21T09:04:47.377Z,4.90
2018-05-21T09:05:47.368Z,5.30
2018-05-21T09:06:47.344Z,5.30
2018-05-21T09:07:47.359Z,4.80
2018-05-21T09:08:47.565Z,5.10
2018-05-21T09:09:47.372Z,5.10
2018-05-21T09:10:47.501Z,5.00
2018-05-21T09:11:47.467Z,5.00
2018-05-21T09:12:47.418Z,5.00
2018-05-21T09:13:47.644Z,5.10
2018-05-21T09:14:47.506Z,5.10
2018-05-21T09:15:47.721Z,5.70
2018-05-21T09:26:07.196Z,5.00
2018-05-21T09:27:08.387Z,4.70
2018-05-21T09:28:08.677Z,4.70
2018-05-21T09:29:07.741Z,5.40
2018-05-21T09:30:06.456Z,4.60
2018-05-21T09:31:06.456Z,4.80
2018-05-21T09:32:06.433Z,4.80
2018-05-21T09:33:06.443Z,4.70
2018-05-21T09:34:06.517Z,5.20
2018-05-21T09:35:06.480Z,4.60
2018-05-21T09:36:06.560Z,4.60
2018-05-21T09:37:06.531Z,4.60
2018-05-21T09:38:06.538Z,5.00
2018-05-21T09:39:06.566Z,4.40
2018-05-21T09:40:06.654Z,4.90
2018-05-21T09:41:06.631Z,5.00
2018-05-21T09:42:06.726Z,4.60
2018-05-21T09:43:06.694Z,4.40
2018-05-21T09:44:06.656Z,5.00
2018-05-21T09:45:06.694Z,4.70
2018-05-21T09:46:06.721Z,4.80
2018-05-21T09:47:06.723Z,4.40
2018-05-21T09:48:06.740Z,4.30
2018-05-21T09:49:06.806Z,4.40
2018-05-21T09:50:06.781Z,4.30
2018-05-21T09:51:06.812Z,4.70
2018-05-21T09:52:06.825Z,4.70
2018-05-21T09:53:06.838Z,4.30
2018-05-21T09:54:06.859Z,4.80
2018-05-21T09:55:06.957Z,4.60
2018-05-21T09:56:06.889Z,4.70
2018-05-21T09:57:06.904Z,4.30
2018-05-21T09:58:06.967Z,4.30
2018-05-21T09:59:07.801Z,4.40
2018-05-21T10:00:06.992Z,4.30
2018-05-21T10:01:07.009Z,4.00
2018-05-21T10:02:07.009Z,4.30
2018-05-21T10:03:07.038Z,4.40
2018-05-21T10:04:07.111Z,4.40
2018-05-21T10:05:07.066Z,4.40
2018-05-21T10:06:07.097Z,4.30
2018-05-21T10:07:07.154Z,4.00
2018-05-21T10:08:07.140Z,3.80
2018-05-21T10:09:07.162Z,4.30
2018-05-21T10:10:07.208Z,4.10
2018-05-21T10:11:07.242Z,4.30
2018-05-21T10:12:07.242Z,4.30
2018-05-21T10:13:07.226Z,4.20
2018-05-21T10:14:07.295Z,4.50
2018-05-21T10:15:07.262Z,4.20
2018-05-21T10:16:07.364Z,3.80
2018-05-21T10:17:07.321Z,4.10
2018-05-21T10:18:07.415Z,4.00
2018-05-21T10:19:07.346Z,3.90
2018-05-21T10:20:07.401Z,3.80
2018-05-21T10:21:07.454Z,3.70
2018-05-21T10:22:07.485Z,3.60
2018-05-21T10:23:07.410Z,4.30
2018-05-21T10:24:07.446Z,4.20
2018-05-21T10:25:07.448Z,3.90
2018-05-21T10:26:07.579Z,4.20
2018-05-21T10:27:07.492Z,4.20
2018-05-21T10:28:07.545Z,4.20
2018-05-21T10:29:07.560Z,4.10
2018-05-21T10:30:07.551Z,4.10
2018-05-21T10:31:07.633Z,4.20
2018-05-21T10:32:07.613Z,4.10
2018-05-21T10:33:07.601Z,3.90
2018-05-21T10:34:07.639Z,3.90
2018-05-21T10:35:07.709Z,3.80
2018-05-21T10:36:07.665Z,3.90
2018-05-21T10:37:07.820Z,3.90
2018-05-21T10:38:07.697Z,4.20
2018-05-21T10:39:07.711Z,3.90
2018-05-21T10:40:07.737Z,3.80
2018-05-21T10:41:07.780Z,3.80
2018-05-21T10:42:07.831Z,4.00
2018-05-21T10:43:07.781Z,4.00
2018-05-21T10:44:07.796Z,4.00
2018-05-21T10:45:07.811Z,4.00
2018-05-21T10:46:07.856Z,3.70
2018-05-21T10:47:07.903Z,3.90
2018-05-21T10:48:07.885Z,4.30
2018-05-21T10:49:07.908Z,3.50
2018-05-21T10:50:07.893Z,4.00
2018-05-21T10:51:07.910Z,3.70
2018-05-21T10:52:07.912Z,3.90
2018-05-21T10:53:07.974Z,4.00
2018-05-21T10:54:07.941Z,3.90
2018-05-21T10:55:07.951Z,3.70
2018-05-21T10:56:08.023Z,4.10
2018-05-21T10:57:07.976Z,3.80
2018-05-21T10:58:08.019Z,3.80
2018-05-21T10:59:08.006Z,3.60
2018-05-21T11:00:08.016Z,4.00
2018-05-21T11:01:08.034Z,3.90
2018-05-21T11:02:08.029Z,4.40
2018-05-21T11:03:08.044Z,3.80
2018-05-21T11:04:08.138Z,3.70
2018-05-21T11:05:08.104Z,3.50
2018-05-21T11:06:08.085Z,3.60
2018-05-21T11:07:08.176Z,4.10
2018-05-21T11:08:08.107Z,3.50
2018-05-21T11:09:08.114Z,4.00
2018-05-21T11:10:08.138Z,3.60
2018-05-21T11:11:08.138Z,4.00
2018-05-21T11:12:08.230Z,3.70
2018-05-21T11:13:08.148Z,4.00
2018-05-21T11:14:08.159Z,3.80
2018-05-21T11:15:08.197Z,3.80
2018-05-21T11:17:08.245Z,3.80
2018-05-21T11:18:08.226Z,4.00
2018-05-21T11:19:08.229Z,4.00
2018-05-21T11:20:08.210Z,4.00
2018-05-21T11:21:08.258Z,3.80
2018-05-21T11:22:08.302Z,3.70
2018-05-21T11:23:08.242Z,3.80
2018-05-21T11:24:08.289Z,3.80
2018-05-21T11:25:08.258Z,3.60
2018-05-21T11:26:08.278Z,3.60
2018-05-21T11:27:08.322Z,3.70
2018-05-21T11:28:08.289Z,4.10
2018-05-21T11:29:08.341Z,3.70
2018-05-21T11:30:08.300Z,3.80
2018-05-21T11:31:08.302Z,3.80
2018-05-21T11:32:08.341Z,4.00
2018-05-21T11:33:08.309Z,4.00
2018-05-21T11:34:08.325Z,3.40
2018-05-21T11:35:08.335Z,3.70
2018-05-21T11:36:08.857Z,3.60
2018-05-21T11:37:08.402Z,3.50
2018-05-21T11:38:08.370Z,3.80
2018-05-21T11:39:08.369Z,3.90
2018-05-21T11:40:08.487Z,3.60
2018-05-21T11:41:08.396Z,3.50
2018-05-21T11:42:08.384Z,3.60
2018-05-21T11:43:08.462Z,3.40
2018-05-21T11:44:08.424Z,3.80
2018-05-21T11:45:08.409Z,3.80
2018-05-21T11:46:08.443Z,3.70
2018-05-21T11:47:08.475Z,4.00
2018-05-21T11:48:08.433Z,3.80
2018-05-21T11:49:08.441Z,3.70
2018-05-21T11:50:08.457Z,3.50
2018-05-21T11:51:08.452Z,4.10
2018-05-21T11:52:08.523Z,4.00
2018-05-21T11:53:08.472Z,3.80
2018-05-21T11:54:08.483Z,4.30
2018-05-21T11:55:08.482Z,3.70
2018-05-21T11:56:08.498Z,3.70
2018-05-21T11:57:08.523Z,3.30
2018-05-21T11:58:08.571Z,3.70
2018-05-21T11:59:08.515Z,4.00
2018-05-21T12:00:08.572Z,3.10
2018-05-21T12:01:08.542Z,3.70
2018-05-21T12:02:08.639Z,3.40
2018-05-21T12:03:08.576Z,3.40
2018-05-21T12:04:08.551Z,3.70
2018-05-21T12:05:08.555Z,3.60
2018-05-21T12:06:08.700Z,3.50
2018-05-21T12:07:08.571Z,3.80
2018-05-21T12:08:08.578Z,3.60
2018-05-21T12:09:08.614Z,3.80
2018-05-21T12:10:08.592Z,3.50
2018-05-21T12:11:08.602Z,3.20
2018-05-21T12:12:08.597Z,3.60
2018-05-21T12:13:08.607Z,3.60
2018-05-21T12:14:08.664Z,3.50
2018-05-21T12:15:08.620Z,4.00
2018-05-21T12:16:09.374Z,3.60
2018-05-21T12:17:08.700Z,3.80
2018-05-21T12:18:08.642Z,3.30
2018-05-21T12:19:08.715Z,3.80
2018-05-21T12:20:08.657Z,3.70
2018-05-21T12:21:08.676Z,3.60
2018-05-21T12:22:08.684Z,3.40
2018-05-21T12:23:08.688Z,3.60
2018-05-21T12:24:08.738Z,3.90
2018-05-21T12:25:08.741Z,3.30
2018-05-21T12:26:09.375Z,3.80
2018-05-21T12:27:08.770Z,3.40
2018-05-21T12:28:08.711Z,3.10
2018-05-21T12:29:08.822Z,3.40
2018-05-21T12:30:08.752Z,3.60
2018-05-21T12:31:08.760Z,3.40
2018-05-21T12:32:08.756Z,3.30
2018-05-21T12:33:08.770Z,3.30
2018-05-21T12:34:08.764Z,3.50
2018-05-21T12:35:08.815Z,3.90
2018-05-21T12:36:08.765Z,3.60
2018-05-21T12:37:08.771Z,3.40
2018-05-21T12:38:08.881Z,3.50
2018-05-21T12:39:08.834Z,3.40
2018-05-21T12:40:08.841Z,3.40
2018-05-21T12:41:08.797Z,3.70
2018-05-21T12:42:08.819Z,3.50
2018-05-21T12:43:08.872Z,3.30
2018-05-21T12:44:08.871Z,3.80
2018-05-21T12:45:08.881Z,3.40
2018-05-21T12:46:08.872Z,3.60
2018-05-21T12:47:08.902Z,3.50
2018-05-21T12:48:08.862Z,3.30
2018-05-21T12:49:08.852Z,3.30
2018-05-21T12:50:08.905Z,3.30
2018-05-21T12:51:08.870Z,3.20
2018-05-21T12:52:08.935Z,3.30
2018-05-21T12:53:08.892Z,3.60
2018-05-21T12:54:09.013Z,3.30
2018-05-21T12:55:08.924Z,3.50
2018-05-21T12:56:08.898Z,3.60
2018-05-21T12:57:08.908Z,3.40
2018-05-21T12:58:08.971Z,3.60
2018-05-21T12:59:08.963Z,3.60
2018-05-21T13:00:08.943Z,3.40
2018-05-21T13:01:08.938Z,3.70
2018-05-21T13:02:08.930Z,3.60
2018-05-21T13:03:08.949Z,3.50
2018-05-21T13:04:08.981Z,3.80
2018-05-21T13:05:09.071Z,3.30
2018-05-21T13:06:09.023Z,3.70
2018-05-21T13:07:08.971Z,3.50
2018-05-21T13:08:08.983Z,3.60
2018-05-21T13:09:09.032Z,3.30
2018-05-21T13:10:09.032Z,3.70
2018-05-21T13:11:09.089Z,3.10
2018-05-21T13:12:09.049Z,3.50
2018-05-21T13:13:08.999Z,3.50
2018-05-21T13:14:09.065Z,3.50
2018-05-21T13:15:09.038Z,3.30
2018-05-21T13:16:09.076Z,3.20
2018-05-21T13:17:09.051Z,3.30
2018-05-21T13:18:09.082Z,3.10
2018-05-21T13:19:09.116Z,3.20
2018-05-21T13:20:09.093Z,3.70
2018-05-21T13:21:09.076Z,4.00
2018-05-21T13:22:09.125Z,4.10
2018-05-21T13:23:09.090Z,3.10
2018-05-21T13:24:09.178Z,3.30
2018-05-21T13:25:09.085Z,3.30
2018-05-21T13:26:09.093Z,3.10
2018-05-21T13:27:11.019Z,3.20
2018-05-21T13:28:09.121Z,3.40
2018-05-21T13:29:09.170Z,3.20
2018-05-21T13:30:09.107Z,3.40
2018-05-21T13:31:09.117Z,3.30
2018-05-21T13:32:09.914Z,3.90
2018-05-21T13:33:09.130Z,3.40
2018-05-21T13:34:09.137Z,3.80
2018-05-21T13:35:09.145Z,3.90