createdAt,value
2023-02-11T00:07:48.380Z,23.90
2023-02-11T00:17:48.349Z,19.50
2023-02-11T00:27:48.499Z,19.10
2023-02-11T00:37:48.284Z,18.30
2023-02-11T00:47:48.287Z,17.10
2023-02-11T00:57:48.232Z,20.80
2023-02-11T01:07:48.041Z,21.20
2023-02-11T01:17:47.969Z,21.10
2023-02-11T01:27:47.892Z,18.80
2023-02-11T01:37:47.756Z,18.90
2023-02-11T01:47:47.717Z,18.40
2023-02-11T01:57:47.505Z,17.90
2023-02-11T02:07:47.415Z,19.30
2023-02-11T02:17:47.220Z,17.40
2023-02-11T02:27:47.353Z,18.90
2023-02-11T02:37:46.977Z,19.30
2023-02-11T02:47:46.712Z,17.60
2023-02-11T02:57:46.509Z,18.80
2023-02-11T03:07:46.353Z,17.10
2023-02-11T03:17:46.236Z,16.60
2023-02-11T03:27:46.072Z,19.60
2023-02-11T03:37:45.915Z,17.20
2023-02-11T03:47:45.688Z,16.90
2023-02-11T03:57:45.507Z,20.50
2023-02-11T04:07:45.279Z,24.00
2023-02-11T04:17:45.090Z,25.70
2023-02-11T04:27:44.843Z,26.60
2023-02-11T04:37:44.658Z,24.80
2023-02-11T04:47:44.511Z,25.70
2023-02-11T04:57:44.300Z,22.40
2023-02-11T05:07:44.067Z,19.10
2023-02-11T05:17:43.943Z,24.40
2023-02-11T05:27:43.681Z,26.70
2023-02-11T05:37:43.593Z,27.20
2023-02-11T05:47:43.302Z,26.80
2023-02-11T05:57:43.199Z,25.60
2023-02-11T06:07:42.932Z,21.80
2023-02-11T06:17:42.748Z,25.20
2023-02-11T06:27:42.649Z,27.00
2023-02-11T06:37:42.403Z,27.20
2023-02-11T06:47:42.244Z,31.70
2023-02-11T06:57:42.116Z,29.70
2023-02-11T07:07:41.928Z,28.10
2023-02-11T07:17:41.759Z,25.10
2023-02-11T07:27:41.687Z,27.90
2023-02-11T07:37:41.535Z,30.80
2023-02-11T07:47:41.535Z,36.40
2023-02-11T07:57:41.578Z,32.60
2023-02-11T08:07:41.535Z,29.90
2023-02-11T08:17:41.580Z,31.40
2023-02-11T08:27:41.544Z,28.80
2023-02-11T08:37:41.548Z,32.90
2023-02-11T08:47:41.635Z,31.60
2023-02-11T08:57:41.697Z,29.40
2023-02-11T09:07:41.872Z,30.90
2023-02-11T09:17:42.088Z,33.80
2023-02-11T09:27:42.282Z,33.50
2023-02-11T09:37:42.575Z,30.10
2023-02-11T09:47:42.932Z,26.40
2023-02-11T09:57:43.298Z,21.10
2023-02-11T10:07:43.640Z,17.80
2023-02-11T10:17:44.036Z,19.80
2023-02-11T10:27:44.474Z,18.50
2023-02-11T10:37:46.241Z,19.30
2023-02-11T10:47:45.274Z,18.10
2023-02-11T10:57:45.708Z,18.80
2023-02-11T11:07:47.311Z,17.00
2023-02-11T11:17:46.613Z,15.50
2023-02-11T11:27:47.019Z,15.80
2023-02-11T11:37:47.540Z,15.80
2023-02-11T11:47:48.145Z,16.40
2023-02-11T11:57:48.546Z,14.40
2023-02-11T12:07:50.364Z,13.20
2023-02-11T12:17:49.533Z,12.80
2023-02-11T12:27:50.066Z,12.50
2023-02-11T12:37:50.586Z,13.00
2023-02-11T12:47:51.860Z,14.10
2023-02-11T12:57:52.956Z,12.60
2023-02-11T13:07:52.257Z,10.20
2023-02-11T13:17:52.562Z,10.40
2023-02-11T13:27:53.125Z,8.70
2023-02-11T13:37:53.574Z,9.20
2023-02-11T13:47:54.251Z,9.70
2023-02-11T13:57:56.088Z,11.10
2023-02-11T14:07:56.497Z,8.50
2023-02-11T14:17:55.406Z,9.10
2023-02-11T14:27:55.976Z,8.80
2023-02-11T14:37:56.647Z,9.50
2023-02-11T14:47:59.340Z,9.90
2023-02-11T14:57:57.459Z,9.70
2023-02-11T15:07:58.044Z,11.20
2023-02-11T15:17:58.485Z,11.00
2023-02-11T15:28:00.620Z,10.70
2023-02-11T15:37:59.576Z,11.30
2023-02-11T15:48:00.167Z,13.10
2023-02-11T15:58:00.583Z,13.00
2023-02-11T16:08:01.469Z,13.00
2023-02-11T16:18:01.656Z,11.50
2023-02-11T16:38:02.624Z,10.40
2023-02-11T16:48:02.909Z,11.40
2023-02-11T16:58:03.776Z,11.40
2023-02-11T17:08:03.988Z,12.80
2023-02-11T17:18:06.772Z,9.80
2023-02-11T17:28:05.006Z,12.00
2023-02-11T17:38:05.528Z,13.30
2023-02-11T17:48:05.930Z,12.80
2023-02-11T17:58:06.397Z,13.20
2023-02-11T18:08:08.824Z,12.80
2023-02-11T18:18:07.938Z,9.90
2023-02-11T18:28:09.445Z,12.00
2023-02-11T18:38:09.963Z,12.70
2023-02-11T18:48:08.622Z,13.50
2023-02-11T18:58:12.301Z,13.30
2023-02-11T19:08:09.578Z,13.70
2023-02-11T19:18:10.241Z,12.30
2023-02-11T19:28:10.532Z,12.60
2023-02-11T19:38:10.965Z,10.90
2023-02-11T19:48:12.639Z,10.30
2023-02-11T19:58:11.885Z,11.60
2023-02-11T20:18:12.739Z,13.10
2023-02-11T20:28:13.052Z,11.50
2023-02-11T20:38:13.609Z,12.40
2023-02-11T20:48:14.194Z,11.60
2023-02-11T20:58:14.653Z,12.90
2023-02-11T21:08:14.924Z,10.00
2023-02-11T21:18:15.294Z,11.10
2023-02-11T21:28:15.834Z,9.40
2023-02-11T21:38:17.096Z,10.60
2023-02-11T21:48:16.423Z,11.00
2023-02-11T21:58:16.922Z,10.20
2023-02-11T22:08:20.100Z,11.30
2023-02-11T22:18:18.233Z,11.60
2023-02-11T22:28:18.500Z,11.10
2023-02-11T22:38:18.875Z,11.00
2023-02-11T22:48:21.422Z,10.40
2023-02-11T22:58:19.769Z,11.40
2023-02-11T23:08:20.224Z,10.30
2023-02-11T23:18:20.806Z,10.70
2023-02-11T23:28:21.252Z,10.80
2023-02-11T23:38:21.672Z,10.20
2023-02-11T23:48:22.000Z,10.50
2023-02-11T23:58:22.448Z,10.60
