createdAt,value
2019-05-28T00:00:42.231Z,81.30
2019-05-28T00:01:42.207Z,81.70
2019-05-28T00:02:42.215Z,81.74
2019-05-28T00:03:42.269Z,81.80
2019-05-28T00:04:42.175Z,81.44
2019-05-28T00:05:42.173Z,81.84
2019-05-28T00:06:42.169Z,81.74
2019-05-28T00:07:42.143Z,81.90
2019-05-28T00:08:42.133Z,81.64
2019-05-28T00:09:42.140Z,81.60
2019-05-28T00:10:42.101Z,81.84
2019-05-28T00:11:42.108Z,81.54
2019-05-28T00:12:42.083Z,80.83
2019-05-28T00:13:42.078Z,80.83
2019-05-28T00:14:42.082Z,80.69
2019-05-28T00:15:42.048Z,80.43
2019-05-28T00:16:42.043Z,80.32
2019-05-28T00:17:42.392Z,80.32
2019-05-28T00:18:42.014Z,80.12
2019-05-28T00:19:42.023Z,80.22
2019-05-28T00:20:42.008Z,80.02
2019-05-28T00:21:41.995Z,80.02
2019-05-28T00:22:41.991Z,80.22
2019-05-28T00:23:41.966Z,80.22
2019-05-28T00:24:41.997Z,80.53
2019-05-28T00:25:41.949Z,80.32
2019-05-28T00:26:41.923Z,80.43
2019-05-28T00:27:41.921Z,80.32
2019-05-28T00:28:41.930Z,80.53
2019-05-28T00:29:41.892Z,80.22
2019-05-28T00:30:41.895Z,80.12
2019-05-28T00:31:41.880Z,79.41
2019-05-28T00:32:41.874Z,79.41
2019-05-28T00:33:41.866Z,79.11
2019-05-28T00:34:41.855Z,79.32
2019-05-28T00:35:41.831Z,79.11
2019-05-28T00:36:41.823Z,78.41
2019-05-28T00:37:41.835Z,79.11
2019-05-28T00:38:41.808Z,78.61
2019-05-28T00:39:41.798Z,78.95
2019-05-28T00:40:41.772Z,78.55
2019-05-28T00:41:41.760Z,78.85
2019-05-28T00:42:41.755Z,79.35
2019-05-28T00:43:41.771Z,79.19
2019-05-28T00:44:41.737Z,79.79
2019-05-28T00:45:41.714Z,79.59
2019-05-28T00:46:41.715Z,80.10
2019-05-28T00:47:41.689Z,80.20
2019-05-28T00:48:41.963Z,80.60
2019-05-28T00:49:41.691Z,80.94
2019-05-28T00:50:41.666Z,81.05
2019-05-28T00:51:41.661Z,81.35
2019-05-28T00:52:41.639Z,81.76
2019-05-28T00:53:41.633Z,81.65
2019-05-28T00:54:41.646Z,81.96
2019-05-28T00:55:41.633Z,81.65
2019-05-28T00:56:41.624Z,82.16
2019-05-28T00:57:41.589Z,82.36
2019-05-28T00:58:41.578Z,82.46
2019-05-28T00:59:41.561Z,82.76
2019-05-28T01:00:41.563Z,82.81
2019-05-28T01:01:41.545Z,83.21
2019-05-28T01:02:41.539Z,83.07
2019-05-28T01:03:41.519Z,83.01
2019-05-28T01:04:41.529Z,82.70
2019-05-28T01:05:41.490Z,83.31
2019-05-28T01:06:41.490Z,83.61
2019-05-28T01:07:41.485Z,83.37
2019-05-28T01:08:41.462Z,83.31
2019-05-28T01:09:41.470Z,83.27
2019-05-28T01:10:41.443Z,83.17
2019-05-28T01:11:41.462Z,83.82
2019-05-28T01:12:41.443Z,83.51
2019-05-28T01:13:41.406Z,84.19
2019-05-28T01:14:41.392Z,83.92
2019-05-28T01:15:41.405Z,84.22
2019-05-28T01:16:41.379Z,84.22
2019-05-28T01:17:41.629Z,84.33
2019-05-28T01:18:41.365Z,84.73
2019-05-28T01:19:41.332Z,84.53
2019-05-28T01:20:41.329Z,84.47
2019-05-28T01:21:42.679Z,84.67
2019-05-28T01:22:41.331Z,84.97
2019-05-28T01:23:41.290Z,85.27
2019-05-28T01:24:41.278Z,85.38
2019-05-28T01:25:41.265Z,85.58
2019-05-28T01:26:41.253Z,85.72
2019-05-28T01:27:41.241Z,86.33
2019-05-28T01:28:41.254Z,86.63
2019-05-28T01:29:41.233Z,86.73
2019-05-28T01:30:54.893Z,86.43
2019-05-28T01:31:42.218Z,85.31
2019-05-28T01:32:41.188Z,84.61
2019-05-28T01:33:41.191Z,84.81
2019-05-28T01:34:41.167Z,84.70
2019-05-28T01:35:41.156Z,84.14
2019-05-28T01:36:41.152Z,83.23
2019-05-28T01:37:41.154Z,83.73
2019-05-28T01:38:41.160Z,83.73
2019-05-28T01:39:41.116Z,83.63
2019-05-28T01:40:41.127Z,82.72
2019-05-28T01:41:41.086Z,83.03
2019-05-28T01:42:41.092Z,82.82
2019-05-28T01:43:41.070Z,82.76
2019-05-28T01:44:41.058Z,82.66
2019-05-28T01:45:41.097Z,83.77
2019-05-28T01:46:41.044Z,83.57
2019-05-28T01:47:41.027Z,83.57
2019-05-28T01:48:41.016Z,83.31
2019-05-28T01:49:41.003Z,83.17
2019-05-28T01:50:40.990Z,82.96
2019-05-28T01:51:41.030Z,83.00
2019-05-28T01:52:40.965Z,83.20
2019-05-28T01:53:40.948Z,83.51
2019-05-28T01:54:40.947Z,83.31
2019-05-28T01:55:40.931Z,83.71
2019-05-28T01:56:40.967Z,83.61
2019-05-28T01:57:40.919Z,83.61
2019-05-28T01:58:40.899Z,84.01
2019-05-28T01:59:40.886Z,84.66
2019-05-28T02:00:40.872Z,84.56
2019-05-28T02:01:40.886Z,84.56
2019-05-28T02:02:40.895Z,84.56
2019-05-28T02:03:40.842Z,84.26
2019-05-28T02:04:40.841Z,84.56
2019-05-28T02:05:40.819Z,84.36
2019-05-28T02:06:40.831Z,84.77
2019-05-28T02:07:40.803Z,84.46
2019-05-28T02:08:40.816Z,84.66
2019-05-28T02:09:40.789Z,84.46
2019-05-28T02:10:40.766Z,84.66
2019-05-28T02:11:40.760Z,84.16
2019-05-28T02:12:40.816Z,84.36
2019-05-28T02:13:40.739Z,84.56
2019-05-28T02:14:40.752Z,83.85
2019-05-28T02:15:40.714Z,83.75
2019-05-28T02:16:40.725Z,83.75
2019-05-28T02:17:40.687Z,83.24
2019-05-28T02:18:40.675Z,83.65
2019-05-28T02:19:40.931Z,83.54
2019-05-28T02:20:40.668Z,83.45
2019-05-28T02:21:40.642Z,82.84
2019-05-28T02:22:40.635Z,82.73
2019-05-28T02:23:40.613Z,82.84
2019-05-28T02:24:40.624Z,83.45
2019-05-28T02:25:40.597Z,82.64
2019-05-28T02:26:40.593Z,82.94
2019-05-28T02:27:40.572Z,82.73
2019-05-28T02:28:40.580Z,83.04
2019-05-28T02:29:40.633Z,83.04
2019-05-28T02:30:40.559Z,82.94
2019-05-28T02:31:40.533Z,82.64
2019-05-28T02:32:40.522Z,82.64
2019-05-28T02:33:40.515Z,82.84
2019-05-28T02:34:40.508Z,82.64
2019-05-28T02:35:40.525Z,83.75
2019-05-28T02:36:40.474Z,83.45
2019-05-28T02:37:40.470Z,82.87
2019-05-28T02:38:40.458Z,82.87
2019-05-28T02:39:40.441Z,82.73
2019-05-28T02:40:40.434Z,83.65
2019-05-28T02:41:40.450Z,83.65
2019-05-28T02:42:40.415Z,83.45
2019-05-28T02:43:40.419Z,83.48
2019-05-28T02:44:40.385Z,83.48
2019-05-28T02:45:40.371Z,83.75
2019-05-28T02:46:40.519Z,83.38
2019-05-28T02:47:40.355Z,83.48
2019-05-28T02:48:40.344Z,83.69
2019-05-28T02:49:40.326Z,83.69
2019-05-28T02:50:40.319Z,83.48
2019-05-28T02:51:40.311Z,83.99
2019-05-28T02:52:40.316Z,83.79
2019-05-28T02:53:40.293Z,83.89
2019-05-28T02:54:40.306Z,83.48
2019-05-28T02:55:40.273Z,83.89
2019-05-28T02:56:40.252Z,84.20
2019-05-28T02:57:40.259Z,84.09
2019-05-28T02:58:40.270Z,84.20
2019-05-28T02:59:40.216Z,83.79
2019-05-28T03:00:40.223Z,83.99
2019-05-28T03:01:44.065Z,84.54
2019-05-28T03:02:40.187Z,84.60
2019-05-28T03:03:40.197Z,84.54
2019-05-28T03:04:40.177Z,84.64
2019-05-28T03:05:40.165Z,84.54
2019-05-28T03:06:40.166Z,83.89
2019-05-28T03:07:40.129Z,84.64
2019-05-28T03:08:40.124Z,84.20
2019-05-28T03:09:40.134Z,83.99
2019-05-28T03:11:01.562Z,83.89
2019-05-28T03:11:41.082Z,83.48
2019-05-28T03:12:40.078Z,83.99
2019-05-28T03:13:40.071Z,83.48
2019-05-28T03:14:40.056Z,82.98
2019-05-28T03:15:40.070Z,83.54
2019-05-28T03:16:40.040Z,83.65
2019-05-28T03:17:40.018Z,83.38
2019-05-28T03:18:40.004Z,83.48
2019-05-28T03:19:40.010Z,83.54
2019-05-28T03:20:40.057Z,83.75
2019-05-28T03:21:39.978Z,82.73
2019-05-28T03:22:39.982Z,83.14
2019-05-28T03:23:39.956Z,83.24
2019-05-28T03:24:39.938Z,82.84
2019-05-28T03:25:39.990Z,82.78
2019-05-28T03:26:39.956Z,82.53
2019-05-28T03:27:39.908Z,82.64
2019-05-28T03:28:39.902Z,82.53
2019-05-28T03:29:39.886Z,82.43
2019-05-28T03:30:39.886Z,82.53
2019-05-28T03:31:39.869Z,82.43
2019-05-28T03:32:39.884Z,82.84
2019-05-28T03:33:39.877Z,82.53
2019-05-28T03:34:42.099Z,81.92
2019-05-28T03:35:39.829Z,82.84
2019-05-28T03:36:39.815Z,82.23
2019-05-28T03:37:39.820Z,82.43
2019-05-28T03:38:39.792Z,82.43
2019-05-28T03:39:39.781Z,82.03
2019-05-28T03:40:39.782Z,82.43
2019-05-28T03:41:39.767Z,82.33
2019-05-28T03:42:39.817Z,81.82
2019-05-28T03:43:39.746Z,82.03
2019-05-28T03:44:39.726Z,81.41
2019-05-28T03:45:39.718Z,81.31
2019-05-28T03:46:39.711Z,81.21
2019-05-28T03:47:39.728Z,81.21
2019-05-28T03:48:39.709Z,81.18
2019-05-28T03:49:39.690Z,81.18
2019-05-28T03:50:39.659Z,80.87
2019-05-28T03:51:39.656Z,80.77
2019-05-28T03:52:39.655Z,80.97
2019-05-28T03:53:39.656Z,80.66
2019-05-28T03:54:39.622Z,80.57
2019-05-28T03:55:39.610Z,80.57
2019-05-28T03:56:39.590Z,80.66
2019-05-28T03:57:39.593Z,80.77
2019-05-28T03:58:39.581Z,80.57
2019-05-28T03:59:39.561Z,80.46
2019-05-28T04:00:39.570Z,80.46
2019-05-28T04:01:39.586Z,80.06
2019-05-28T04:02:39.518Z,80.06
2019-05-28T04:03:39.524Z,80.02
2019-05-28T04:04:39.493Z,79.31
2019-05-28T04:05:39.524Z,79.85
2019-05-28T04:06:39.474Z,80.12
2019-05-28T04:07:39.471Z,80.02
2019-05-28T04:08:39.520Z,79.92
2019-05-28T04:09:39.447Z,79.92
2019-05-28T04:10:39.423Z,79.92
2019-05-28T04:11:44.875Z,79.41
2019-05-28T04:12:40.403Z,79.51
2019-05-28T04:13:39.391Z,79.61
2019-05-28T04:14:39.396Z,79.58
2019-05-28T04:15:39.368Z,79.21
2019-05-28T04:16:39.357Z,78.91
2019-05-28T04:17:39.352Z,78.77
2019-05-28T04:18:39.471Z,78.87
2019-05-28T04:19:39.370Z,78.36
2019-05-28T04:20:39.320Z,78.66
2019-05-28T04:21:39.308Z,78.56
2019-05-28T04:22:39.292Z,78.56
2019-05-28T04:23:41.808Z,77.86
2019-05-28T04:24:39.273Z,78.46
2019-05-28T04:25:39.260Z,78.36
2019-05-28T04:26:39.244Z,78.66
2019-05-28T04:27:39.233Z,77.61
2019-05-28T04:28:39.240Z,77.45
2019-05-28T04:29:39.250Z,77.34
2019-05-28T04:30:39.253Z,77.86
2019-05-28T04:31:39.203Z,78.06
2019-05-28T04:32:41.381Z,77.31
2019-05-28T04:33:39.172Z,77.51
2019-05-28T04:34:39.283Z,77.11
2019-05-28T04:35:39.176Z,77.11
2019-05-28T04:36:39.142Z,77.11
2019-05-28T04:37:39.131Z,76.90
2019-05-28T04:38:39.114Z,77.82
2019-05-28T04:39:39.102Z,76.80
2019-05-28T04:40:39.121Z,76.70
2019-05-28T04:41:39.213Z,76.40
2019-05-28T04:42:39.090Z,76.20
2019-05-28T04:43:39.139Z,75.89
2019-05-28T04:44:39.052Z,75.99
2019-05-28T04:45:39.064Z,75.62
2019-05-28T04:46:39.029Z,75.79
2019-05-28T04:47:39.017Z,75.99
2019-05-28T04:48:39.019Z,75.89
2019-05-28T04:49:38.991Z,75.99
2019-05-28T04:50:39.182Z,76.09
2019-05-28T04:51:39.015Z,75.45
2019-05-28T04:52:38.960Z,75.35
2019-05-28T04:53:38.956Z,74.54
2019-05-28T04:54:38.951Z,74.84
2019-05-28T04:55:38.978Z,74.64
2019-05-28T04:56:38.914Z,74.64
2019-05-28T04:57:38.910Z,74.74
2019-05-28T04:58:38.889Z,74.74
2019-05-28T04:59:38.899Z,74.20
2019-05-28T05:00:38.872Z,74.40
2019-05-28T05:01:38.911Z,73.59
2019-05-28T05:02:38.850Z,73.80
2019-05-28T05:03:38.861Z,73.46
2019-05-28T05:04:38.835Z,73.36
2019-05-28T05:05:38.831Z,73.46
2019-05-28T05:06:38.798Z,73.63
2019-05-28T05:07:38.843Z,73.52
2019-05-28T05:08:38.776Z,73.32
2019-05-28T05:09:38.769Z,72.01
2019-05-28T05:10:38.765Z,72.41
2019-05-28T05:11:38.767Z,71.60
2019-05-28T05:12:38.746Z,71.20
2019-05-28T05:13:38.734Z,71.06
2019-05-28T05:14:38.708Z,71.26
2019-05-28T05:15:38.708Z,71.06
2019-05-28T05:16:38.715Z,71.26
2019-05-28T05:17:38.683Z,71.06
2019-05-28T05:18:38.720Z,70.66
2019-05-28T05:19:38.662Z,70.36
2019-05-28T05:20:38.640Z,69.85
2019-05-28T05:21:38.653Z,69.85
2019-05-28T05:22:38.634Z,69.71
2019-05-28T05:23:38.614Z,69.92
2019-05-28T05:24:38.619Z,69.38
2019-05-28T05:25:38.584Z,69.28
2019-05-28T05:26:38.587Z,68.54
2019-05-28T05:27:38.581Z,68.64
2019-05-28T05:28:38.561Z,67.19
2019-05-28T05:29:38.625Z,67.60
2019-05-28T05:30:38.580Z,68.07
2019-05-28T05:31:38.540Z,67.16
2019-05-28T05:32:38.519Z,67.43
2019-05-28T05:33:38.508Z,66.63
2019-05-28T05:34:38.509Z,66.63
2019-05-28T05:35:38.514Z,65.92
2019-05-28T05:36:38.483Z,65.62
2019-05-28T05:37:38.469Z,65.79
2019-05-28T05:38:38.437Z,65.59
2019-05-28T05:39:38.437Z,64.98
2019-05-28T05:40:38.435Z,64.86
2019-05-28T05:41:38.451Z,64.25
2019-05-28T05:42:38.411Z,64.42
2019-05-28T05:43:38.398Z,63.51
2019-05-28T05:44:38.381Z,63.51
2019-05-28T05:45:38.388Z,63.45
2019-05-28T05:46:38.359Z,63.47
2019-05-28T05:47:38.675Z,64.15
2019-05-28T05:48:38.331Z,64.35
2019-05-28T05:49:38.329Z,64.05
2019-05-28T05:50:38.316Z,64.78
2019-05-28T05:51:38.315Z,64.78
2019-05-28T05:52:38.289Z,65.59
2019-05-28T05:53:38.299Z,65.39
2019-05-28T05:54:38.294Z,65.09
2019-05-28T05:55:38.285Z,63.78
2019-05-28T05:56:38.312Z,65.06
2019-05-28T05:57:38.252Z,64.25
2019-05-28T05:58:38.243Z,63.34
2019-05-28T05:59:38.218Z,62.64
2019-05-28T06:00:38.213Z,62.10
2019-05-28T06:01:38.194Z,62.01
2019-05-28T06:02:38.190Z,62.04
2019-05-28T06:03:40.653Z,61.80
2019-05-28T06:04:38.159Z,60.49
2019-05-28T06:05:38.152Z,60.89
2019-05-28T06:06:38.145Z,60.77
2019-05-28T06:07:38.159Z,61.98
2019-05-28T06:08:39.162Z,61.37
2019-05-28T06:09:38.117Z,61.14
2019-05-28T06:10:38.101Z,60.44
2019-05-28T06:11:38.092Z,59.80
2019-05-28T06:12:38.072Z,59.00
2019-05-28T06:13:38.072Z,59.60
2019-05-28T06:14:38.270Z,59.58
2019-05-28T06:15:38.061Z,59.10
2019-05-28T06:16:38.048Z,58.90
2019-05-28T06:17:38.018Z,59.00
2019-05-28T06:18:37.999Z,58.80
2019-05-28T06:19:37.995Z,58.17
2019-05-28T06:20:38.010Z,58.07
2019-05-28T06:21:37.968Z,57.77
2019-05-28T06:22:37.962Z,57.24
2019-05-28T06:23:37.937Z,56.93
2019-05-28T06:24:37.935Z,56.81
2019-05-28T06:25:37.940Z,56.51
2019-05-28T06:26:37.909Z,56.08
2019-05-28T06:27:37.946Z,54.77
2019-05-28T06:28:37.916Z,54.38
2019-05-28T06:29:37.890Z,53.95
2019-05-28T06:30:37.881Z,53.12
2019-05-28T06:31:37.874Z,52.62
2019-05-28T06:32:38.651Z,51.97
2019-05-28T06:33:37.839Z,51.94
2019-05-28T06:34:37.843Z,50.72
2019-05-28T06:35:37.831Z,49.17
2019-05-28T06:36:37.818Z,48.75
2019-05-28T06:37:37.797Z,47.63
2019-05-28T06:38:37.785Z,46.73
2019-05-28T06:39:37.805Z,46.73
2019-05-28T06:40:37.753Z,46.62
2019-05-28T06:41:37.752Z,46.67
2019-05-28T06:42:39.706Z,46.97
2019-05-28T06:43:37.755Z,47.97
2019-05-28T06:44:37.768Z,48.37
2019-05-28T06:45:37.703Z,47.49
2019-05-28T06:46:37.754Z,47.39
2019-05-28T06:47:37.683Z,47.89
2019-05-28T06:48:37.659Z,47.79
2019-05-28T06:49:37.704Z,48.10
2019-05-28T06:50:37.682Z,48.19
2019-05-28T06:51:37.653Z,48.39
2019-05-28T06:52:37.622Z,47.30
2019-05-28T06:53:37.620Z,47.37
2019-05-28T06:54:37.614Z,47.37
2019-05-28T06:55:37.601Z,46.85
2019-05-28T06:56:37.582Z,46.35
2019-05-28T06:57:37.574Z,46.95
2019-05-28T06:58:39.923Z,46.85
2019-05-28T06:59:37.555Z,46.85
2019-05-28T07:00:37.575Z,46.20
2019-05-28T07:01:37.518Z,44.79
2019-05-28T07:02:37.514Z,44.19
2019-05-28T07:03:37.504Z,44.69
2019-05-28T07:04:37.492Z,44.81
2019-05-28T07:05:37.569Z,45.73
2019-05-28T07:06:37.521Z,45.65
2019-05-28T07:07:37.453Z,46.97
2019-05-28T07:08:37.451Z,46.27
2019-05-28T07:09:37.432Z,46.67
2019-05-28T07:10:37.429Z,46.97
2019-05-28T07:11:37.419Z,46.97
2019-05-28T07:12:37.427Z,47.37
2019-05-28T07:13:37.403Z,47.15
2019-05-28T07:14:37.388Z,46.97
2019-05-28T07:15:37.375Z,47.37
2019-05-28T07:16:52.202Z,47.35
2019-05-28T07:17:38.434Z,47.05
2019-05-28T07:18:37.343Z,47.05
2019-05-28T07:19:37.317Z,46.35
2019-05-28T07:20:37.305Z,47.15
2019-05-28T07:21:37.326Z,47.35
2019-05-28T07:22:37.302Z,46.53
2019-05-28T07:23:37.298Z,46.83
2019-05-28T07:24:37.284Z,46.55
2019-05-28T07:25:37.257Z,45.97
2019-05-28T07:26:37.253Z,45.97
2019-05-28T07:27:37.248Z,45.47
2019-05-28T07:28:37.267Z,45.95
2019-05-28T07:29:37.232Z,45.75
2019-05-28T07:30:37.256Z,44.91
2019-05-28T07:31:37.199Z,45.10
2019-05-28T07:32:37.198Z,44.61
2019-05-28T07:33:37.178Z,45.43
2019-05-28T07:34:37.268Z,44.93
2019-05-28T07:35:45.768Z,45.01
2019-05-28T07:36:38.194Z,45.03
2019-05-28T07:37:37.131Z,44.83
2019-05-28T07:38:37.127Z,45.03
2019-05-28T07:39:37.111Z,44.55
2019-05-28T07:40:37.117Z,44.65
2019-05-28T07:41:37.086Z,46.07
2019-05-28T07:42:37.074Z,45.47
2019-05-28T07:43:37.065Z,44.85
2019-05-28T07:44:37.054Z,44.85
2019-05-28T07:45:37.084Z,44.83
2019-05-28T07:46:37.029Z,44.69
2019-05-28T07:47:37.027Z,42.75
2019-05-28T07:48:37.004Z,41.83
2019-05-28T07:49:37.067Z,41.52
2019-05-28T07:50:36.988Z,40.62
2019-05-28T07:51:36.996Z,40.40
2019-05-28T07:52:36.962Z,40.08
2019-05-28T07:53:40.390Z,39.57
2019-05-28T07:54:39.335Z,39.76
2019-05-28T07:55:36.972Z,38.95
2019-05-28T07:56:39.644Z,38.54
2019-05-28T07:57:36.975Z,38.02
2019-05-28T07:58:36.897Z,38.02
2019-05-28T07:59:36.888Z,37.52
2019-05-28T08:00:36.863Z,38.02
2019-05-28T08:01:36.858Z,38.02
2019-05-28T08:02:36.882Z,38.22
2019-05-28T08:03:36.835Z,37.70
2019-05-28T08:04:46.772Z,38.20
2019-05-28T08:05:37.822Z,39.21
2019-05-28T08:06:53.477Z,38.18
2019-05-28T08:07:37.816Z,36.88
2019-05-28T08:08:36.778Z,37.34
2019-05-28T08:09:36.785Z,36.33
2019-05-28T08:10:36.753Z,35.32
2019-05-28T08:11:36.745Z,35.50
2019-05-28T08:12:36.737Z,35.49
2019-05-28T08:13:40.607Z,35.07
2019-05-28T08:14:36.724Z,34.28
2019-05-28T08:15:36.703Z,33.89
2019-05-28T08:16:51.731Z,34.17
2019-05-28T08:17:37.693Z,33.67
2019-05-28T08:18:36.722Z,33.77
2019-05-28T08:19:36.653Z,33.67
2019-05-28T08:20:36.653Z,34.55
2019-05-28T08:21:36.641Z,33.46
2019-05-28T08:22:42.328Z,33.36
2019-05-28T08:23:37.632Z,32.77
2019-05-28T08:24:36.629Z,33.39
2019-05-28T08:25:46.847Z,34.59
2019-05-28T08:26:37.614Z,34.38
2019-05-28T08:27:36.580Z,33.56
2019-05-28T08:28:36.646Z,32.82
2019-05-28T08:29:36.557Z,31.92
2019-05-28T08:30:36.560Z,30.91
2019-05-28T08:31:36.532Z,30.03
2019-05-28T08:32:36.521Z,30.72
2019-05-28T08:33:36.512Z,30.83
2019-05-28T08:34:36.570Z,30.55
2019-05-28T08:35:36.554Z,31.35
2019-05-28T08:36:36.501Z,32.45
2019-05-28T08:37:36.478Z,32.39
2019-05-28T08:38:36.457Z,34.36
2019-05-28T08:39:36.453Z,35.47
2019-05-28T08:40:36.435Z,35.75
2019-05-28T08:41:36.451Z,34.92
2019-05-28T08:42:36.435Z,33.33
2019-05-28T08:43:36.404Z,33.70
2019-05-28T08:44:36.406Z,33.28
2019-05-28T08:45:36.393Z,32.47
2019-05-28T08:46:36.396Z,31.45
2019-05-28T08:47:36.352Z,30.54
2019-05-28T08:48:36.345Z,30.44
2019-05-28T08:49:36.345Z,30.34
2019-05-28T08:50:36.327Z,30.45
2019-05-28T08:51:36.309Z,30.47
2019-05-28T08:52:36.356Z,32.16
2019-05-28T08:53:36.286Z,33.20
2019-05-28T08:54:36.283Z,33.92
2019-05-28T08:55:36.289Z,34.94
2019-05-28T08:56:36.254Z,36.68
2019-05-28T08:57:36.315Z,37.81
2019-05-28T08:58:36.256Z,37.52
2019-05-28T08:59:36.229Z,38.81
2019-05-28T09:00:36.213Z,38.85
2019-05-28T09:01:36.206Z,39.59
2019-05-28T09:02:36.197Z,41.52
2019-05-28T09:03:36.203Z,41.93
2019-05-28T09:04:36.182Z,42.65
2019-05-28T09:05:36.165Z,42.77
2019-05-28T09:06:36.222Z,43.11
2019-05-28T09:07:36.133Z,44.23
2019-05-28T09:08:39.670Z,44.51
2019-05-28T09:09:36.126Z,43.37
2019-05-28T09:10:36.105Z,42.73
2019-05-28T09:11:36.093Z,42.69
2019-05-28T09:12:36.088Z,40.44
2019-05-28T09:13:36.080Z,40.16
2019-05-28T09:14:54.907Z,40.58
2019-05-28T09:15:37.042Z,40.60
2019-05-28T09:16:36.032Z,40.72
2019-05-28T09:17:36.024Z,40.14
2019-05-28T09:18:36.022Z,40.36
2019-05-28T09:19:36.028Z,41.58
2019-05-28T09:20:36.001Z,41.55
2019-05-28T09:21:35.987Z,39.70
2019-05-28T09:22:35.976Z,39.30
2019-05-28T09:23:35.966Z,39.78
2019-05-28T09:24:35.959Z,39.76
2019-05-28T09:25:35.955Z,40.28
2019-05-28T09:26:35.925Z,39.88
2019-05-28T09:27:35.940Z,38.48
2019-05-28T09:28:35.904Z,38.68
2019-05-28T09:29:35.918Z,40.40
2019-05-28T09:30:35.887Z,40.32
2019-05-28T09:31:35.879Z,40.72
2019-05-28T09:32:35.872Z,41.74
2019-05-28T09:33:35.849Z,41.52
2019-05-28T09:34:35.855Z,41.82
2019-05-28T09:35:44.596Z,41.02
2019-05-28T09:36:36.819Z,39.20
2019-05-28T09:37:35.806Z,38.62
2019-05-28T09:38:35.790Z,38.52
2019-05-28T09:39:35.785Z,38.60
2019-05-28T09:40:49.033Z,38.18
2019-05-28T09:41:36.769Z,36.69
2019-05-28T09:42:35.758Z,36.65
2019-05-28T09:43:35.761Z,35.46
2019-05-28T09:44:35.729Z,35.56
2019-05-28T09:45:35.769Z,36.16
2019-05-28T09:46:35.708Z,35.88
2019-05-28T09:47:35.708Z,35.68
2019-05-28T09:48:35.692Z,35.88
2019-05-28T09:49:35.699Z,37.25
2019-05-28T09:50:35.667Z,36.93
2019-05-28T09:51:35.721Z,35.63
2019-05-28T09:52:52.561Z,34.52
2019-05-28T09:53:36.639Z,35.91
2019-05-28T09:54:35.627Z,36.38
2019-05-28T09:55:35.672Z,35.57
2019-05-28T09:56:35.608Z,35.16
2019-05-28T09:57:46.887Z,35.26
2019-05-28T09:58:36.616Z,35.55
2019-05-28T09:59:41.422Z,35.16
2019-05-28T10:00:36.551Z,35.77
2019-05-28T10:01:37.231Z,35.69
2019-05-28T10:02:35.551Z,35.99
2019-05-28T10:03:35.522Z,35.89
2019-05-28T10:04:47.901Z,36.29
2019-05-28T10:05:36.504Z,37.48
2019-05-28T10:06:37.424Z,37.99
2019-05-28T10:07:35.474Z,38.09
2019-05-28T10:08:35.465Z,38.77
2019-05-28T10:09:35.454Z,39.39
2019-05-28T10:10:35.452Z,40.08
2019-05-28T10:11:35.440Z,39.61
2019-05-28T10:12:35.445Z,40.20
2019-05-28T10:13:39.723Z,40.74
2019-05-28T10:14:36.437Z,42.18
2019-05-28T10:15:35.407Z,42.59
2019-05-28T10:16:35.375Z,41.88
2019-05-28T10:17:35.376Z,40.48
2019-05-28T10:18:35.374Z,40.36
2019-05-28T10:19:35.346Z,39.70
2019-05-28T10:20:37.916Z,36.83
2019-05-28T10:21:35.327Z,35.69
2019-05-28T10:22:35.337Z,35.35
2019-05-28T10:23:35.317Z,34.94
2019-05-28T10:24:35.304Z,33.54
2019-05-28T10:25:35.282Z,33.62
2019-05-28T10:26:35.281Z,33.13
2019-05-28T10:27:35.269Z,33.41
2019-05-28T10:28:35.272Z,32.39
2019-05-28T10:29:35.238Z,32.62
2019-05-28T10:30:35.239Z,32.83
2019-05-28T10:31:35.217Z,32.95
2019-05-28T10:32:35.208Z,33.44
2019-05-28T10:33:35.196Z,33.23
2019-05-28T10:34:35.185Z,33.23
2019-05-28T10:35:35.187Z,32.85
2019-05-28T10:36:37.813Z,32.98
2019-05-28T10:37:35.153Z,33.14
2019-05-28T10:38:35.151Z,31.30
2019-05-28T10:39:35.125Z,29.50
2019-05-28T10:40:35.147Z,29.65
2019-05-28T10:41:35.111Z,29.53
2019-05-28T10:42:35.117Z,28.36
2019-05-28T10:43:35.103Z,28.65
2019-05-28T10:44:35.073Z,30.26
2019-05-28T10:45:35.099Z,30.69
2019-05-28T10:46:35.058Z,30.30
2019-05-28T10:47:35.061Z,30.38
2019-05-28T10:48:35.028Z,29.05
2019-05-28T10:49:35.021Z,28.31
2019-05-28T10:50:35.064Z,25.81
2019-05-28T10:51:34.998Z,26.01
2019-05-28T10:52:34.991Z,26.97
2019-05-28T10:53:34.986Z,28.88
2019-05-28T10:54:34.984Z,29.38
2019-05-28T10:55:34.958Z,28.26
2019-05-28T10:56:34.955Z,27.53
2019-05-28T10:57:34.937Z,25.84
2019-05-28T10:58:34.943Z,26.21
2019-05-28T10:59:34.947Z,25.94
2019-05-28T11:00:34.897Z,27.75
2019-05-28T11:01:34.908Z,27.54
2019-05-28T11:02:34.880Z,27.53
2019-05-28T11:03:34.868Z,27.45
2019-05-28T11:04:34.890Z,28.38
2019-05-28T11:05:34.889Z,29.51
2019-05-28T11:06:50.585Z,30.02
2019-05-28T11:07:35.822Z,30.34
2019-05-28T11:08:34.816Z,30.85
2019-05-28T11:09:34.806Z,31.48
2019-05-28T11:10:34.806Z,31.81
2019-05-28T11:11:34.817Z,32.31
2019-05-28T11:12:34.777Z,33.03
2019-05-28T11:13:34.763Z,32.84
2019-05-28T11:14:34.757Z,33.04
2019-05-28T11:15:34.739Z,32.00
2019-05-28T11:16:34.745Z,31.20
2019-05-28T11:17:34.786Z,31.36
2019-05-28T11:18:34.708Z,31.08
2019-05-28T11:19:34.762Z,30.99
2019-05-28T11:20:34.690Z,31.79
2019-05-28T11:21:34.684Z,30.97
2019-05-28T11:22:34.676Z,30.27
2019-05-28T11:23:34.682Z,30.99
2019-05-28T11:24:34.652Z,31.71
2019-05-28T11:25:34.651Z,31.82
2019-05-28T11:26:34.625Z,32.91
2019-05-28T11:27:37.210Z,33.54
2019-05-28T11:28:34.625Z,33.34
2019-05-28T11:29:34.592Z,33.04
2019-05-28T11:30:34.574Z,33.25
2019-05-28T11:31:34.565Z,33.57
2019-05-28T11:32:34.568Z,33.88
2019-05-28T11:33:34.546Z,34.59
2019-05-28T11:34:34.583Z,34.40
2019-05-28T11:35:34.532Z,34.78
2019-05-28T11:36:34.508Z,34.08
2019-05-28T11:37:34.500Z,34.06
2019-05-28T11:38:34.496Z,34.76
2019-05-28T11:39:34.502Z,33.67
2019-05-28T11:40:34.476Z,34.58
2019-05-28T11:41:42.110Z,34.89
2019-05-28T11:42:35.445Z,35.47
2019-05-28T11:43:34.443Z,34.66
2019-05-28T11:44:34.436Z,34.27
2019-05-28T11:45:34.411Z,34.46
2019-05-28T11:46:34.417Z,35.36
2019-05-28T11:47:34.389Z,35.17
2019-05-28T11:48:34.385Z,35.27
2019-05-28T11:49:34.397Z,35.38
2019-05-28T11:50:34.400Z,36.70
2019-05-28T11:51:34.366Z,37.12
2019-05-28T11:52:34.338Z,37.34
2019-05-28T11:53:36.811Z,37.73
2019-05-28T11:54:34.751Z,37.65
2019-05-28T11:55:34.310Z,38.86
2019-05-28T11:56:34.304Z,38.17
2019-05-28T11:57:34.276Z,39.88
2019-05-28T11:58:34.278Z,38.27
2019-05-28T11:59:34.278Z,38.46
2019-05-28T12:00:34.265Z,38.15
2019-05-28T12:01:35.533Z,37.95
2019-05-28T12:02:34.228Z,37.81
2019-05-28T12:03:34.273Z,36.70
2019-05-28T12:04:34.212Z,35.67
2019-05-28T12:05:34.253Z,34.86
2019-05-28T12:06:38.140Z,33.44
2019-05-28T12:07:34.207Z,33.62
2019-05-28T12:08:34.181Z,33.80
2019-05-28T12:09:34.185Z,32.63
2019-05-28T12:10:34.145Z,33.54
2019-05-28T12:11:34.145Z,34.06
2019-05-28T12:12:34.134Z,34.28
2019-05-28T12:13:34.141Z,34.96
2019-05-28T12:14:34.131Z,35.77
2019-05-28T12:15:34.085Z,35.67
2019-05-28T12:16:34.100Z,35.59
2019-05-28T12:17:42.635Z,36.29
2019-05-28T12:18:35.064Z,36.21
2019-05-28T12:19:34.061Z,37.53
2019-05-28T12:20:34.049Z,38.07
2019-05-28T12:21:34.064Z,37.98
2019-05-28T12:22:34.009Z,39.60
2019-05-28T12:23:33.997Z,39.60
2019-05-28T12:24:33.998Z,40.40
2019-05-28T12:25:33.987Z,40.20
2019-05-28T12:26:34.027Z,38.50
2019-05-28T12:27:33.964Z,38.50
2019-05-28T12:28:38.153Z,37.79
2019-05-28T12:29:33.938Z,37.79
2019-05-28T12:30:33.939Z,38.68
2019-05-28T12:31:33.934Z,38.18
2019-05-28T12:32:33.948Z,39.08
2019-05-28T12:33:33.906Z,38.56
2019-05-28T12:34:33.882Z,38.05
2019-05-28T12:35:33.885Z,37.55
2019-05-28T12:36:33.877Z,38.03
2019-05-28T12:37:47.270Z,37.95
2019-05-28T12:38:34.876Z,37.75
2019-05-28T12:39:33.821Z,37.92
2019-05-28T12:40:47.243Z,37.40
2019-05-28T12:41:34.800Z,37.49
2019-05-28T12:42:33.792Z,37.41
2019-05-28T12:43:33.780Z,37.93
2019-05-28T12:44:42.167Z,38.46
2019-05-28T12:45:36.224Z,39.68
2019-05-28T12:46:34.043Z,39.88
2019-05-28T12:47:33.760Z,39.58
2019-05-28T12:48:33.752Z,39.46
2019-05-28T12:49:33.744Z,39.86
2019-05-28T12:50:33.704Z,38.54
2019-05-28T12:51:33.696Z,37.12
2019-05-28T12:52:33.689Z,37.77