createdAt,value
2023-04-23T00:01:48.143Z,100.00
2023-04-23T00:04:18.186Z,100.00
2023-04-23T00:06:47.428Z,100.00
2023-04-23T00:09:16.796Z,100.00
2023-04-23T00:11:43.497Z,100.00
2023-04-23T00:14:10.548Z,100.00
2023-04-23T00:16:37.908Z,100.00
2023-04-23T00:19:04.490Z,100.00
2023-04-23T00:21:31.782Z,100.00
2023-04-23T00:23:58.312Z,100.00
2023-04-23T00:26:24.814Z,100.00
2023-04-23T00:28:51.269Z,100.00
2023-04-23T00:31:17.867Z,100.00
2023-04-23T00:33:44.442Z,100.00
2023-04-23T00:36:10.973Z,100.00
2023-04-23T00:38:37.685Z,100.00
2023-04-23T00:41:04.654Z,100.00
2023-04-23T00:43:32.143Z,100.00
2023-04-23T00:45:58.756Z,100.00
2023-04-23T00:48:26.059Z,100.00
2023-04-23T00:51:00.677Z,100.00
2023-04-23T00:53:27.397Z,100.00
2023-04-23T00:55:54.648Z,100.00
2023-04-23T00:58:21.614Z,100.00
2023-04-23T01:00:49.218Z,100.00
2023-04-23T01:03:18.447Z,100.00
2023-04-23T01:05:45.511Z,100.00
2023-04-23T01:08:15.564Z,100.00
2023-04-23T01:10:45.810Z,100.00
2023-04-23T01:13:13.156Z,100.00
2023-04-23T01:15:39.740Z,100.00
2023-04-23T01:18:07.910Z,100.00
2023-04-23T01:20:35.646Z,100.00
2023-04-23T01:23:06.488Z,100.00
2023-04-23T01:25:33.057Z,100.00
2023-04-23T01:27:59.794Z,100.00
2023-04-23T01:30:27.669Z,100.00
2023-04-23T01:32:57.747Z,100.00
2023-04-23T01:35:24.705Z,100.00
2023-04-23T01:37:52.572Z,100.00
2023-04-23T01:40:20.310Z,100.00
2023-04-23T01:42:48.631Z,100.00
2023-04-23T01:45:15.614Z,100.00
2023-04-23T01:47:42.457Z,100.00
2023-04-23T01:50:09.863Z,100.00
2023-04-23T01:52:36.540Z,100.00
2023-04-23T01:55:03.761Z,100.00
2023-04-23T01:57:30.765Z,100.00
2023-04-23T02:00:08.149Z,100.00
2023-04-23T02:02:39.835Z,100.00
2023-04-23T02:05:12.228Z,100.00
2023-04-23T02:07:39.437Z,100.00
2023-04-23T02:10:06.870Z,100.00
2023-04-23T02:12:33.483Z,100.00
2023-04-23T02:15:00.078Z,100.00
2023-04-23T02:17:28.409Z,100.00
2023-04-23T02:19:56.075Z,100.00
2023-04-23T02:22:25.055Z,100.00
2023-04-23T02:24:52.741Z,100.00
2023-04-23T02:27:19.527Z,100.00
2023-04-23T02:29:46.557Z,100.00
2023-04-23T02:32:13.247Z,100.00
2023-04-23T02:34:40.019Z,100.00
2023-04-23T02:37:07.142Z,100.00
2023-04-23T02:39:33.830Z,100.00
2023-04-23T02:42:00.655Z,100.00
2023-04-23T02:44:27.297Z,100.00
2023-04-23T02:46:54.526Z,100.00
2023-04-23T02:49:21.164Z,100.00
2023-04-23T02:51:47.720Z,100.00
2023-04-23T02:54:14.525Z,100.00
2023-04-23T02:56:41.046Z,100.00
2023-04-23T02:59:09.219Z,100.00
2023-04-23T03:01:35.733Z,100.00
2023-04-23T03:04:03.740Z,100.00
2023-04-23T03:06:35.703Z,100.00
2023-04-23T03:09:02.394Z,100.00
2023-04-23T03:11:29.086Z,100.00
2023-04-23T03:13:55.635Z,100.00
2023-04-23T03:16:22.285Z,100.00
2023-04-23T03:18:48.870Z,100.00
2023-04-23T03:21:15.433Z,100.00
2023-04-23T03:23:41.940Z,100.00
2023-04-23T03:26:08.422Z,100.00
2023-04-23T03:28:35.193Z,100.00
2023-04-23T03:31:01.906Z,100.00
2023-04-23T03:33:28.515Z,100.00
2023-04-23T03:35:55.096Z,100.00
2023-04-23T03:38:21.600Z,100.00
2023-04-23T03:40:48.257Z,100.00
2023-04-23T03:43:14.808Z,100.00
2023-04-23T03:45:41.305Z,100.00
2023-04-23T03:48:07.839Z,100.00
2023-04-23T03:50:38.847Z,100.00
2023-04-23T03:53:08.178Z,100.00
2023-04-23T03:55:34.680Z,100.00
2023-04-23T03:58:01.836Z,100.00
2023-04-23T04:00:29.936Z,100.00
2023-04-23T04:02:56.546Z,100.00
2023-04-23T04:05:23.429Z,100.00
2023-04-23T04:07:49.963Z,100.00
2023-04-23T04:10:16.599Z,100.00
2023-04-23T04:12:44.969Z,100.00
2023-04-23T04:15:12.636Z,100.00
2023-04-23T04:17:39.505Z,100.00
2023-04-23T04:20:11.195Z,100.00
2023-04-23T04:22:38.330Z,100.00
2023-04-23T04:25:05.375Z,100.00
2023-04-23T04:27:34.707Z,100.00
2023-04-23T04:30:02.197Z,100.00
2023-04-23T04:32:28.758Z,100.00
2023-04-23T04:34:55.315Z,100.00
2023-04-23T04:37:21.914Z,100.00
2023-04-23T04:39:48.540Z,100.00
2023-04-23T04:42:15.722Z,100.00
2023-04-23T04:44:43.606Z,100.00
2023-04-23T04:47:10.713Z,100.00
2023-04-23T04:49:38.302Z,100.00
2023-04-23T04:52:04.970Z,100.00
2023-04-23T04:54:31.689Z,100.00
2023-04-23T04:56:58.182Z,100.00
2023-04-23T04:59:24.664Z,100.00
2023-04-23T05:01:51.191Z,100.00
2023-04-23T05:04:17.996Z,100.00
2023-04-23T05:06:44.542Z,100.00
2023-04-23T05:09:11.554Z,100.00
2023-04-23T05:11:38.165Z,100.00
2023-04-23T05:14:04.750Z,100.00
2023-04-23T05:16:31.344Z,100.00
2023-04-23T05:18:57.920Z,100.00
2023-04-23T05:21:24.475Z,100.00
2023-04-23T05:23:51.035Z,100.00
2023-04-23T05:26:18.232Z,100.00
2023-04-23T05:28:44.825Z,100.00
2023-04-23T05:31:11.482Z,100.00
2023-04-23T05:33:49.260Z,100.00
2023-04-23T05:36:16.795Z,100.00
2023-04-23T05:38:43.339Z,100.00
2023-04-23T05:41:09.863Z,100.00
2023-04-23T05:43:36.439Z,100.00
2023-04-23T05:46:04.773Z,100.00
2023-04-23T05:48:31.367Z,100.00
2023-04-23T05:50:58.480Z,100.00
2023-04-23T05:53:25.205Z,100.00
2023-04-23T05:55:51.713Z,100.00
2023-04-23T05:58:19.250Z,100.00
2023-04-23T06:00:45.890Z,100.00
2023-04-23T06:03:12.797Z,100.00
2023-04-23T06:05:39.523Z,100.00
2023-04-23T06:08:06.158Z,100.00
2023-04-23T06:10:32.719Z,100.00
2023-04-23T06:12:59.236Z,100.00
2023-04-23T06:15:27.169Z,100.00
2023-04-23T06:17:54.584Z,100.00
2023-04-23T06:20:21.140Z,100.00
2023-04-23T06:22:47.743Z,100.00
2023-04-23T06:25:14.266Z,100.00
2023-04-23T06:27:40.938Z,100.00
2023-04-23T06:30:08.063Z,100.00
2023-04-23T06:32:34.663Z,100.00
2023-04-23T06:35:02.235Z,99.58
2023-04-23T06:37:30.795Z,97.51
2023-04-23T06:39:58.951Z,100.00
2023-04-23T06:42:25.444Z,98.98
2023-04-23T06:44:52.122Z,98.76
2023-04-23T06:47:19.513Z,97.24
2023-04-23T06:49:46.066Z,95.60
2023-04-23T06:52:12.659Z,94.80
2023-04-23T06:54:39.463Z,95.04
2023-04-23T06:57:06.476Z,94.79
2023-04-23T06:59:33.049Z,94.60
2023-04-23T07:01:59.609Z,95.01
2023-04-23T07:04:26.173Z,96.17
2023-04-23T07:06:52.737Z,97.36
2023-04-23T07:09:19.241Z,97.27
2023-04-23T07:11:45.832Z,96.33
2023-04-23T07:14:12.332Z,97.86
2023-04-23T07:16:38.947Z,99.49
2023-04-23T07:19:05.618Z,100.00
2023-04-23T07:21:33.081Z,100.00
2023-04-23T07:24:00.807Z,100.00
2023-04-23T07:26:28.040Z,100.00
2023-04-23T07:28:54.816Z,100.00
2023-04-23T07:31:21.969Z,100.00
2023-04-23T07:33:48.528Z,100.00
2023-04-23T07:36:15.265Z,100.00
2023-04-23T07:38:42.035Z,97.87
2023-04-23T07:41:08.668Z,97.70
2023-04-23T07:43:35.205Z,94.03
2023-04-23T07:46:01.961Z,89.96
2023-04-23T07:48:28.579Z,89.38
2023-04-23T07:50:55.166Z,83.98
2023-04-23T07:53:21.971Z,78.76
2023-04-23T07:55:48.490Z,76.18
2023-04-23T07:58:15.154Z,76.15
2023-04-23T08:00:41.840Z,75.03
2023-04-23T08:03:08.479Z,75.63
2023-04-23T08:05:37.268Z,77.17
2023-04-23T08:08:06.087Z,79.40
2023-04-23T08:10:35.278Z,79.13
2023-04-23T08:13:02.192Z,79.04
2023-04-23T08:15:31.859Z,77.84
2023-04-23T08:17:58.478Z,77.11
2023-04-23T08:20:25.769Z,76.01
2023-04-23T08:22:53.817Z,75.63
2023-04-23T08:25:23.417Z,75.18
2023-04-23T08:27:50.116Z,75.05
2023-04-23T08:30:16.709Z,74.69
2023-04-23T08:32:50.232Z,74.53
2023-04-23T08:58:22.695Z,73.03
2023-04-23T09:00:50.033Z,71.40
2023-04-23T09:03:17.468Z,69.94
2023-04-23T09:05:44.586Z,68.42
2023-04-23T09:08:11.087Z,66.52
2023-04-23T09:10:41.834Z,66.25
2023-04-23T09:13:11.512Z,65.89
2023-04-23T09:15:43.461Z,65.17
2023-04-23T09:18:10.860Z,65.66
2023-04-23T09:20:37.589Z,64.69
2023-04-23T09:23:08.055Z,65.43
2023-04-23T09:25:34.640Z,66.22
2023-04-23T09:28:01.784Z,66.78
2023-04-23T09:30:28.433Z,67.84
2023-04-23T09:32:55.510Z,68.34
2023-04-23T09:35:22.997Z,69.49
2023-04-23T09:37:52.497Z,70.59
2023-04-23T09:40:23.958Z,71.34
2023-04-23T09:42:56.527Z,72.54
2023-04-23T09:45:25.631Z,74.41
2023-04-23T09:47:55.141Z,75.61
2023-04-23T09:50:38.997Z,75.97
2023-04-23T09:53:07.239Z,77.36
2023-04-23T09:55:39.126Z,77.99
2023-04-23T09:58:07.591Z,77.78
2023-04-23T10:00:37.154Z,75.55
2023-04-23T10:03:05.083Z,73.57
2023-04-23T10:05:41.092Z,72.58
2023-04-23T10:08:17.430Z,71.79
2023-04-23T10:10:59.476Z,72.24
2023-04-23T10:13:31.365Z,72.58
2023-04-23T10:16:07.505Z,71.93
2023-04-23T10:18:45.506Z,72.58
2023-04-23T10:21:14.754Z,73.46
2023-04-23T10:23:44.331Z,73.88
2023-04-23T10:26:14.858Z,74.05
2023-04-23T10:28:47.027Z,74.49
2023-04-23T10:31:13.816Z,74.43
2023-04-23T10:33:55.907Z,72.76
2023-04-23T10:36:27.585Z,69.81
2023-04-23T10:38:59.022Z,66.60
2023-04-23T10:41:34.851Z,65.72
2023-04-23T10:44:01.426Z,64.80
2023-04-23T10:46:30.017Z,64.40
2023-04-23T10:49:16.671Z,61.97
2023-04-23T10:54:19.904Z,59.48
2023-04-23T10:56:46.541Z,58.50
2023-04-23T10:59:22.748Z,57.35
2023-04-23T11:01:52.740Z,54.29
2023-04-23T11:04:21.399Z,49.48
2023-04-23T11:06:48.033Z,45.43
2023-04-23T11:09:37.861Z,43.50
2023-04-23T11:12:10.858Z,41.38
2023-04-23T11:14:41.470Z,43.10
2023-04-23T11:17:08.139Z,43.86
2023-04-23T11:19:39.053Z,44.73
2023-04-23T11:22:18.549Z,41.88
2023-04-23T11:24:48.249Z,39.84
2023-04-23T11:27:18.590Z,39.13
2023-04-23T11:29:46.694Z,41.24
2023-04-23T11:32:18.011Z,43.06
2023-04-23T11:34:47.441Z,41.35
2023-04-23T11:37:15.527Z,40.46
2023-04-23T11:39:44.398Z,38.94
2023-04-23T11:42:20.085Z,36.46
2023-04-23T11:44:47.781Z,34.09
2023-04-23T11:47:16.628Z,33.67
2023-04-23T11:49:52.269Z,32.56
2023-04-23T11:52:20.000Z,31.63
2023-04-23T11:54:51.511Z,28.29
2023-04-23T11:57:26.616Z,27.72
2023-04-23T11:59:53.649Z,27.07
2023-04-23T12:02:24.238Z,26.90
2023-04-23T12:04:50.980Z,27.29
2023-04-23T12:07:26.341Z,30.50
2023-04-23T12:10:07.682Z,32.69
2023-04-23T12:12:42.581Z,31.86
2023-04-23T12:52:47.461Z,25.66
2023-04-23T12:55:59.639Z,29.35
2023-04-23T12:58:27.906Z,32.61
2023-04-23T13:00:54.780Z,30.56
2023-04-23T13:03:42.384Z,27.78
2023-04-23T13:13:54.937Z,30.14
2023-04-23T13:16:55.049Z,32.66
2023-04-23T13:19:21.596Z,34.20
2023-04-23T13:21:48.062Z,36.64
2023-04-23T13:24:14.569Z,39.64
2023-04-23T13:26:41.058Z,41.44
2023-04-23T13:29:07.597Z,41.51
2023-04-23T13:31:34.373Z,42.88
2023-04-23T13:34:02.856Z,43.14
2023-04-23T13:36:29.467Z,44.00
2023-04-23T13:38:55.996Z,43.56
2023-04-23T13:41:22.478Z,44.95
2023-04-23T13:43:48.956Z,46.56
2023-04-23T13:46:16.765Z,46.09
2023-04-23T13:48:43.389Z,45.59
2023-04-23T13:51:25.382Z,46.89
2023-04-23T13:53:56.366Z,47.15
2023-04-23T13:56:23.031Z,47.09
2023-04-23T13:58:52.942Z,47.72
2023-04-23T14:01:19.613Z,47.11
2023-04-23T14:03:47.308Z,47.11
2023-04-23T14:06:13.867Z,46.56
2023-04-23T14:08:41.062Z,47.09
2023-04-23T14:11:07.620Z,47.17
2023-04-23T14:13:34.126Z,48.19
2023-04-23T14:16:03.390Z,48.59
2023-04-23T14:18:30.332Z,47.94
2023-04-23T14:20:57.070Z,49.53
2023-04-23T14:23:23.503Z,49.49
2023-04-23T14:26:04.572Z,50.08
2023-04-23T14:28:39.071Z,50.73
2023-04-23T14:31:05.842Z,51.81
2023-04-23T14:33:32.400Z,51.70
2023-04-23T14:35:59.211Z,52.36
2023-04-23T14:38:26.843Z,53.69
2023-04-23T14:40:53.783Z,54.32
2023-04-23T14:43:20.456Z,54.30
2023-04-23T14:45:47.335Z,55.37
2023-04-23T14:48:13.911Z,54.81
2023-04-23T14:50:40.443Z,54.68
2023-04-23T14:53:09.928Z,54.34
2023-04-23T14:55:36.784Z,55.01
2023-04-23T14:58:03.265Z,54.55
2023-04-23T15:00:30.199Z,54.97
2023-04-23T15:02:57.020Z,55.12
2023-04-23T15:05:23.895Z,56.44
2023-04-23T15:07:51.753Z,55.39
2023-04-23T15:10:19.393Z,55.74
2023-04-23T15:12:53.396Z,56.58
2023-04-23T15:15:37.022Z,56.34
2023-04-23T15:18:10.631Z,55.74
2023-04-23T15:20:37.415Z,56.37
2023-04-23T15:23:04.359Z,56.02
2023-04-23T15:25:33.122Z,54.99
2023-04-23T15:28:00.891Z,54.51
2023-04-23T15:30:28.085Z,54.33
2023-04-23T15:32:55.472Z,55.64
2023-04-23T15:35:25.883Z,55.09
2023-04-23T15:37:54.548Z,55.28
2023-04-23T15:40:21.160Z,55.12
2023-04-23T15:42:49.890Z,54.32
2023-04-23T15:45:17.102Z,54.68
2023-04-23T15:47:43.833Z,54.73
2023-04-23T15:50:11.742Z,55.93
2023-04-23T15:52:39.063Z,55.77
2023-04-23T15:55:11.189Z,56.07
2023-04-23T15:57:37.658Z,56.74
2023-04-23T16:00:06.083Z,58.15
2023-04-23T16:02:34.546Z,58.19
2023-04-23T16:05:01.817Z,59.25
2023-04-23T16:07:28.426Z,59.60
2023-04-23T16:09:54.937Z,59.44
2023-04-23T16:12:21.445Z,60.07
2023-04-23T16:14:47.951Z,60.47
2023-04-23T16:17:14.509Z,60.54
2023-04-23T16:19:41.275Z,60.74
2023-04-23T16:22:07.912Z,61.59
2023-04-23T16:24:34.406Z,62.69
2023-04-23T16:27:02.510Z,63.41
2023-04-23T16:29:29.441Z,64.18
2023-04-23T16:31:55.983Z,64.33
2023-04-23T16:34:22.537Z,64.79
2023-04-23T16:36:49.086Z,65.55
2023-04-23T16:39:16.177Z,65.46
2023-04-23T16:41:42.789Z,64.69
2023-04-23T16:44:09.277Z,65.24
2023-04-23T16:46:36.099Z,65.01
2023-04-23T16:49:02.757Z,64.93
2023-04-23T16:51:36.064Z,64.84
2023-04-23T16:54:12.063Z,65.08
2023-04-23T16:56:38.698Z,64.62
2023-04-23T16:59:05.366Z,64.63
2023-04-23T17:01:31.918Z,65.01
2023-04-23T17:03:58.559Z,65.44
2023-04-23T17:06:29.527Z,64.86
2023-04-23T17:08:57.813Z,65.11
2023-04-23T17:11:26.023Z,64.82
2023-04-23T17:13:52.827Z,65.29
2023-04-23T17:16:19.422Z,65.43
2023-04-23T17:18:46.328Z,66.48
2023-04-23T17:21:12.924Z,67.05
2023-04-23T17:23:39.751Z,66.53
2023-04-23T17:26:06.827Z,65.89
2023-04-23T17:28:33.349Z,66.00
2023-04-23T17:31:01.228Z,66.06
2023-04-23T17:33:27.838Z,66.81
2023-04-23T17:35:55.829Z,67.95
2023-04-23T17:38:22.799Z,68.98
2023-04-23T17:40:50.188Z,69.49
2023-04-23T17:43:17.419Z,69.79
2023-04-23T17:45:45.330Z,70.23
2023-04-23T17:48:12.699Z,71.77
2023-04-23T17:50:39.515Z,72.45
2023-04-23T17:53:06.213Z,74.08
2023-04-23T17:55:33.213Z,75.90
2023-04-23T17:58:05.092Z,78.04
2023-04-23T18:00:36.128Z,78.64
2023-04-23T18:03:03.942Z,81.49
2023-04-23T18:05:31.162Z,80.97
2023-04-23T18:07:58.095Z,82.46
2023-04-23T18:10:24.737Z,84.15
2023-04-23T18:12:51.758Z,84.55
2023-04-23T18:15:18.396Z,86.05
2023-04-23T18:17:45.481Z,87.11
2023-04-23T18:20:12.705Z,85.20
2023-04-23T18:22:41.172Z,84.97
2023-04-23T18:25:10.116Z,85.66
2023-04-23T18:27:36.731Z,85.24
2023-04-23T18:30:05.552Z,84.97
2023-04-23T18:32:40.075Z,85.01
2023-04-23T18:35:08.168Z,85.72
2023-04-23T18:37:41.743Z,88.50
2023-04-23T18:40:09.134Z,84.79
2023-04-23T18:42:35.714Z,84.33
2023-04-23T18:45:04.215Z,85.08
2023-04-23T18:47:36.825Z,88.25
2023-04-23T18:50:28.953Z,89.29
2023-04-23T18:52:55.739Z,87.68
2023-04-23T18:55:22.380Z,96.26
2023-04-23T18:57:48.883Z,94.29
2023-04-23T19:00:15.803Z,93.34
2023-04-23T19:02:42.492Z,91.21
2023-04-23T19:05:09.274Z,94.67
2023-04-23T19:07:37.315Z,97.58
2023-04-23T19:10:04.106Z,97.14
2023-04-23T19:12:30.598Z,96.37
2023-04-23T19:14:57.074Z,97.21
2023-04-23T19:17:23.682Z,100.00
2023-04-23T19:19:50.219Z,100.00
2023-04-23T19:22:16.770Z,100.00
2023-04-23T19:24:43.241Z,97.28
2023-04-23T19:27:12.426Z,93.68
2023-04-23T19:29:39.554Z,90.34
2023-04-23T19:32:06.636Z,93.47
2023-04-23T19:34:33.091Z,100.00
2023-04-23T19:36:59.596Z,100.00
2023-04-23T19:39:26.764Z,100.00
2023-04-23T19:41:53.176Z,100.00
2023-04-23T19:44:19.543Z,100.00
2023-04-23T19:46:46.120Z,100.00
2023-04-23T19:49:12.643Z,100.00
2023-04-23T19:51:39.997Z,100.00
2023-04-23T19:54:06.696Z,100.00
2023-04-23T19:56:33.204Z,100.00
2023-04-23T19:58:59.858Z,100.00
2023-04-23T20:01:28.165Z,100.00
2023-04-23T20:03:55.204Z,100.00
2023-04-23T20:06:21.893Z,100.00
2023-04-23T20:09:07.007Z,100.00
2023-04-23T20:11:35.354Z,100.00
2023-04-23T20:14:02.435Z,100.00
2023-04-23T20:16:29.060Z,100.00
2023-04-23T20:18:56.082Z,100.00
2023-04-23T20:21:23.055Z,100.00
2023-04-23T20:23:50.977Z,100.00
2023-04-23T20:26:18.797Z,100.00
2023-04-23T20:28:47.354Z,100.00
2023-04-23T20:31:14.851Z,100.00
2023-04-23T20:33:41.471Z,100.00
2023-04-23T20:36:11.172Z,100.00
2023-04-23T20:38:38.095Z,100.00
2023-04-23T20:41:05.974Z,100.00
2023-04-23T20:43:34.198Z,100.00
2023-04-23T20:46:01.571Z,100.00
2023-04-23T20:48:29.967Z,100.00
2023-04-23T20:50:59.707Z,100.00
2023-04-23T20:53:26.629Z,100.00
2023-04-23T20:55:53.102Z,100.00
2023-04-23T20:58:19.647Z,100.00
2023-04-23T21:00:46.425Z,100.00
2023-04-23T21:03:13.230Z,100.00
2023-04-23T21:05:44.410Z,100.00
2023-04-23T21:08:11.481Z,100.00
2023-04-23T21:10:39.086Z,100.00
2023-04-23T21:13:07.629Z,100.00
2023-04-23T21:15:35.561Z,100.00
2023-04-23T21:18:02.793Z,100.00
2023-04-23T21:20:29.756Z,100.00
2023-04-23T21:22:56.260Z,100.00
2023-04-23T21:25:22.854Z,100.00
2023-04-23T21:27:49.551Z,100.00
2023-04-23T21:30:24.626Z,100.00
2023-04-23T21:32:52.216Z,100.00
2023-04-23T21:35:18.905Z,100.00
2023-04-23T21:37:45.400Z,100.00
2023-04-23T21:40:12.063Z,100.00
2023-04-23T21:42:39.084Z,100.00
2023-04-23T21:45:06.433Z,100.00
2023-04-23T21:47:44.572Z,100.00
2023-04-23T21:50:11.544Z,100.00
2023-04-23T21:52:38.218Z,100.00
2023-04-23T21:55:05.501Z,100.00
2023-04-23T21:57:33.497Z,100.00
2023-04-23T22:00:00.515Z,100.00
2023-04-23T22:02:27.209Z,100.00
2023-04-23T22:04:53.804Z,100.00
2023-04-23T22:07:20.752Z,100.00
2023-04-23T22:09:47.266Z,100.00
2023-04-23T22:12:13.799Z,100.00
2023-04-23T22:14:40.438Z,100.00
2023-04-23T22:17:07.588Z,100.00
2023-04-23T22:19:34.316Z,100.00
2023-04-23T22:22:51.847Z,100.00
2023-04-23T22:25:19.462Z,100.00
2023-04-23T22:27:45.957Z,100.00
2023-04-23T22:30:12.782Z,100.00
2023-04-23T22:32:39.992Z,100.00
2023-04-23T22:35:07.921Z,100.00
2023-04-23T22:37:34.788Z,100.00
2023-04-23T22:40:01.522Z,100.00
2023-04-23T22:42:28.025Z,100.00
2023-04-23T22:44:54.582Z,100.00
2023-04-23T22:47:21.704Z,100.00
2023-04-23T22:49:48.277Z,100.00
2023-04-23T22:52:15.825Z,100.00
2023-04-23T22:54:43.164Z,100.00
2023-04-23T22:57:10.436Z,100.00
2023-04-23T22:59:39.324Z,100.00
2023-04-23T23:02:06.852Z,100.00
2023-04-23T23:04:37.459Z,100.00
2023-04-23T23:07:05.522Z,100.00
2023-04-23T23:09:32.504Z,100.00
2023-04-23T23:12:03.096Z,100.00
2023-04-23T23:14:30.227Z,100.00
2023-04-23T23:16:57.155Z,100.00
2023-04-23T23:19:57.240Z,100.00
2023-04-23T23:58:13.715Z,100.00
