createdAt,value
2023-02-19T00:02:17.300Z,48.28
2023-02-19T00:04:59.692Z,47.77
2023-02-19T00:07:32.501Z,48.42
2023-02-19T00:10:22.843Z,48.46
2023-02-19T00:13:09.710Z,48.90
2023-02-19T00:15:45.360Z,48.54
2023-02-19T00:18:26.465Z,48.70
2023-02-19T00:20:59.028Z,48.30
2023-02-19T00:23:32.539Z,48.46
2023-02-19T00:26:18.253Z,48.09
2023-02-19T00:28:53.983Z,48.93
2023-02-19T00:31:35.507Z,48.51
2023-02-19T00:34:10.663Z,48.62
2023-02-19T00:36:43.914Z,47.95
2023-02-19T00:39:27.082Z,48.79
2023-02-19T00:42:00.854Z,48.88
2023-02-19T00:44:42.247Z,48.57
2023-02-19T00:47:15.874Z,48.10
2023-02-19T00:49:54.645Z,49.00
2023-02-19T00:52:28.392Z,48.79
2023-02-19T00:55:00.981Z,48.82
2023-02-19T00:57:33.526Z,48.68
2023-02-19T01:00:10.711Z,49.12
2023-02-19T01:02:54.810Z,48.26
2023-02-19T01:05:36.222Z,49.06
2023-02-19T01:08:08.818Z,48.81
2023-02-19T01:10:41.491Z,48.54
2023-02-19T01:13:18.412Z,48.75
2023-02-19T01:16:14.260Z,47.85
2023-02-19T01:19:13.082Z,48.09
2023-02-19T01:21:48.450Z,48.40
2023-02-19T01:24:20.994Z,48.08
2023-02-19T01:26:56.837Z,48.47
2023-02-19T01:29:38.798Z,48.85
2023-02-19T01:32:20.602Z,48.50
2023-02-19T01:34:59.686Z,48.97
2023-02-19T01:37:32.354Z,48.98
2023-02-19T01:40:05.476Z,48.71
2023-02-19T01:42:44.019Z,48.64
2023-02-19T01:45:32.719Z,48.32
2023-02-19T01:48:14.409Z,48.32
2023-02-19T01:51:07.037Z,47.85
2023-02-19T01:53:47.240Z,48.70
2023-02-19T01:56:22.014Z,48.64
2023-02-19T01:58:54.906Z,48.35
2023-02-19T02:01:27.659Z,48.74
2023-02-19T02:04:01.019Z,48.17
2023-02-19T02:06:53.052Z,48.64
2023-02-19T02:09:49.590Z,48.56
2023-02-19T02:12:22.092Z,48.04
2023-02-19T02:14:54.839Z,47.81
2023-02-19T02:17:40.139Z,48.01
2023-02-19T02:20:28.049Z,48.81
2023-02-19T02:23:46.723Z,48.58
2023-02-19T02:26:35.024Z,48.56
2023-02-19T02:29:32.156Z,48.76
2023-02-19T02:32:18.013Z,48.49
2023-02-19T02:35:07.646Z,48.71
2023-02-19T02:37:44.711Z,48.12
2023-02-19T02:40:19.287Z,48.19
2023-02-19T02:42:51.921Z,48.49
2023-02-19T02:45:37.094Z,48.12
2023-02-19T02:48:26.236Z,48.11
2023-02-19T02:51:12.583Z,49.09
2023-02-19T02:54:12.028Z,47.96
2023-02-19T02:56:47.880Z,47.99
2023-02-19T02:59:27.056Z,48.35
2023-02-19T03:02:22.915Z,48.30
2023-02-19T03:05:28.468Z,48.27
2023-02-19T03:08:24.433Z,48.13
2023-02-19T03:11:29.501Z,49.03
2023-02-19T03:14:34.970Z,48.59
2023-02-19T03:17:37.763Z,48.01
2023-02-19T03:20:15.703Z,47.90
2023-02-19T03:22:52.210Z,49.03
2023-02-19T03:25:50.428Z,48.75
2023-02-19T03:28:47.212Z,48.46
2023-02-19T03:31:24.880Z,48.91
2023-02-19T03:34:08.536Z,48.19
2023-02-19T03:36:48.136Z,48.80
2023-02-19T03:39:24.375Z,48.19
2023-02-19T03:42:24.509Z,48.72
2023-02-19T03:45:09.501Z,48.59
2023-02-19T03:47:54.480Z,48.29
2023-02-19T03:50:50.384Z,48.69
2023-02-19T03:54:04.352Z,49.02
2023-02-19T03:56:58.766Z,48.14
2023-02-19T03:59:57.194Z,49.13
2023-02-19T04:02:50.578Z,47.99
2023-02-19T04:05:29.641Z,48.43
2023-02-19T04:08:15.191Z,47.98
2023-02-19T04:10:51.659Z,48.37
2023-02-19T04:13:36.458Z,47.92
2023-02-19T04:16:18.531Z,48.44
2023-02-19T04:19:02.742Z,48.80
2023-02-19T04:21:39.396Z,49.07
2023-02-19T04:24:31.065Z,48.46
2023-02-19T04:27:06.403Z,48.67
2023-02-19T04:32:35.475Z,48.35
2023-02-19T04:35:08.577Z,48.85
2023-02-19T04:37:41.109Z,48.22
2023-02-19T04:40:13.920Z,48.58
2023-02-19T04:42:46.437Z,49.01
2023-02-19T04:45:19.116Z,49.00
2023-02-19T04:47:51.735Z,48.82
2023-02-19T04:50:26.265Z,48.84
2023-02-19T04:53:14.224Z,48.94
2023-02-19T04:58:45.820Z,49.09
2023-02-19T05:01:18.695Z,48.27
2023-02-19T05:03:51.987Z,48.31
2023-02-19T05:06:24.732Z,48.18
2023-02-19T05:09:12.278Z,48.09
2023-02-19T05:11:44.833Z,48.74
2023-02-19T05:14:17.615Z,48.63
2023-02-19T05:16:50.246Z,48.39
2023-02-19T05:19:23.083Z,48.50
2023-02-19T05:21:55.805Z,48.89
2023-02-19T05:24:28.708Z,48.56
2023-02-19T05:27:01.213Z,48.10
2023-02-19T05:29:33.801Z,48.29
2023-02-19T05:32:06.342Z,48.27
2023-02-19T05:34:41.197Z,47.96
2023-02-19T05:37:14.335Z,48.68
2023-02-19T05:39:48.969Z,48.87
2023-02-19T05:42:24.625Z,48.29
2023-02-19T05:44:59.218Z,48.50
2023-02-19T05:47:31.819Z,48.66
2023-02-19T05:50:06.014Z,48.35
2023-02-19T05:52:38.489Z,48.64
2023-02-19T05:55:12.421Z,48.28
2023-02-19T05:57:48.099Z,47.96
2023-02-19T06:00:21.656Z,48.32
2023-02-19T06:02:54.763Z,48.03
2023-02-19T06:05:27.625Z,48.98
2023-02-19T06:08:00.259Z,48.66
2023-02-19T06:10:32.962Z,48.35
2023-02-19T06:13:05.711Z,48.42
2023-02-19T06:15:39.155Z,48.40
2023-02-19T06:18:11.648Z,48.07
2023-02-19T06:20:44.225Z,48.72
2023-02-19T06:23:16.756Z,48.44
2023-02-19T06:25:49.296Z,48.75
2023-02-19T06:28:21.965Z,48.43
2023-02-19T06:30:54.728Z,48.37
2023-02-19T06:33:28.767Z,48.83
2023-02-19T06:36:04.297Z,48.14
2023-02-19T06:38:37.251Z,48.79
2023-02-19T06:41:12.149Z,49.19
2023-02-19T06:43:46.626Z,48.32
2023-02-19T06:46:19.298Z,49.09
2023-02-19T06:48:52.116Z,48.77
2023-02-19T06:51:27.160Z,48.10
2023-02-19T06:54:11.952Z,49.14
2023-02-19T06:57:00.475Z,47.93
2023-02-19T06:59:33.116Z,48.73
2023-02-19T07:02:06.018Z,48.41
2023-02-19T07:04:38.602Z,48.28
2023-02-19T07:07:12.252Z,48.04
2023-02-19T07:09:44.801Z,48.31
2023-02-19T07:12:17.344Z,48.54
2023-02-19T07:14:50.107Z,48.44
2023-02-19T07:17:22.719Z,48.53
2023-02-19T07:19:55.336Z,48.41
2023-02-19T07:22:27.984Z,47.74
2023-02-19T07:25:00.521Z,48.09
2023-02-19T07:27:33.217Z,47.98
2023-02-19T07:30:10.002Z,48.03
2023-02-19T07:32:42.869Z,47.72
2023-02-19T07:35:15.800Z,47.47
2023-02-19T07:38:08.824Z,47.26
2023-02-19T07:40:51.180Z,47.53
2023-02-19T07:43:26.193Z,47.18
2023-02-19T07:46:02.170Z,47.66
2023-02-19T07:48:42.585Z,47.57
2023-02-19T07:51:21.851Z,47.70
2023-02-19T07:53:54.467Z,46.97
2023-02-19T07:56:28.838Z,47.50
2023-02-19T07:59:01.380Z,46.83
2023-02-19T08:01:52.712Z,47.29
2023-02-19T08:04:25.333Z,47.00
2023-02-19T08:06:57.869Z,46.96
2023-02-19T08:09:30.499Z,46.65
2023-02-19T08:12:21.820Z,47.04
2023-02-19T08:14:54.571Z,46.68
2023-02-19T08:17:27.173Z,46.91
2023-02-19T08:19:59.759Z,47.16
2023-02-19T08:22:32.258Z,46.64
2023-02-19T08:25:08.462Z,47.13
2023-02-19T08:27:41.010Z,46.54
2023-02-19T08:30:13.801Z,46.58
2023-02-19T08:32:46.314Z,47.12
2023-02-19T08:35:18.899Z,47.22
2023-02-19T08:37:51.994Z,47.27
2023-02-19T08:40:26.260Z,46.97
2023-02-19T08:43:11.422Z,47.04
2023-02-19T08:45:47.328Z,46.47
2023-02-19T08:48:19.947Z,46.86
2023-02-19T08:50:58.129Z,47.02
2023-02-19T08:53:35.579Z,46.71
2023-02-19T08:56:12.570Z,46.92
2023-02-19T08:58:56.813Z,47.22
2023-02-19T09:01:34.988Z,47.12
2023-02-19T09:04:12.635Z,47.14
2023-02-19T09:06:45.320Z,46.85
2023-02-19T09:09:17.972Z,47.18
2023-02-19T09:11:50.674Z,46.98
2023-02-19T09:14:23.350Z,47.32
2023-02-19T09:16:58.009Z,47.24
2023-02-19T09:19:31.214Z,46.93
2023-02-19T09:22:05.773Z,47.13
2023-02-19T09:24:43.688Z,46.78
2023-02-19T09:27:20.245Z,46.66
2023-02-19T09:29:53.116Z,46.66
2023-02-19T09:32:25.894Z,46.97
2023-02-19T09:34:58.646Z,46.81
2023-02-19T09:37:34.226Z,47.10
2023-02-19T09:40:10.326Z,47.27
2023-02-19T09:42:44.171Z,46.75
2023-02-19T09:45:24.934Z,46.94
2023-02-19T09:48:07.563Z,46.53
2023-02-19T09:50:47.709Z,46.99
2023-02-19T09:53:42.089Z,47.24
2023-02-19T09:56:17.152Z,47.21
2023-02-19T09:58:58.299Z,46.87
2023-02-19T10:01:41.048Z,46.79
2023-02-19T10:04:13.801Z,47.01
2023-02-19T10:06:51.266Z,47.07
2023-02-19T10:09:32.829Z,47.05
2023-02-19T10:12:16.301Z,47.49
2023-02-19T10:14:55.861Z,46.94
2023-02-19T10:17:34.744Z,46.47
2023-02-19T10:20:17.487Z,47.05
2023-02-19T10:23:00.350Z,46.88
2023-02-19T10:25:45.320Z,46.54
2023-02-19T10:28:22.464Z,47.12
2023-02-19T10:30:59.284Z,46.87
2023-02-19T10:33:32.118Z,46.64
2023-02-19T10:36:07.911Z,47.20
2023-02-19T10:38:47.549Z,47.04
2023-02-19T10:41:25.297Z,46.65
2023-02-19T10:44:21.831Z,46.92
2023-02-19T10:46:59.297Z,46.81
2023-02-19T10:49:44.049Z,46.86
2023-02-19T10:52:31.870Z,47.00
2023-02-19T10:55:26.427Z,46.70
2023-02-19T10:58:24.097Z,47.62
2023-02-19T11:01:21.666Z,46.67
2023-02-19T11:04:18.275Z,47.51
2023-02-19T11:06:51.614Z,47.55
2023-02-19T11:09:49.643Z,47.23
2023-02-19T11:12:29.961Z,47.14
2023-02-19T11:15:38.787Z,47.57
2023-02-19T11:18:25.964Z,47.46
2023-02-19T11:21:05.625Z,47.64
2023-02-19T11:23:47.245Z,46.70
2023-02-19T11:26:38.300Z,47.57
2023-02-19T11:29:24.546Z,46.57
2023-02-19T11:32:22.478Z,47.01
2023-02-19T11:35:18.755Z,47.29
2023-02-19T11:37:59.106Z,47.88
2023-02-19T11:40:41.706Z,47.58
2023-02-19T11:43:56.144Z,46.41
2023-02-19T11:46:46.581Z,47.43
2023-02-19T11:50:01.849Z,47.25
2023-02-19T11:53:22.006Z,47.55
2023-02-19T11:56:24.291Z,47.04
2023-02-19T11:59:40.561Z,47.72
2023-02-19T12:02:51.596Z,47.22
2023-02-19T12:05:42.396Z,47.41
2023-02-19T12:09:00.305Z,46.89
2023-02-19T12:11:53.580Z,47.06
2023-02-19T12:15:04.888Z,47.24
2023-02-19T12:17:52.556Z,47.09
2023-02-19T12:21:18.717Z,47.73
2023-02-19T12:24:32.969Z,47.06
2023-02-19T12:27:35.025Z,46.60
2023-02-19T12:30:46.518Z,47.22
2023-02-19T12:33:34.201Z,46.91
2023-02-19T12:36:35.273Z,47.00
2023-02-19T12:39:39.101Z,46.87
2023-02-19T12:42:40.115Z,47.18
2023-02-19T12:45:34.245Z,47.38
2023-02-19T12:48:20.422Z,47.33
2023-02-19T12:51:21.335Z,47.26
2023-02-19T12:54:12.528Z,47.31
2023-02-19T12:57:04.421Z,47.21
2023-02-19T12:59:57.596Z,46.49
2023-02-19T13:02:53.603Z,47.31
2023-02-19T13:06:01.624Z,47.20
2023-02-19T13:09:05.507Z,47.45
2023-02-19T13:11:49.261Z,46.56
2023-02-19T13:14:34.593Z,47.25
2023-02-19T13:17:19.790Z,47.32
2023-02-19T13:20:01.798Z,47.19
2023-02-19T13:23:16.631Z,47.35
2023-02-19T13:26:10.841Z,46.81
2023-02-19T13:29:00.491Z,46.90
2023-02-19T13:31:55.219Z,47.74
2023-02-19T13:34:53.540Z,46.60
2023-02-19T13:37:31.690Z,46.73
2023-02-19T13:40:24.985Z,46.90
2023-02-19T13:43:02.360Z,47.16
2023-02-19T13:45:46.185Z,46.94
2023-02-19T13:48:38.147Z,47.38
2023-02-19T13:51:23.546Z,46.94
2023-02-19T13:54:40.226Z,47.40
2023-02-19T13:57:26.970Z,47.18
2023-02-19T14:00:00.202Z,46.94
2023-02-19T14:02:45.912Z,47.15
2023-02-19T14:06:06.395Z,47.21
2023-02-19T14:08:56.243Z,46.76
2023-02-19T14:11:44.329Z,46.71
2023-02-19T14:14:23.418Z,46.33
2023-02-19T14:17:04.730Z,46.72
2023-02-19T14:20:11.917Z,46.62
2023-02-19T14:22:47.363Z,46.12
2023-02-19T14:25:31.950Z,46.36
2023-02-19T14:28:10.542Z,46.20
2023-02-19T14:31:02.673Z,46.23
2023-02-19T14:33:43.394Z,46.85
2023-02-19T14:36:37.536Z,46.41
2023-02-19T14:39:29.796Z,46.09
2023-02-19T14:42:12.842Z,46.75
2023-02-19T14:44:58.816Z,46.03
2023-02-19T14:47:35.093Z,46.41
2023-02-19T14:50:23.799Z,46.25
2023-02-19T14:53:02.962Z,46.30
2023-02-19T14:55:43.046Z,46.43
2023-02-19T14:58:25.745Z,46.15
2023-02-19T15:00:58.561Z,45.82
2023-02-19T15:03:37.742Z,46.17
2023-02-19T15:06:19.769Z,45.69
2023-02-19T15:08:59.155Z,46.62
2023-02-19T15:11:35.417Z,46.59
2023-02-19T15:14:20.479Z,46.07
2023-02-19T15:17:02.475Z,46.28
2023-02-19T15:19:39.683Z,45.78
2023-02-19T15:22:21.029Z,46.31
2023-02-19T15:24:54.564Z,46.16
2023-02-19T15:27:27.283Z,46.13
2023-02-19T15:30:02.631Z,46.49
2023-02-19T15:32:35.438Z,45.87
2023-02-19T15:35:19.831Z,46.15
2023-02-19T15:37:53.658Z,45.91
2023-02-19T15:40:31.278Z,46.74
2023-02-19T15:43:04.916Z,45.73
2023-02-19T15:45:48.146Z,46.36
2023-02-19T15:48:32.569Z,45.95
2023-02-19T15:51:14.112Z,46.04
2023-02-19T15:53:58.848Z,46.35
2023-02-19T15:56:38.486Z,45.77
2023-02-19T15:59:36.640Z,46.93
2023-02-19T16:02:14.202Z,46.52
2023-02-19T16:04:47.530Z,46.86
2023-02-19T16:07:31.952Z,46.25
2023-02-19T16:10:26.346Z,45.68
2023-02-19T16:13:02.037Z,46.67
2023-02-19T16:15:35.792Z,46.62
2023-02-19T16:18:15.072Z,46.93
2023-02-19T16:20:48.598Z,46.57
2023-02-19T16:23:24.420Z,46.23
2023-02-19T16:26:03.504Z,46.72
2023-02-19T16:28:42.672Z,46.38
2023-02-19T16:31:15.765Z,46.55
2023-02-19T16:33:51.697Z,46.26
2023-02-19T16:36:48.660Z,46.45
2023-02-19T16:39:37.640Z,47.28
2023-02-19T16:42:15.535Z,47.32
2023-02-19T16:44:48.518Z,46.66
2023-02-19T16:47:34.377Z,46.52
2023-02-19T16:50:17.555Z,46.67
2023-02-19T16:53:03.117Z,47.26
2023-02-19T16:55:41.864Z,46.97
2023-02-19T16:58:23.791Z,46.93
2023-02-19T17:01:13.473Z,46.59
2023-02-19T17:03:48.839Z,46.87
2023-02-19T17:06:35.163Z,46.65
2023-02-19T17:09:16.717Z,46.98
2023-02-19T17:11:52.063Z,46.88
2023-02-19T17:14:24.802Z,47.09
2023-02-19T17:16:57.492Z,47.22
2023-02-19T17:19:45.278Z,46.29
2023-02-19T17:22:18.187Z,46.77
2023-02-19T17:24:57.056Z,46.75
2023-02-19T17:27:35.654Z,47.43
2023-02-19T17:30:27.613Z,46.85
2023-02-19T17:33:00.422Z,46.74
2023-02-19T17:35:33.093Z,47.10
2023-02-19T17:38:09.461Z,46.99
2023-02-19T17:40:42.029Z,46.74
2023-02-19T17:43:14.903Z,46.90
2023-02-19T17:45:47.552Z,46.64
2023-02-19T17:48:20.255Z,47.10
2023-02-19T17:50:52.944Z,46.75
2023-02-19T17:53:25.492Z,46.86
2023-02-19T17:55:58.067Z,47.31
2023-02-19T17:58:30.921Z,47.00
2023-02-19T18:01:03.648Z,47.50
2023-02-19T18:03:36.178Z,46.95
2023-02-19T18:06:08.767Z,47.50
2023-02-19T18:08:51.610Z,47.53
2023-02-19T18:11:24.389Z,47.38
2023-02-19T18:13:57.276Z,46.89
2023-02-19T18:16:37.856Z,47.03
2023-02-19T18:19:10.719Z,47.86
2023-02-19T18:21:43.405Z,46.61
2023-02-19T18:24:16.025Z,46.99
2023-02-19T18:26:48.609Z,47.43
2023-02-19T18:29:29.055Z,47.35
2023-02-19T18:32:07.798Z,46.43
2023-02-19T18:34:56.744Z,47.57
2023-02-19T18:37:43.038Z,47.03
2023-02-19T18:40:15.712Z,47.20
2023-02-19T18:42:48.841Z,46.93
2023-02-19T18:45:21.554Z,47.15
2023-02-19T18:47:54.296Z,46.95
2023-02-19T18:50:26.970Z,47.41
2023-02-19T18:52:59.535Z,47.10
2023-02-19T18:55:44.355Z,47.73
2023-02-19T18:58:18.727Z,47.16
2023-02-19T19:00:51.989Z,47.29
2023-02-19T19:03:24.967Z,47.24
2023-02-19T19:05:58.471Z,46.93
2023-02-19T19:08:31.038Z,46.87
2023-02-19T19:11:09.700Z,47.63
2023-02-19T19:13:42.396Z,47.57
2023-02-19T19:16:15.031Z,46.99
2023-02-19T19:18:47.635Z,47.29
2023-02-19T19:21:21.341Z,46.99
2023-02-19T19:23:53.878Z,47.02
2023-02-19T19:26:26.398Z,46.98
2023-02-19T19:28:58.965Z,46.75
2023-02-19T19:31:37.592Z,47.20
2023-02-19T19:34:12.034Z,46.56
2023-02-19T19:36:45.556Z,46.77
2023-02-19T19:39:27.163Z,47.28
2023-02-19T19:41:59.881Z,46.56
2023-02-19T19:44:32.520Z,47.03
2023-02-19T19:47:05.116Z,47.20
2023-02-19T19:49:37.797Z,46.86
2023-02-19T19:52:10.373Z,46.95
2023-02-19T19:54:46.289Z,47.27
2023-02-19T19:57:18.838Z,47.31
2023-02-19T19:59:51.939Z,46.67
2023-02-19T20:02:24.940Z,46.79
2023-02-19T20:04:57.563Z,46.89
2023-02-19T20:07:30.439Z,47.09
2023-02-19T20:10:03.496Z,46.70
2023-02-19T20:12:36.082Z,47.27
2023-02-19T20:15:10.122Z,47.36
2023-02-19T20:17:55.248Z,47.60
2023-02-19T20:20:28.065Z,46.90
2023-02-19T20:23:00.822Z,47.19
2023-02-19T20:25:34.120Z,47.69
2023-02-19T20:28:06.799Z,46.83
2023-02-19T20:30:39.426Z,47.22
2023-02-19T20:33:12.145Z,46.65
2023-02-19T20:35:50.665Z,46.70
2023-02-19T20:38:29.225Z,46.91
2023-02-19T20:41:14.324Z,47.45
2023-02-19T20:43:55.870Z,47.50
2023-02-19T20:46:46.320Z,46.85
2023-02-19T20:49:22.259Z,47.02
2023-02-19T20:52:04.726Z,46.65
2023-02-19T20:54:38.373Z,47.49
2023-02-19T20:57:12.210Z,47.60
2023-02-19T20:59:44.936Z,46.54
2023-02-19T21:02:27.920Z,46.73
2023-02-19T21:05:01.445Z,46.68
2023-02-19T21:07:34.138Z,47.40
2023-02-19T21:10:07.722Z,47.23
2023-02-19T21:12:50.662Z,46.82
2023-02-19T21:15:24.120Z,46.58
2023-02-19T21:17:56.830Z,47.13
2023-02-19T21:20:29.449Z,46.53
2023-02-19T21:23:02.128Z,46.66
2023-02-19T21:25:35.691Z,46.44
2023-02-19T21:28:09.776Z,46.16
2023-02-19T21:31:00.711Z,45.95
2023-02-19T21:33:39.237Z,46.06
2023-02-19T21:36:24.186Z,45.93
2023-02-19T21:39:02.972Z,46.81
2023-02-19T21:41:38.312Z,46.84
2023-02-19T21:44:11.477Z,46.06
2023-02-19T21:46:44.097Z,46.45
2023-02-19T21:49:17.876Z,46.56
2023-02-19T21:51:50.469Z,46.10
2023-02-19T21:54:25.456Z,45.97
2023-02-19T21:57:03.139Z,46.29
2023-02-19T21:59:35.703Z,46.02
2023-02-19T22:02:28.574Z,45.66
2023-02-19T22:05:02.527Z,46.43
2023-02-19T22:07:40.945Z,46.09
2023-02-19T22:10:16.849Z,45.77
2023-02-19T22:12:58.981Z,46.66
2023-02-19T22:15:31.556Z,45.97
2023-02-19T22:18:04.546Z,46.68
2023-02-19T22:23:35.433Z,45.81
2023-02-19T22:26:24.513Z,46.85
2023-02-19T22:28:59.276Z,45.86
2023-02-19T22:31:38.228Z,46.43
2023-02-19T22:34:12.162Z,46.45
2023-02-19T22:36:44.800Z,46.43
2023-02-19T22:39:24.814Z,46.45
2023-02-19T22:41:57.612Z,46.60
2023-02-19T22:44:30.211Z,46.02
2023-02-19T22:47:03.086Z,46.04
2023-02-19T22:49:39.486Z,46.46
2023-02-19T22:52:12.943Z,46.68
2023-02-19T22:54:46.693Z,46.11
2023-02-19T22:57:19.427Z,46.95
2023-02-19T22:59:52.051Z,46.68
2023-02-19T23:02:24.774Z,46.06
2023-02-19T23:04:57.499Z,45.97
2023-02-19T23:07:50.714Z,46.09
2023-02-19T23:10:23.501Z,46.18
2023-02-19T23:13:02.296Z,45.77
2023-02-19T23:15:47.064Z,46.09
2023-02-19T23:18:22.172Z,46.17
2023-02-19T23:20:54.676Z,46.63
2023-02-19T23:23:27.359Z,46.04
2023-02-19T23:26:00.278Z,46.79
2023-02-19T23:28:33.032Z,46.48
2023-02-19T23:31:05.798Z,46.68
2023-02-19T23:33:39.701Z,46.67
2023-02-19T23:36:14.185Z,46.88
2023-02-19T23:38:47.802Z,46.00
2023-02-19T23:41:20.566Z,45.97
2023-02-19T23:43:53.360Z,46.67
2023-02-19T23:46:26.124Z,45.99
2023-02-19T23:48:59.900Z,46.62
2023-02-19T23:51:34.733Z,45.72
2023-02-19T23:54:07.724Z,46.92
2023-02-19T23:56:40.455Z,46.02
2023-02-19T23:59:13.308Z,46.21
