createdAt,value
2023-02-21T00:02:01.966Z,8.53
2023-02-21T00:04:20.181Z,8.68
2023-02-21T00:06:37.652Z,8.62
2023-02-21T00:08:55.487Z,8.63
2023-02-21T00:11:13.279Z,8.75
2023-02-21T00:13:31.346Z,8.66
2023-02-21T00:15:48.812Z,8.67
2023-02-21T00:18:08.952Z,8.64
2023-02-21T00:20:27.455Z,8.61
2023-02-21T00:22:45.857Z,8.60
2023-02-21T00:25:03.448Z,8.65
2023-02-21T00:27:22.035Z,8.72
2023-02-21T00:29:40.403Z,8.68
2023-02-21T00:31:58.172Z,8.69
2023-02-21T00:34:18.528Z,8.65
2023-02-21T00:36:36.328Z,8.67
2023-02-21T00:38:54.778Z,8.63
2023-02-21T00:41:13.334Z,8.58
2023-02-21T00:43:31.368Z,8.59
2023-02-21T00:45:49.075Z,8.56
2023-02-21T00:48:07.156Z,8.52
2023-02-21T00:50:28.936Z,8.55
2023-02-21T00:52:46.944Z,8.50
2023-02-21T00:55:04.643Z,8.48
2023-02-21T00:57:22.565Z,8.48
2023-02-21T00:59:40.598Z,8.47
2023-02-21T01:01:58.653Z,8.46
2023-02-21T01:04:16.106Z,8.48
2023-02-21T01:06:36.404Z,8.47
2023-02-21T01:08:57.973Z,8.50
2023-02-21T01:11:16.037Z,8.45
2023-02-21T01:13:36.837Z,8.42
2023-02-21T01:18:11.953Z,8.38
2023-02-21T01:20:29.542Z,8.33
2023-02-21T01:22:50.906Z,8.28
2023-02-21T01:25:08.327Z,8.22
2023-02-21T01:27:26.579Z,8.20
2023-02-21T01:29:44.049Z,8.14
2023-02-21T01:32:05.893Z,8.11
2023-02-21T01:34:23.390Z,8.10
2023-02-21T01:36:42.269Z,8.10
2023-02-21T01:39:05.652Z,8.09
2023-02-21T01:41:23.270Z,8.11
2023-02-21T01:43:43.480Z,8.15
2023-02-21T01:46:06.521Z,8.13
2023-02-21T01:48:28.832Z,8.10
2023-02-21T01:50:48.215Z,8.08
2023-02-21T01:53:06.490Z,8.06
2023-02-21T01:55:27.874Z,8.04
2023-02-21T01:57:46.752Z,8.00
2023-02-21T02:00:05.864Z,8.01
2023-02-21T02:02:36.898Z,7.96
2023-02-21T02:04:57.648Z,7.94
2023-02-21T02:07:15.915Z,7.87
2023-02-21T02:09:35.494Z,7.90
2023-02-21T02:12:23.878Z,7.87
2023-02-21T02:15:04.859Z,7.90
2023-02-21T02:17:21.907Z,7.89
2023-02-21T02:20:27.292Z,7.91
2023-02-21T02:22:48.545Z,7.89
2023-02-21T02:25:09.662Z,7.88
2023-02-21T02:27:48.013Z,7.89
2023-02-21T02:30:27.543Z,7.87
2023-02-21T02:33:00.825Z,7.84
2023-02-21T02:35:12.768Z,7.80
2023-02-21T02:37:32.818Z,7.81
2023-02-21T02:39:49.020Z,7.84
2023-02-21T02:42:08.487Z,7.85
2023-02-21T02:44:23.997Z,7.84
2023-02-21T02:46:32.933Z,7.84
2023-02-21T02:48:40.676Z,7.82
2023-02-21T02:50:52.231Z,7.86
2023-02-21T02:53:04.426Z,7.82
2023-02-21T02:55:31.667Z,7.84
2023-02-21T02:57:41.194Z,7.75
2023-02-21T02:59:49.396Z,7.72
2023-02-21T03:02:22.509Z,7.67
2023-02-21T03:05:01.643Z,7.63
2023-02-21T03:07:24.531Z,7.63
2023-02-21T03:09:40.510Z,7.61
2023-02-21T03:12:01.560Z,7.58
2023-02-21T03:14:16.169Z,7.60
2023-02-21T03:16:28.663Z,7.59
2023-02-21T03:18:39.506Z,7.60
2023-02-21T03:20:46.714Z,7.57
2023-02-21T03:22:57.383Z,7.57
2023-02-21T03:25:06.340Z,7.56
2023-02-21T03:27:15.543Z,7.49
2023-02-21T03:29:40.617Z,7.44
2023-02-21T03:31:54.867Z,7.45
2023-02-21T03:33:59.950Z,7.40
2023-02-21T03:36:09.839Z,7.38
2023-02-21T03:38:18.244Z,7.35
2023-02-21T03:40:26.905Z,7.35
2023-02-21T03:42:32.129Z,7.21
2023-02-21T03:44:37.744Z,7.10
2023-02-21T03:46:43.450Z,7.10
2023-02-21T03:48:49.419Z,7.07
2023-02-21T03:50:59.072Z,7.02
2023-02-21T03:53:09.719Z,7.03
2023-02-21T03:55:20.087Z,6.96
2023-02-21T03:57:25.057Z,6.85
2023-02-21T03:59:30.676Z,6.75
2023-02-21T04:01:36.105Z,6.66
2023-02-21T04:03:41.710Z,6.61
2023-02-21T04:05:46.740Z,6.57
2023-02-21T04:07:52.687Z,6.52
2023-02-21T04:09:58.162Z,6.48
2023-02-21T04:12:16.538Z,6.45
2023-02-21T04:14:24.490Z,6.29
2023-02-21T04:16:30.641Z,6.30
2023-02-21T04:18:38.230Z,6.35
2023-02-21T04:20:46.415Z,6.34
2023-02-21T04:23:03.264Z,6.28
2023-02-21T04:25:11.713Z,6.23
2023-02-21T04:27:27.875Z,6.08
2023-02-21T04:29:34.729Z,5.97
2023-02-21T04:31:39.703Z,5.90
2023-02-21T04:36:01.434Z,5.78
2023-02-21T04:38:13.940Z,5.72
2023-02-21T04:40:19.355Z,5.60
2023-02-21T04:42:26.868Z,5.52
2023-02-21T04:44:32.709Z,5.45
2023-02-21T04:46:38.172Z,5.33
2023-02-21T04:48:43.033Z,5.25
2023-02-21T04:50:49.041Z,5.16
2023-02-21T04:52:54.652Z,5.13
2023-02-21T04:54:59.503Z,5.09
2023-02-21T04:57:06.011Z,5.11
2023-02-21T04:59:14.378Z,5.04
2023-02-21T05:01:21.502Z,5.00
2023-02-21T05:03:27.251Z,4.96
2023-02-21T05:05:32.248Z,4.92
2023-02-21T05:07:37.300Z,4.89
2023-02-21T05:11:50.241Z,4.87
2023-02-21T05:13:55.860Z,4.88
2023-02-21T05:16:03.297Z,4.77
2023-02-21T05:18:08.897Z,4.80
2023-02-21T05:20:14.484Z,4.84
2023-02-21T05:22:20.814Z,4.96
2023-02-21T05:24:26.491Z,5.04
2023-02-21T05:26:37.363Z,5.07
2023-02-21T05:28:43.785Z,5.10
2023-02-21T05:30:49.271Z,5.14
2023-02-21T05:32:56.772Z,5.17
2023-02-21T05:35:05.610Z,5.19
2023-02-21T05:37:11.064Z,5.20
2023-02-21T05:39:16.369Z,5.24
2023-02-21T05:41:21.623Z,5.29
2023-02-21T05:43:29.004Z,5.41
2023-02-21T05:45:34.622Z,5.54
2023-02-21T05:47:39.858Z,5.62
2023-02-21T05:49:50.798Z,5.65
2023-02-21T05:51:55.653Z,5.70
2023-02-21T05:54:01.254Z,5.73
2023-02-21T05:56:08.910Z,5.76
2023-02-21T05:58:15.096Z,5.84
2023-02-21T06:00:28.170Z,5.89
2023-02-21T06:02:33.075Z,5.97
2023-02-21T06:04:38.551Z,6.08
2023-02-21T06:06:47.624Z,6.17
2023-02-21T06:08:53.019Z,6.24
2023-02-21T06:10:58.604Z,6.29
2023-02-21T06:13:03.463Z,6.34
2023-02-21T06:15:10.466Z,6.41
2023-02-21T06:17:15.396Z,6.47
2023-02-21T06:19:22.152Z,6.49
2023-02-21T06:21:27.123Z,6.51
2023-02-21T06:23:35.657Z,6.55
2023-02-21T06:25:40.522Z,6.57
2023-02-21T06:27:46.480Z,6.61
2023-02-21T06:29:51.785Z,6.57
2023-02-21T06:32:00.367Z,6.62
2023-02-21T06:34:06.296Z,6.64
2023-02-21T06:36:15.218Z,6.65
2023-02-21T06:40:28.521Z,6.71
2023-02-21T06:42:33.576Z,6.75
2023-02-21T06:44:39.313Z,6.76
2023-02-21T06:46:47.050Z,6.82
2023-02-21T06:48:52.920Z,6.83
2023-02-21T06:50:58.592Z,6.85
2023-02-21T06:53:04.151Z,6.91
2023-02-21T06:55:11.013Z,6.94
2023-02-21T06:57:18.712Z,6.96
2023-02-21T07:01:35.140Z,6.95
2023-02-21T07:03:45.411Z,6.98
2023-02-21T07:05:50.611Z,6.99
2023-02-21T07:07:55.473Z,7.04
2023-02-21T07:10:02.638Z,7.10
2023-02-21T07:12:08.795Z,7.12
2023-02-21T07:14:17.552Z,7.16
2023-02-21T07:16:23.946Z,7.18
2023-02-21T07:18:29.372Z,7.24
2023-02-21T07:20:36.858Z,7.20
2023-02-21T07:22:42.847Z,7.20
2023-02-21T07:24:49.267Z,7.26
2023-02-21T07:26:55.246Z,7.28
2023-02-21T07:31:11.006Z,7.48
2023-02-21T07:33:19.519Z,7.52
2023-02-21T07:35:24.415Z,7.55
2023-02-21T07:37:31.955Z,7.61
2023-02-21T07:39:37.890Z,7.69
2023-02-21T07:41:43.438Z,7.72
2023-02-21T07:44:01.542Z,7.83
2023-02-21T07:46:12.814Z,7.89
2023-02-21T07:48:20.040Z,7.92
2023-02-21T07:50:28.338Z,8.03
2023-02-21T07:52:33.821Z,8.14
2023-02-21T07:54:38.945Z,8.17
2023-02-21T07:56:50.133Z,8.18
2023-02-21T07:58:55.391Z,8.27
2023-02-21T08:01:00.252Z,8.30
2023-02-21T08:03:08.481Z,8.39
2023-02-21T08:05:13.577Z,8.38
2023-02-21T08:07:20.164Z,8.44
2023-02-21T08:09:25.463Z,8.49
2023-02-21T08:11:31.207Z,8.44
2023-02-21T08:13:37.867Z,8.37
2023-02-21T08:15:42.969Z,8.40
2023-02-21T08:17:50.656Z,8.38
2023-02-21T08:20:02.292Z,8.29
2023-02-21T08:22:07.161Z,8.44
2023-02-21T08:24:16.762Z,8.51
2023-02-21T08:26:21.778Z,8.58
2023-02-21T08:28:27.451Z,8.54
2023-02-21T08:30:32.390Z,8.59
2023-02-21T08:32:38.145Z,8.58
2023-02-21T08:34:43.019Z,8.62
2023-02-21T08:36:51.574Z,8.68
2023-02-21T08:38:56.431Z,8.71
2023-02-21T08:41:04.380Z,8.88
2023-02-21T08:43:09.844Z,8.93
2023-02-21T08:45:19.739Z,9.07
2023-02-21T08:47:25.271Z,9.07
2023-02-21T08:49:30.695Z,9.10
2023-02-21T08:51:37.126Z,9.21
2023-02-21T08:53:45.799Z,9.26
2023-02-21T08:55:52.095Z,9.38
2023-02-21T08:57:58.653Z,9.32
2023-02-21T09:00:05.634Z,9.34
2023-02-21T09:02:20.061Z,9.31
2023-02-21T09:04:27.061Z,9.27
2023-02-21T09:06:32.179Z,9.34
2023-02-21T09:08:38.995Z,9.42
2023-02-21T09:10:47.723Z,9.54
2023-02-21T09:12:53.790Z,9.68
2023-02-21T09:14:58.695Z,9.85
2023-02-21T09:17:03.794Z,9.92
2023-02-21T09:19:10.046Z,10.08
2023-02-21T09:21:15.241Z,10.17
2023-02-21T09:23:21.555Z,10.16
2023-02-21T09:25:28.556Z,10.17
2023-02-21T09:27:39.086Z,10.17
2023-02-21T09:29:46.848Z,10.12
2023-02-21T09:31:52.335Z,10.17
2023-02-21T09:33:57.249Z,10.13
2023-02-21T09:36:03.078Z,10.17
2023-02-21T09:38:10.556Z,10.19
2023-02-21T09:40:27.985Z,10.32
2023-02-21T09:42:39.810Z,10.26
2023-02-21T09:44:46.051Z,10.37
2023-02-21T09:46:55.088Z,10.47
2023-02-21T09:49:00.683Z,10.49
2023-02-21T09:51:11.591Z,10.67
2023-02-21T09:53:24.189Z,10.74
2023-02-21T09:55:34.636Z,10.73
2023-02-21T09:57:43.914Z,10.74
2023-02-21T09:59:50.949Z,10.90
2023-02-21T10:02:21.230Z,11.07
2023-02-21T10:04:43.951Z,11.15
2023-02-21T10:06:55.641Z,11.18
2023-02-21T10:09:09.424Z,10.99
2023-02-21T10:11:35.280Z,11.13
2023-02-21T10:13:52.519Z,10.98
2023-02-21T10:16:06.136Z,10.83
2023-02-21T10:18:29.577Z,10.87
2023-02-21T10:20:41.906Z,10.83
2023-02-21T10:22:49.954Z,10.82
2023-02-21T10:24:57.768Z,10.66
2023-02-21T10:27:10.669Z,10.77
2023-02-21T10:29:26.961Z,10.91
2023-02-21T10:31:38.124Z,10.94
2023-02-21T10:33:44.813Z,10.81
2023-02-21T10:35:49.975Z,10.98
2023-02-21T10:37:59.514Z,11.09
2023-02-21T10:40:10.277Z,11.10
2023-02-21T10:42:24.597Z,10.78
2023-02-21T10:44:38.168Z,10.81
2023-02-21T10:46:50.605Z,10.82
2023-02-21T10:49:28.922Z,10.81
2023-02-21T10:51:37.919Z,10.75
2023-02-21T10:53:45.486Z,10.81
2023-02-21T10:56:13.109Z,10.85
2023-02-21T10:58:31.196Z,10.92
2023-02-21T11:00:48.504Z,10.91
2023-02-21T11:02:59.881Z,10.93
2023-02-21T11:05:17.390Z,10.95
2023-02-21T11:07:25.566Z,11.00
2023-02-21T11:09:40.585Z,10.93
2023-02-21T11:11:51.250Z,10.82
2023-02-21T11:14:25.190Z,11.03
2023-02-21T11:16:35.551Z,10.92
2023-02-21T11:18:41.092Z,10.98
2023-02-21T11:20:47.793Z,10.87
2023-02-21T11:22:54.061Z,10.99
2023-02-21T11:25:06.967Z,11.08
2023-02-21T11:27:13.164Z,11.07
2023-02-21T11:29:25.950Z,10.88
2023-02-21T11:31:38.093Z,10.92
2023-02-21T11:33:53.221Z,11.13
2023-02-21T11:36:14.556Z,11.29
2023-02-21T11:38:41.049Z,11.12
2023-02-21T11:40:53.062Z,11.38
2023-02-21T11:43:32.356Z,11.46
2023-02-21T11:45:41.807Z,11.44
2023-02-21T11:48:00.081Z,11.57
2023-02-21T11:50:11.457Z,11.47
2023-02-21T11:52:23.824Z,11.56
2023-02-21T11:54:32.811Z,11.41
2023-02-21T11:56:54.567Z,11.55
2023-02-21T12:04:15.970Z,11.44
2023-02-21T12:06:31.787Z,11.43
2023-02-21T12:08:54.842Z,11.51
2023-02-21T12:11:16.327Z,11.53
2023-02-21T12:13:34.257Z,11.65
2023-02-21T12:15:55.373Z,11.69
2023-02-21T12:18:39.902Z,11.67
2023-02-21T12:20:58.072Z,11.90
2023-02-21T12:23:16.814Z,12.04
2023-02-21T12:25:34.014Z,12.22
2023-02-21T12:30:31.021Z,12.52
2023-02-21T12:32:56.231Z,12.43
2023-02-21T12:35:40.489Z,12.60
2023-02-21T12:38:04.387Z,12.50
2023-02-21T12:40:22.477Z,12.63
2023-02-21T12:43:05.057Z,13.00
2023-02-21T12:45:31.881Z,12.93
2023-02-21T12:49:58.620Z,12.79
2023-02-21T12:52:11.552Z,12.84
2023-02-21T12:56:44.048Z,12.97
2023-02-21T12:58:56.954Z,13.03
2023-02-21T13:01:12.193Z,13.03
2023-02-21T13:03:34.410Z,12.96
2023-02-21T13:05:46.291Z,12.96
2023-02-21T13:07:58.886Z,12.99
2023-02-21T13:10:17.998Z,13.10
2023-02-21T13:12:28.247Z,13.04
2023-02-21T13:14:42.355Z,12.69
2023-02-21T13:16:47.971Z,12.71
2023-02-21T13:18:59.546Z,12.66
2023-02-21T13:21:19.286Z,12.60
2023-02-21T13:23:37.160Z,12.59
2023-02-21T13:26:22.620Z,12.67
2023-02-21T13:28:30.952Z,12.71
2023-02-21T13:30:47.007Z,12.50
2023-02-21T13:32:58.428Z,12.49
2023-02-21T13:35:07.613Z,12.34
2023-02-21T13:37:21.206Z,12.47
2023-02-21T13:39:37.685Z,12.57
2023-02-21T13:41:49.702Z,12.70
2023-02-21T13:43:56.344Z,12.58
2023-02-21T13:47:14.267Z,12.81
2023-02-21T13:49:43.212Z,12.92
2023-02-21T13:51:53.076Z,12.93
2023-02-21T13:54:14.620Z,12.86
2023-02-21T13:56:22.168Z,13.03
2023-02-21T13:58:39.387Z,12.99
2023-02-21T14:00:57.163Z,13.07
2023-02-21T14:03:28.668Z,13.12
2023-02-21T14:06:27.671Z,12.94
2023-02-21T14:08:34.553Z,13.04
2023-02-21T14:10:46.357Z,13.08
2023-02-21T14:12:58.895Z,12.92
2023-02-21T14:15:10.412Z,12.95
2023-02-21T14:17:17.338Z,13.06
2023-02-21T14:19:28.678Z,13.00
2023-02-21T14:21:40.536Z,12.97
2023-02-21T14:23:52.512Z,12.72
2023-02-21T14:26:01.768Z,12.84
2023-02-21T14:29:03.690Z,12.75
2023-02-21T14:31:09.525Z,12.75
2023-02-21T14:33:30.554Z,12.83
2023-02-21T14:35:48.229Z,12.75
2023-02-21T14:38:01.298Z,12.62
2023-02-21T14:40:21.057Z,12.64
2023-02-21T14:42:42.080Z,12.55
2023-02-21T14:45:14.232Z,12.68
2023-02-21T14:47:46.996Z,12.51
2023-02-21T14:50:34.601Z,12.46
2023-02-21T14:53:38.881Z,12.43
2023-02-21T14:56:47.308Z,12.38
2023-02-21T14:59:14.167Z,12.52
2023-02-21T15:01:41.580Z,12.56
2023-02-21T15:03:54.101Z,12.63
2023-02-21T15:06:11.368Z,12.62
2023-02-21T15:08:20.824Z,12.52
2023-02-21T15:10:28.994Z,12.56
2023-02-21T15:12:44.218Z,12.70
2023-02-21T15:14:55.030Z,12.73
2023-02-21T15:17:03.412Z,12.66
2023-02-21T15:19:12.428Z,12.58
2023-02-21T15:21:21.571Z,12.60
2023-02-21T15:23:29.646Z,12.52
2023-02-21T15:25:34.745Z,12.48
2023-02-21T15:28:02.398Z,12.43
2023-02-21T15:30:12.497Z,12.40
2023-02-21T15:32:19.072Z,12.38
2023-02-21T15:34:30.154Z,12.39
2023-02-21T15:36:37.101Z,12.28
2023-02-21T15:38:49.455Z,12.25
2023-02-21T15:40:57.986Z,12.19
2023-02-21T15:43:06.878Z,12.20
2023-02-21T15:45:19.812Z,12.18
2023-02-21T15:47:27.923Z,12.10
2023-02-21T15:49:38.735Z,12.09
2023-02-21T15:51:44.213Z,12.04
2023-02-21T15:54:25.333Z,11.94
2023-02-21T15:56:31.767Z,11.86
2023-02-21T15:58:39.629Z,11.84
2023-02-21T16:00:46.806Z,11.80
2023-02-21T16:02:51.889Z,11.78
2023-02-21T16:04:57.408Z,11.79
2023-02-21T16:07:02.927Z,11.76
2023-02-21T16:09:24.334Z,11.78
2023-02-21T16:11:42.240Z,11.78
2023-02-21T16:13:50.205Z,11.76
2023-02-21T16:15:55.112Z,11.85
2023-02-21T16:18:04.485Z,12.01
2023-02-21T16:20:20.478Z,12.32
2023-02-21T16:22:59.723Z,12.92
2023-02-21T16:25:22.815Z,13.51
2023-02-21T16:27:28.296Z,13.52
2023-02-21T16:31:43.606Z,13.35
2023-02-21T16:33:49.051Z,13.05
2023-02-21T16:35:56.576Z,12.75
2023-02-21T16:40:20.775Z,12.03
2023-02-21T16:42:26.347Z,11.70
2023-02-21T16:44:31.258Z,11.39
2023-02-21T16:46:39.196Z,11.11
2023-02-21T16:48:44.199Z,10.84
2023-02-21T16:50:50.293Z,10.57
2023-02-21T16:55:02.815Z,10.09
2023-02-21T16:57:08.121Z,9.86
2023-02-21T16:59:19.959Z,9.63
2023-02-21T17:01:33.676Z,9.38
2023-02-21T17:03:42.909Z,9.16
2023-02-21T17:05:48.264Z,8.96
2023-02-21T17:07:54.578Z,8.75
2023-02-21T17:09:59.898Z,8.59
2023-02-21T17:12:04.787Z,8.41
2023-02-21T17:14:10.822Z,8.24
2023-02-21T17:16:15.744Z,8.16
2023-02-21T17:18:21.579Z,8.12
2023-02-21T17:20:31.411Z,8.05
2023-02-21T17:22:39.907Z,7.83
2023-02-21T17:24:45.834Z,7.74
2023-02-21T17:26:56.768Z,7.60
2023-02-21T17:29:01.637Z,7.51
2023-02-21T17:31:07.523Z,7.35
2023-02-21T17:33:14.459Z,7.22
2023-02-21T17:35:20.852Z,7.18
2023-02-21T17:37:29.564Z,7.09
2023-02-21T17:39:34.906Z,7.06
2023-02-21T17:41:39.747Z,6.93
2023-02-21T17:43:45.428Z,6.82
2023-02-21T17:45:50.385Z,6.70
2023-02-21T17:50:05.037Z,6.41
2023-02-21T17:52:10.423Z,6.28
2023-02-21T17:54:18.877Z,6.28
2023-02-21T17:56:27.417Z,6.14
2023-02-21T17:58:32.867Z,6.02
2023-02-21T18:00:39.327Z,6.03
2023-02-21T18:02:45.002Z,6.05
2023-02-21T18:04:51.434Z,5.85
2023-02-21T18:06:59.704Z,5.87
2023-02-21T18:09:07.905Z,5.82
2023-02-21T18:11:18.482Z,5.82
2023-02-21T18:13:26.009Z,5.77
2023-02-21T18:15:30.907Z,5.66
2023-02-21T18:17:39.479Z,5.55
2023-02-21T18:19:44.572Z,5.46
2023-02-21T18:21:49.783Z,5.39
2023-02-21T18:23:55.040Z,5.34
2023-02-21T18:26:01.078Z,5.24
2023-02-21T18:28:10.384Z,5.18
2023-02-21T18:30:16.616Z,5.09
2023-02-21T18:32:22.333Z,5.05
2023-02-21T18:34:27.949Z,5.05
2023-02-21T18:36:35.367Z,5.06
2023-02-21T18:38:43.626Z,5.03
2023-02-21T18:40:48.815Z,4.99
2023-02-21T18:42:53.991Z,4.90
2023-02-21T18:45:01.499Z,4.74
2023-02-21T18:47:06.586Z,4.67
2023-02-21T18:49:13.895Z,4.61
2023-02-21T18:51:22.339Z,4.60
2023-02-21T18:53:27.311Z,4.47
2023-02-21T18:55:33.273Z,4.38
2023-02-21T18:57:40.298Z,4.39
2023-02-21T18:59:45.767Z,4.37
2023-02-21T19:01:56.660Z,4.25
2023-02-21T19:04:04.325Z,4.19
2023-02-21T19:06:10.826Z,4.08
2023-02-21T19:08:16.338Z,4.11
2023-02-21T19:10:25.352Z,4.26
2023-02-21T19:12:30.292Z,4.24
2023-02-21T19:14:35.192Z,4.07
2023-02-21T19:16:41.485Z,3.99
2023-02-21T19:18:51.405Z,3.89
2023-02-21T19:20:59.677Z,3.83
2023-02-21T19:23:04.556Z,3.77
2023-02-21T19:25:10.917Z,3.73
2023-02-21T19:27:17.234Z,3.71
2023-02-21T19:29:23.289Z,3.77
2023-02-21T19:31:28.240Z,3.56
2023-02-21T19:33:33.627Z,3.46
2023-02-21T19:35:41.112Z,3.55
2023-02-21T19:37:46.755Z,3.61
2023-02-21T19:39:52.415Z,3.38
2023-02-21T19:41:57.910Z,3.43
2023-02-21T19:44:02.819Z,3.46
2023-02-21T19:46:08.423Z,3.53
2023-02-21T19:48:13.839Z,3.42
2023-02-21T19:50:19.842Z,3.38
2023-02-21T19:52:28.865Z,3.25
2023-02-21T19:54:34.624Z,3.21
2023-02-21T19:56:39.483Z,3.20
2023-02-21T19:58:45.433Z,3.22
2023-02-21T20:00:51.187Z,3.26
2023-02-21T20:02:58.843Z,3.30
2023-02-21T20:05:04.105Z,3.31
2023-02-21T20:07:10.339Z,3.21
2023-02-21T20:09:18.078Z,3.23
2023-02-21T20:11:25.578Z,3.30
2023-02-21T20:13:31.134Z,3.25
2023-02-21T20:15:37.408Z,3.08
2023-02-21T20:17:43.256Z,3.17
2023-02-21T20:19:49.082Z,3.30
2023-02-21T20:21:54.892Z,3.26
2023-02-21T20:24:01.312Z,3.07
2023-02-21T20:26:14.084Z,3.11
2023-02-21T20:28:20.089Z,3.15
2023-02-21T20:30:26.055Z,3.10
2023-02-21T20:32:31.085Z,2.98
2023-02-21T20:34:36.497Z,2.93
2023-02-21T20:38:52.185Z,2.67
2023-02-21T20:40:57.032Z,2.62
2023-02-21T20:43:05.489Z,2.63
2023-02-21T20:47:21.188Z,2.51
2023-02-21T20:49:26.085Z,2.39
2023-02-21T20:51:33.114Z,2.32
2023-02-21T20:53:38.122Z,2.33
2023-02-21T20:55:43.176Z,2.41
2023-02-21T20:57:48.716Z,2.43
2023-02-21T20:59:56.889Z,2.33
2023-02-21T21:02:03.432Z,2.31
2023-02-21T21:04:08.738Z,2.31
2023-02-21T21:06:14.395Z,2.32
2023-02-21T21:08:19.995Z,2.33
2023-02-21T21:10:26.346Z,2.29
2023-02-21T21:12:31.261Z,2.24
2023-02-21T21:14:41.783Z,2.27
2023-02-21T21:16:50.614Z,2.32
2023-02-21T21:18:57.392Z,2.31
2023-02-21T21:21:02.682Z,2.24
2023-02-21T21:23:09.185Z,2.21
2023-02-21T21:25:15.864Z,2.11
2023-02-21T21:27:21.697Z,2.13
2023-02-21T21:29:27.254Z,2.18
2023-02-21T21:31:32.184Z,2.14
2023-02-21T21:33:39.635Z,2.18
2023-02-21T21:48:14.663Z,2.03
2023-02-21T21:50:24.268Z,1.99
2023-02-21T21:52:29.993Z,1.98
2023-02-21T21:54:36.311Z,2.00
2023-02-21T21:56:42.609Z,1.90
2023-02-21T21:58:47.502Z,1.83
2023-02-21T22:00:52.451Z,1.81
2023-02-21T22:02:59.298Z,1.75
2023-02-21T22:05:04.158Z,1.69
2023-02-21T22:07:13.165Z,1.74
2023-02-21T22:09:18.357Z,1.86
2023-02-21T22:11:23.545Z,1.82
2023-02-21T22:13:29.496Z,1.66
2023-02-21T22:15:34.537Z,1.55
2023-02-21T22:17:40.880Z,1.46
2023-02-21T22:19:46.066Z,1.42
2023-02-21T22:21:55.094Z,1.34
2023-02-21T22:24:03.597Z,1.41
2023-02-21T22:26:10.329Z,1.45
2023-02-21T22:28:16.382Z,1.49
2023-02-21T22:30:24.376Z,1.49
2023-02-21T22:32:29.350Z,1.67
2023-02-21T22:34:35.071Z,1.72
2023-02-21T22:36:39.933Z,1.84
2023-02-21T22:38:47.843Z,1.75
2023-02-21T22:41:00.428Z,1.70
2023-02-21T22:43:08.992Z,1.67
2023-02-21T22:45:14.490Z,1.72
2023-02-21T22:47:19.915Z,1.74
2023-02-21T22:49:25.323Z,1.63
2023-02-21T22:51:31.433Z,1.65
2023-02-21T22:53:36.542Z,1.68
2023-02-21T22:55:42.475Z,1.69
2023-02-21T22:57:51.476Z,1.73
2023-02-21T22:59:57.717Z,1.73
2023-02-21T23:02:03.509Z,1.76
2023-02-21T23:04:16.159Z,1.88
2023-02-21T23:06:21.454Z,1.96
2023-02-21T23:08:27.423Z,1.91
2023-02-21T23:10:40.287Z,1.91
2023-02-21T23:12:49.965Z,1.86
2023-02-21T23:14:56.437Z,1.81
2023-02-21T23:17:02.329Z,1.95
2023-02-21T23:19:07.674Z,1.99
2023-02-21T23:21:13.928Z,2.02
2023-02-21T23:23:19.526Z,1.97
2023-02-21T23:25:27.730Z,1.99
2023-02-21T23:27:34.016Z,1.96
2023-02-21T23:29:41.547Z,1.92
2023-02-21T23:31:47.635Z,1.88
2023-02-21T23:33:53.449Z,1.85
2023-02-21T23:36:00.537Z,1.87
2023-02-21T23:38:06.444Z,1.84
2023-02-21T23:40:21.479Z,1.87
2023-02-21T23:42:26.459Z,1.83
2023-02-21T23:44:36.143Z,1.83
2023-02-21T23:46:46.661Z,1.84
2023-02-21T23:48:53.729Z,1.86
2023-02-21T23:50:59.512Z,1.77
2023-02-21T23:53:04.506Z,1.83
2023-02-21T23:55:13.586Z,1.76
2023-02-21T23:57:18.946Z,1.74
2023-02-21T23:59:24.131Z,1.73
