createdAt,value
2022-09-05T00:00:09.770Z,18.27
2022-09-05T00:02:54.254Z,18.28
2022-09-05T00:05:51.023Z,18.27
2022-09-05T00:08:40.870Z,18.26
2022-09-05T00:11:40.757Z,18.24
2022-09-05T00:15:14.361Z,18.21
2022-09-05T00:17:45.877Z,18.17
2022-09-05T00:24:27.279Z,18.09
2022-09-05T00:24:35.811Z,17.99
2022-09-05T00:26:50.572Z,17.91
2022-09-05T00:31:05.458Z,17.87
2022-09-05T00:32:56.448Z,17.83
2022-09-05T00:35:52.672Z,17.85
2022-09-05T00:38:30.470Z,17.88
2022-09-05T00:41:13.405Z,17.90
2022-09-05T00:43:49.583Z,17.90
2022-09-05T00:46:27.881Z,17.85
2022-09-05T00:49:20.555Z,17.82
2022-09-05T00:51:59.910Z,17.76
2022-09-05T00:54:47.191Z,17.69
2022-09-05T00:57:39.958Z,17.62
2022-09-05T01:00:19.701Z,17.61
2022-09-05T01:03:27.339Z,17.54
2022-09-05T01:06:28.108Z,17.44
2022-09-05T01:09:11.266Z,17.41
2022-09-05T01:12:02.224Z,17.40
2022-09-05T01:14:48.627Z,17.41
2022-09-05T01:17:32.167Z,17.43
2022-09-05T01:20:20.440Z,17.43
2022-09-05T01:23:08.589Z,17.40
2022-09-05T01:25:55.031Z,17.38
2022-09-05T01:29:15.589Z,17.37
2022-09-05T01:31:32.451Z,17.35
2022-09-05T01:34:13.529Z,17.33
2022-09-05T01:36:59.880Z,17.32
2022-09-05T01:40:10.647Z,17.33
2022-09-05T01:42:42.572Z,17.37
2022-09-05T01:45:20.564Z,17.40
2022-09-05T01:48:04.511Z,17.40
2022-09-05T01:50:53.045Z,17.36
2022-09-05T01:53:40.369Z,17.30
2022-09-05T01:56:36.987Z,17.19
2022-09-05T01:59:24.351Z,17.12
2022-09-05T02:02:34.101Z,17.10
2022-09-05T02:05:47.514Z,17.08
2022-09-05T02:08:50.233Z,17.13
2022-09-05T02:11:38.921Z,17.19
2022-09-05T02:14:24.343Z,17.23
2022-09-05T02:17:23.437Z,17.25
2022-09-05T02:20:23.986Z,17.22
2022-09-05T02:23:04.441Z,17.20
2022-09-05T02:26:03.652Z,17.18
2022-09-05T02:28:55.140Z,17.17
2022-09-05T02:31:35.305Z,17.15
2022-09-05T02:34:13.967Z,17.11
2022-09-05T02:36:49.736Z,17.12
2022-09-05T02:45:06.238Z,17.15
2022-09-05T02:45:08.247Z,17.17
2022-09-05T02:45:38.561Z,17.19
2022-09-05T02:48:19.392Z,17.19
2022-09-05T02:54:40.211Z,17.14
2022-09-05T02:57:39.949Z,17.10
2022-09-05T02:57:43.270Z,17.07
2022-09-05T03:00:15.422Z,16.98
2022-09-05T03:03:13.628Z,16.93
2022-09-05T03:05:53.264Z,16.92
2022-09-05T03:08:45.438Z,16.94
2022-09-05T03:11:52.760Z,16.91
2022-09-05T03:14:54.267Z,16.82
2022-09-05T03:17:53.565Z,16.74
2022-09-05T03:21:09.492Z,16.70
2022-09-05T03:24:31.937Z,16.69
2022-09-05T03:27:37.783Z,16.68
2022-09-05T03:30:16.535Z,16.70
2022-09-05T03:33:23.427Z,16.73
2022-09-05T03:36:28.975Z,16.76
2022-09-05T03:39:44.532Z,16.77
2022-09-05T03:42:41.094Z,16.73
2022-09-05T03:45:44.847Z,16.71
2022-09-05T03:48:37.367Z,16.68
2022-09-05T03:57:08.512Z,16.64
2022-09-05T03:57:12.478Z,16.66
2022-09-05T03:58:16.260Z,16.68
2022-09-05T04:01:41.453Z,16.70
2022-09-05T04:08:10.190Z,16.71
2022-09-05T04:08:26.111Z,16.70
2022-09-05T04:09:54.334Z,16.66
2022-09-05T04:12:26.183Z,16.62
2022-09-05T04:15:00.682Z,16.59
2022-09-05T04:17:37.114Z,16.58
2022-09-05T04:20:17.269Z,16.59
2022-09-05T04:23:11.070Z,16.61
2022-09-05T04:26:09.243Z,16.60
2022-09-05T04:29:02.810Z,16.61
2022-09-05T04:31:47.045Z,16.59
2022-09-05T04:34:42.789Z,16.58
2022-09-05T04:37:47.861Z,16.57
2022-09-05T04:40:48.051Z,16.57
2022-09-05T04:43:31.410Z,16.61
2022-09-05T04:46:13.876Z,16.68
2022-09-05T04:48:57.124Z,16.72
2022-09-05T04:51:59.966Z,16.74
2022-09-05T04:54:37.323Z,16.76
2022-09-05T04:57:18.825Z,16.78
2022-09-05T05:04:13.766Z,16.76
2022-09-05T05:06:05.615Z,16.77
2022-09-05T05:06:31.518Z,16.77
2022-09-05T05:08:56.797Z,16.77
2022-09-05T05:17:54.142Z,16.80
2022-09-05T05:18:07.469Z,16.87
2022-09-05T05:18:08.468Z,16.84
2022-09-05T05:20:39.914Z,16.90
2022-09-05T05:23:17.555Z,16.90
2022-09-05T05:25:54.646Z,16.89
2022-09-05T05:28:32.105Z,16.95
2022-09-05T05:31:14.061Z,17.06
2022-09-05T05:33:48.852Z,17.18
2022-09-05T05:36:24.862Z,17.34
2022-09-05T05:39:03.758Z,17.51
2022-09-05T05:41:41.393Z,17.72
2022-09-05T05:44:18.524Z,17.98
2022-09-05T05:47:00.485Z,18.25
2022-09-05T05:49:45.571Z,18.53
2022-09-05T05:53:03.535Z,18.78
2022-09-05T05:55:52.261Z,19.07
2022-09-05T05:58:52.930Z,19.32
2022-09-05T06:02:07.048Z,19.59
2022-09-05T06:05:05.364Z,19.89
2022-09-05T06:08:17.577Z,20.20
2022-09-05T06:14:49.019Z,20.50
2022-09-05T06:15:00.478Z,20.81
2022-09-05T06:17:53.381Z,21.08
2022-09-05T06:22:09.226Z,21.31
2022-09-05T06:24:08.937Z,21.58
2022-09-05T06:27:10.013Z,21.80
2022-09-05T06:29:56.936Z,22.02
2022-09-05T06:32:43.136Z,22.20
2022-09-05T06:35:39.466Z,22.40
2022-09-05T06:38:35.076Z,22.62
2022-09-05T06:41:20.682Z,22.86
2022-09-05T06:44:26.479Z,23.11
2022-09-05T06:47:23.911Z,23.33
2022-09-05T06:50:24.100Z,23.53
2022-09-05T06:53:45.301Z,23.71
2022-09-05T06:56:30.581Z,23.80
2022-09-05T06:59:35.740Z,23.90
2022-09-05T07:02:14.052Z,23.96
2022-09-05T07:05:23.405Z,24.06
2022-09-05T07:07:49.886Z,24.22
2022-09-05T07:10:38.526Z,24.38
2022-09-05T07:13:18.206Z,24.59
2022-09-05T07:15:56.877Z,24.78
2022-09-05T07:18:37.821Z,24.92
2022-09-05T07:21:26.438Z,24.98
2022-09-05T07:24:09.567Z,25.11
2022-09-05T07:26:51.498Z,25.17
2022-09-05T07:29:32.256Z,25.22
2022-09-05T07:32:06.404Z,25.23
2022-09-05T07:34:39.084Z,25.24
2022-09-05T07:37:18.173Z,25.29
2022-09-05T07:39:53.671Z,25.33
2022-09-05T07:42:30.536Z,25.37
2022-09-05T07:45:10.906Z,25.45
2022-09-05T07:47:48.985Z,25.50
2022-09-05T07:52:37.280Z,25.48
2022-09-05T07:56:54.487Z,25.45
2022-09-05T07:57:03.980Z,25.45
2022-09-05T07:58:58.462Z,25.52
2022-09-05T08:01:29.707Z,25.59
2022-09-05T08:04:05.749Z,25.71
2022-09-05T08:07:46.073Z,25.68
2022-09-05T08:10:06.529Z,25.61
2022-09-05T08:12:32.142Z,25.57
2022-09-05T08:15:26.040Z,25.63
2022-09-05T08:18:18.424Z,25.77
2022-09-05T08:20:53.083Z,25.85
2022-09-05T08:23:49.991Z,25.88
2022-09-05T08:26:30.297Z,25.97
2022-09-05T08:29:07.104Z,26.05
2022-09-05T08:31:42.154Z,26.10
2022-09-05T08:34:18.623Z,26.12
2022-09-05T08:37:12.308Z,26.09
2022-09-05T08:39:47.890Z,26.10
2022-09-05T08:42:29.773Z,26.25
2022-09-05T08:46:42.971Z,26.33
2022-09-05T08:48:17.034Z,26.47
2022-09-05T08:51:09.051Z,26.57
2022-09-05T08:53:58.806Z,26.67
2022-09-05T08:56:31.961Z,26.75
2022-09-05T08:59:28.291Z,26.76
2022-09-05T09:02:48.382Z,26.75
2022-09-05T09:06:12.088Z,26.84
2022-09-05T09:08:32.871Z,26.86
2022-09-05T09:11:09.917Z,26.91
2022-09-05T09:13:53.502Z,27.01
2022-09-05T09:16:30.380Z,27.06
2022-09-05T09:19:20.105Z,27.05
2022-09-05T09:22:13.378Z,27.05
2022-09-05T09:25:08.261Z,27.10
2022-09-05T09:28:31.614Z,27.14
2022-09-05T09:30:48.718Z,27.14
2022-09-05T09:33:34.670Z,27.14
2022-09-05T09:36:14.017Z,27.17
2022-09-05T09:39:08.134Z,27.18
2022-09-05T09:42:08.517Z,27.33
2022-09-05T09:45:27.787Z,27.43
2022-09-05T09:48:29.083Z,27.58
2022-09-05T09:51:22.812Z,27.66
2022-09-05T09:54:09.769Z,27.70
2022-09-05T09:57:04.875Z,27.73
2022-09-05T10:00:07.671Z,27.75
2022-09-05T10:10:17.656Z,27.78
2022-09-05T10:10:54.673Z,27.59
2022-09-05T10:10:57.644Z,27.75
2022-09-05T10:13:20.281Z,27.57
2022-09-05T10:16:22.269Z,27.64
2022-09-05T10:19:16.919Z,27.69
2022-09-05T10:25:21.400Z,27.69
2022-09-05T10:28:16.059Z,27.69
2022-09-05T10:31:57.147Z,27.66
2022-09-05T10:35:17.075Z,27.61
2022-09-05T10:36:52.359Z,27.59
2022-09-05T10:39:26.753Z,27.62
2022-09-05T10:42:03.629Z,27.66
2022-09-05T10:44:41.051Z,27.63
2022-09-05T10:47:23.472Z,27.57
2022-09-05T10:50:03.707Z,27.54
2022-09-05T10:52:41.424Z,27.54
2022-09-05T10:55:22.154Z,27.59
2022-09-05T10:58:02.839Z,27.54
2022-09-05T11:02:24.100Z,27.56
2022-09-05T11:03:56.680Z,27.56
2022-09-05T11:06:50.422Z,27.58
2022-09-05T11:09:31.653Z,27.61
2022-09-05T11:12:19.502Z,27.63
2022-09-05T11:14:54.027Z,27.67
2022-09-05T11:17:33.982Z,27.72
2022-09-05T11:20:27.610Z,27.75
2022-09-05T11:23:11.387Z,27.82
2022-09-05T11:25:43.078Z,27.90
2022-09-05T11:28:19.314Z,27.95
2022-09-05T11:30:55.039Z,27.99
2022-09-05T11:39:31.108Z,28.05
2022-09-05T11:39:47.843Z,27.99
2022-09-05T11:40:28.296Z,27.94
2022-09-05T11:43:31.383Z,27.74
2022-09-05T11:46:20.710Z,27.55
2022-09-05T11:49:32.848Z,27.38
2022-09-05T11:52:51.436Z,27.25
2022-09-05T11:55:49.035Z,27.14
2022-09-05T11:58:44.923Z,27.06
2022-09-05T12:01:42.816Z,26.92
2022-09-05T12:04:40.669Z,26.78
2022-09-05T12:07:36.174Z,26.64
2022-09-05T12:10:46.890Z,26.60
2022-09-05T12:13:26.495Z,26.46
2022-09-05T12:16:08.653Z,26.39
2022-09-05T12:19:19.729Z,26.33
2022-09-05T12:22:23.619Z,26.26
2022-09-05T12:27:36.979Z,26.21
2022-09-05T12:29:29.001Z,26.08
2022-09-05T12:32:50.653Z,26.02
2022-09-05T12:36:11.175Z,26.00
2022-09-05T12:40:53.373Z,25.97
2022-09-05T12:41:39.293Z,26.00
2022-09-05T12:44:38.306Z,26.06
2022-09-05T12:46:50.264Z,26.13
2022-09-05T12:49:36.096Z,26.22
2022-09-05T12:52:13.034Z,26.35
2022-09-05T12:54:51.746Z,26.47
2022-09-05T13:02:56.930Z,26.57
2022-09-05T13:03:06.813Z,26.61
2022-09-05T13:03:28.481Z,26.60
2022-09-05T13:06:21.460Z,26.65
2022-09-05T13:09:02.915Z,26.73
2022-09-05T13:14:53.293Z,26.79
2022-09-05T13:15:06.008Z,26.88
2022-09-05T13:17:44.404Z,26.94
2022-09-05T13:20:21.982Z,26.96
2022-09-05T13:22:54.339Z,27.03
2022-09-05T13:25:27.595Z,27.11
2022-09-05T13:28:03.864Z,27.14
2022-09-05T13:36:28.181Z,27.04
2022-09-05T13:38:01.202Z,26.72
2022-09-05T13:38:12.950Z,26.89
2022-09-05T13:39:28.623Z,26.55
2022-09-05T13:42:03.614Z,26.41
2022-09-05T13:44:43.266Z,26.25
2022-09-05T13:47:29.424Z,26.06
2022-09-05T13:50:20.450Z,26.01
2022-09-05T13:52:57.103Z,25.98
2022-09-05T13:55:38.106Z,25.98
2022-09-05T13:58:15.924Z,25.93
2022-09-05T14:01:11.807Z,25.90
2022-09-05T14:07:46.017Z,25.80
2022-09-05T14:11:14.278Z,25.74
2022-09-05T14:14:09.325Z,25.66
2022-09-05T14:16:53.596Z,25.61
2022-09-05T14:19:43.745Z,25.57
2022-09-05T14:22:37.805Z,25.60
2022-09-05T14:25:16.965Z,25.56
2022-09-05T14:27:50.064Z,25.53
2022-09-05T14:35:15.094Z,25.53
2022-09-05T14:37:34.907Z,25.63
2022-09-05T14:37:51.226Z,25.69
2022-09-05T14:39:53.364Z,25.74
2022-09-05T14:42:48.561Z,25.73
2022-09-05T14:45:39.069Z,25.73
2022-09-05T14:48:40.188Z,25.73
2022-09-05T14:51:25.919Z,25.70
2022-09-05T14:54:02.764Z,25.69
2022-09-05T15:01:07.764Z,25.68
2022-09-05T15:02:49.022Z,25.62
2022-09-05T15:02:50.547Z,25.59
2022-09-05T15:05:40.633Z,25.57
2022-09-05T15:08:26.985Z,25.59
2022-09-05T15:12:17.201Z,25.59
2022-09-05T15:14:04.406Z,25.58
2022-09-05T15:16:43.544Z,25.54
2022-09-05T15:19:34.864Z,25.48
2022-09-05T15:22:24.468Z,25.39
2022-09-05T15:25:17.815Z,25.34
2022-09-05T15:27:50.128Z,25.29
2022-09-05T15:30:29.651Z,25.20
2022-09-05T15:33:25.169Z,25.16
2022-09-05T15:35:58.295Z,25.10
2022-09-05T15:38:34.964Z,25.05
2022-09-05T15:41:25.260Z,24.99
2022-09-05T15:44:01.089Z,24.94
2022-09-05T15:46:46.984Z,24.88
2022-09-05T15:49:29.850Z,24.82
2022-09-05T15:52:02.763Z,24.77
2022-09-05T15:54:39.398Z,24.76
2022-09-05T15:57:20.341Z,24.72
2022-09-05T15:59:57.367Z,24.68
2022-09-05T16:02:31.011Z,24.64
2022-09-05T16:10:29.905Z,24.60
2022-09-05T16:10:50.407Z,24.48
2022-09-05T16:12:03.029Z,24.35
2022-09-05T16:14:26.023Z,24.24
2022-09-05T16:23:11.794Z,24.12
2022-09-05T16:23:27.592Z,24.03
2022-09-05T16:23:29.519Z,23.96
2022-09-05T16:25:47.433Z,23.87
2022-09-05T16:28:22.047Z,23.81
2022-09-05T16:31:01.463Z,23.79
2022-09-05T16:33:34.800Z,23.74
2022-09-05T16:36:15.455Z,23.67
2022-09-05T16:38:53.401Z,23.61
2022-09-05T16:41:35.668Z,23.57
2022-09-05T16:44:15.357Z,23.55
2022-09-05T16:47:03.258Z,23.50
2022-09-05T16:49:43.009Z,23.46
2022-09-05T16:52:17.732Z,23.39
2022-09-05T16:54:52.904Z,23.38
2022-09-05T16:57:28.570Z,23.34
2022-09-05T17:00:00.123Z,23.30
2022-09-05T17:02:36.889Z,23.27
2022-09-05T17:05:15.405Z,23.24
2022-09-05T17:08:06.814Z,23.21
2022-09-05T17:10:57.239Z,23.18
2022-09-05T17:13:44.230Z,23.12
2022-09-05T17:16:27.227Z,23.07
2022-09-05T17:19:02.387Z,23.03
2022-09-05T17:24:12.434Z,23.00
2022-09-05T17:29:25.567Z,22.96
2022-09-05T17:29:33.145Z,22.91
2022-09-05T17:33:29.755Z,22.77
2022-09-05T17:36:22.937Z,22.70
2022-09-05T17:39:44.347Z,22.65
2022-09-05T17:42:30.466Z,22.63
2022-09-05T17:45:19.351Z,22.58
2022-09-05T17:47:53.633Z,22.54
2022-09-05T17:50:49.448Z,22.51
2022-09-05T17:53:25.364Z,22.48
2022-09-05T17:56:14.708Z,22.45
2022-09-05T17:59:06.368Z,22.41
2022-09-05T18:01:37.874Z,22.35
2022-09-05T18:04:18.067Z,22.31
2022-09-05T18:07:00.454Z,22.29
2022-09-05T18:10:00.506Z,22.27
2022-09-05T18:13:13.158Z,22.21
2022-09-05T18:16:11.922Z,22.19
2022-09-05T18:19:33.590Z,22.16
2022-09-05T18:21:53.064Z,22.13
2022-09-05T18:24:33.267Z,22.10
2022-09-05T18:30:28.152Z,22.01
2022-09-05T18:33:55.515Z,22.00
2022-09-05T18:36:35.972Z,21.96
2022-09-05T18:39:39.907Z,21.94
2022-09-05T18:42:34.434Z,21.91
2022-09-05T18:45:16.030Z,21.88
2022-09-05T18:47:59.239Z,21.83
2022-09-05T18:50:32.920Z,21.79
2022-09-05T18:53:10.004Z,21.76
2022-09-05T18:56:13.790Z,21.73
2022-09-05T18:58:52.663Z,21.70
2022-09-05T19:01:28.781Z,21.68
2022-09-05T19:04:03.410Z,21.67
2022-09-05T19:06:43.502Z,21.65
2022-09-05T19:09:27.208Z,21.62
2022-09-05T19:12:33.322Z,21.57
2022-09-05T19:14:56.769Z,21.54
2022-09-05T19:17:35.598Z,21.52
2022-09-05T19:20:31.278Z,21.48
2022-09-05T19:23:10.668Z,21.44
2022-09-05T19:25:45.122Z,21.41
2022-09-05T19:36:59.235Z,21.41
2022-09-05T19:36:59.789Z,21.41
2022-09-05T19:37:14.799Z,21.43
2022-09-05T19:37:30.375Z,21.42
2022-09-05T19:43:44.862Z,21.41
2022-09-05T19:47:30.333Z,21.38
2022-09-05T19:47:41.872Z,21.33
2022-09-05T19:48:35.269Z,21.31
2022-09-05T19:51:17.260Z,21.29
2022-09-05T19:54:04.121Z,21.28
2022-09-05T19:56:41.852Z,21.25
2022-09-05T19:59:33.814Z,21.20
2022-09-05T20:02:07.811Z,21.14
2022-09-05T20:04:48.322Z,21.12
2022-09-05T20:07:27.175Z,21.05
2022-09-05T20:09:59.974Z,21.00
2022-09-05T20:12:34.284Z,20.97
2022-09-05T20:15:22.977Z,20.96
2022-09-05T20:17:55.351Z,20.93
2022-09-05T20:20:28.716Z,20.92
2022-09-05T20:23:03.314Z,20.90
2022-09-05T20:25:39.708Z,20.90
2022-09-05T20:28:12.814Z,20.91
2022-09-05T20:30:47.219Z,20.88
2022-09-05T20:33:22.615Z,20.86
2022-09-05T20:41:57.483Z,20.82
2022-09-05T20:43:22.289Z,20.79
2022-09-05T20:43:27.221Z,20.77
2022-09-05T20:44:42.472Z,20.75
2022-09-05T20:51:05.292Z,20.73
2022-09-05T20:54:22.573Z,20.70
2022-09-05T20:54:23.023Z,20.65
2022-09-05T20:56:22.654Z,20.62
2022-09-05T20:58:56.947Z,20.60
2022-09-05T21:01:32.416Z,20.58
2022-09-05T21:04:05.909Z,20.56
2022-09-05T21:06:41.381Z,20.52
2022-09-05T21:09:25.319Z,20.50
2022-09-05T21:12:00.170Z,20.49
2022-09-05T21:14:31.790Z,20.47
2022-09-05T21:17:15.724Z,20.47
2022-09-05T21:19:54.719Z,20.46
2022-09-05T21:22:31.534Z,20.41
2022-09-05T21:25:22.566Z,20.35
2022-09-05T21:28:05.834Z,20.29
2022-09-05T21:30:39.391Z,20.23
2022-09-05T21:33:18.189Z,20.18
2022-09-05T21:35:52.025Z,20.17
2022-09-05T21:38:32.153Z,20.13
2022-09-05T21:41:04.823Z,20.10
2022-09-05T21:47:38.860Z,20.04
2022-09-05T21:47:44.821Z,20.07
2022-09-05T21:49:26.229Z,20.07
2022-09-05T21:51:58.030Z,20.10
2022-09-05T21:59:14.594Z,20.11
2022-09-05T21:59:27.967Z,20.10
2022-09-05T22:00:19.525Z,20.08
2022-09-05T22:02:51.207Z,20.05
2022-09-05T22:05:25.331Z,20.00
2022-09-05T22:07:56.495Z,19.97
2022-09-05T22:10:33.863Z,19.95
2022-09-05T22:13:18.481Z,19.92
2022-09-05T22:15:49.623Z,19.89
2022-09-05T22:18:20.533Z,19.90
2022-09-05T22:21:32.178Z,19.91
2022-09-05T22:23:47.121Z,19.94
2022-09-05T22:26:21.385Z,19.96
2022-09-05T22:28:52.360Z,19.94
2022-09-05T22:31:23.711Z,19.94
2022-09-05T22:33:54.539Z,19.93
2022-09-05T22:36:26.285Z,19.90
2022-09-05T22:38:57.212Z,19.89
2022-09-05T22:41:30.164Z,19.86
2022-09-05T22:44:01.892Z,19.82
2022-09-05T22:46:33.170Z,19.77
2022-09-05T22:49:04.612Z,19.73
2022-09-05T22:51:35.378Z,19.72
2022-09-05T22:54:06.263Z,19.68
2022-09-05T22:56:38.837Z,19.64
2022-09-05T22:59:14.821Z,19.60
2022-09-05T23:01:45.596Z,19.55
2022-09-05T23:04:16.533Z,19.48
2022-09-05T23:06:47.338Z,19.42
2022-09-05T23:09:18.115Z,19.41
2022-09-05T23:11:48.949Z,19.38
2022-09-05T23:14:19.614Z,19.39
2022-09-05T23:16:50.344Z,19.40
2022-09-05T23:19:20.999Z,19.41
2022-09-05T23:21:51.769Z,19.43
2022-09-05T23:24:22.468Z,19.46
2022-09-05T23:26:53.386Z,19.47
2022-09-05T23:29:24.320Z,19.43
2022-09-05T23:31:56.375Z,19.36
2022-09-05T23:34:27.168Z,19.31
2022-09-05T23:36:57.843Z,19.28
2022-09-05T23:39:28.785Z,19.25
2022-09-05T23:41:59.471Z,19.19
2022-09-05T23:44:30.288Z,19.15
2022-09-05T23:47:01.004Z,19.12
2022-09-05T23:49:31.675Z,19.12
2022-09-05T23:52:02.479Z,19.11
2022-09-05T23:54:33.418Z,19.08
2022-09-05T23:57:04.177Z,19.04
2022-09-05T23:59:35.067Z,19.03
