createdAt,value
2022-10-01T00:02:20.847Z,13.40
2022-10-01T00:04:48.806Z,13.50
2022-10-01T00:07:17.491Z,13.50
2022-10-01T00:09:45.516Z,13.50
2022-10-01T00:12:15.900Z,13.50
2022-10-01T00:14:44.462Z,13.50
2022-10-01T00:17:12.550Z,13.50
2022-10-01T00:19:40.555Z,13.50
2022-10-01T00:22:08.503Z,13.50
2022-10-01T00:24:37.681Z,13.50
2022-10-01T00:27:05.764Z,13.50
2022-10-01T00:29:35.617Z,13.50
2022-10-01T00:32:03.746Z,13.50
2022-10-01T00:34:31.877Z,13.50
2022-10-01T00:36:59.825Z,13.50
2022-10-01T00:39:27.830Z,13.50
2022-10-01T00:41:55.921Z,13.40
2022-10-01T00:44:32.127Z,13.40
2022-10-01T00:47:07.138Z,13.30
2022-10-01T00:49:38.011Z,13.30
2022-10-01T00:52:10.459Z,13.30
2022-10-01T00:54:43.548Z,13.30
2022-10-01T00:57:14.158Z,13.20
2022-10-01T00:59:42.370Z,13.20
2022-10-01T01:02:11.941Z,13.10
2022-10-01T01:04:41.282Z,13.10
2022-10-01T01:07:10.487Z,13.10
2022-10-01T01:09:41.287Z,13.00
2022-10-01T01:12:18.736Z,12.90
2022-10-01T01:14:56.059Z,12.90
2022-10-01T01:17:32.093Z,12.90
2022-10-01T01:20:17.792Z,12.80
2022-10-01T01:22:54.654Z,12.80
2022-10-01T01:25:30.576Z,12.70
2022-10-01T01:28:12.735Z,12.70
2022-10-01T01:30:42.273Z,12.60
2022-10-01T01:33:19.682Z,12.70
2022-10-01T01:35:52.153Z,12.60
2022-10-01T01:38:27.931Z,12.60
2022-10-01T01:41:00.265Z,12.60
2022-10-01T01:43:33.467Z,12.60
2022-10-01T01:46:03.903Z,12.60
2022-10-01T01:48:36.386Z,12.60
2022-10-01T01:51:12.661Z,12.50
2022-10-01T01:53:41.229Z,12.60
2022-10-01T01:56:09.660Z,12.60
2022-10-01T01:58:40.306Z,12.60
2022-10-01T02:01:09.152Z,12.60
2022-10-01T02:03:37.402Z,12.50
2022-10-01T02:06:14.865Z,12.50
2022-10-01T02:08:50.124Z,12.60
2022-10-01T02:11:24.909Z,12.50
2022-10-01T02:14:04.449Z,12.40
2022-10-01T02:16:43.088Z,12.40
2022-10-01T02:19:19.405Z,12.40
2022-10-01T02:21:56.130Z,12.30
2022-10-01T02:24:32.629Z,12.30
2022-10-01T02:27:03.023Z,12.30
2022-10-01T02:29:33.183Z,12.30
2022-10-01T02:32:03.204Z,12.30
2022-10-01T02:34:32.033Z,12.30
2022-10-01T02:37:05.323Z,12.20
2022-10-01T02:39:35.216Z,12.30
2022-10-01T02:42:04.612Z,12.30
2022-10-01T02:44:38.519Z,12.30
2022-10-01T02:47:10.942Z,12.30
2022-10-01T02:49:41.334Z,12.30
2022-10-01T02:52:16.406Z,12.30
2022-10-01T02:54:51.090Z,12.30
2022-10-01T02:57:26.938Z,12.30
2022-10-01T02:59:59.189Z,12.30
2022-10-01T03:02:28.489Z,12.30
2022-10-01T03:04:57.498Z,12.30
2022-10-01T03:07:25.968Z,12.30
2022-10-01T03:09:54.323Z,12.30
2022-10-01T03:12:22.463Z,12.30
2022-10-01T03:14:51.146Z,12.30
2022-10-01T03:17:20.674Z,12.40
2022-10-01T03:19:48.760Z,12.40
2022-10-01T03:22:19.060Z,12.40
2022-10-01T03:24:47.178Z,12.30
2022-10-01T03:27:15.275Z,12.30
2022-10-01T03:29:43.254Z,12.30
2022-10-01T03:32:11.473Z,12.30
2022-10-01T03:34:40.834Z,12.30
2022-10-01T03:37:08.932Z,12.30
2022-10-01T03:39:37.047Z,12.30
2022-10-01T03:42:06.881Z,12.30
2022-10-01T03:44:34.937Z,12.30
2022-10-01T03:47:02.962Z,12.30
2022-10-01T03:49:30.899Z,12.30
2022-10-01T03:52:01.040Z,12.30
2022-10-01T03:54:30.396Z,12.30
2022-10-01T03:56:58.697Z,12.30
2022-10-01T03:59:27.212Z,12.20
2022-10-01T04:01:55.759Z,12.20
2022-10-01T04:04:23.881Z,12.20
2022-10-01T04:06:51.948Z,12.20
2022-10-01T04:09:21.274Z,12.20
2022-10-01T04:11:49.365Z,12.20
2022-10-01T04:14:17.374Z,12.20
2022-10-01T04:16:45.362Z,12.20
2022-10-01T04:19:13.338Z,12.20
2022-10-01T04:21:42.118Z,12.20
2022-10-01T04:24:10.078Z,12.20
2022-10-01T04:26:39.386Z,12.20
2022-10-01T04:29:07.363Z,12.20
2022-10-01T04:31:36.031Z,12.20
2022-10-01T04:34:04.821Z,12.20
2022-10-01T04:36:32.915Z,12.20
2022-10-01T04:39:02.850Z,12.20
2022-10-01T04:41:31.725Z,12.20
2022-10-01T04:44:01.668Z,12.30
2022-10-01T04:46:30.809Z,12.30
2022-10-01T04:48:59.090Z,12.30
2022-10-01T04:51:27.334Z,12.40
2022-10-01T04:53:55.583Z,12.40
2022-10-01T04:56:23.594Z,12.50
2022-10-01T04:58:51.711Z,12.50
2022-10-01T05:01:21.066Z,12.60
2022-10-01T05:03:49.083Z,12.60
2022-10-01T05:06:17.166Z,12.60
2022-10-01T05:08:45.129Z,12.60
2022-10-01T05:11:13.080Z,12.60
2022-10-01T05:13:41.653Z,12.60
2022-10-01T05:16:09.784Z,12.60
2022-10-01T05:18:40.498Z,12.70
2022-10-01T05:21:09.975Z,12.70
2022-10-01T05:23:37.974Z,12.60
2022-10-01T05:26:06.497Z,12.70
2022-10-01T05:28:35.009Z,12.70
2022-10-01T05:31:03.684Z,12.70
2022-10-01T05:33:34.037Z,12.70
2022-10-01T05:36:05.087Z,12.70
2022-10-01T05:38:36.171Z,12.70
2022-10-01T05:41:04.372Z,12.80
2022-10-01T05:43:32.490Z,12.70
2022-10-01T05:46:01.884Z,12.70
2022-10-01T05:48:36.783Z,12.70
2022-10-01T05:51:08.197Z,12.70
2022-10-01T05:53:37.640Z,12.70
2022-10-01T05:56:05.991Z,12.60
2022-10-01T05:58:34.070Z,12.70
2022-10-01T06:01:02.712Z,12.70
2022-10-01T06:03:30.967Z,12.70
2022-10-01T06:05:59.159Z,12.70
2022-10-01T06:08:28.607Z,12.70
2022-10-01T06:11:01.760Z,12.70
2022-10-01T06:13:30.469Z,12.70
2022-10-01T06:15:58.767Z,12.80
2022-10-01T06:18:27.376Z,12.70
2022-10-01T06:20:55.475Z,12.80
2022-10-01T06:23:23.443Z,12.80
2022-10-01T06:25:52.747Z,12.80
2022-10-01T06:28:20.845Z,12.80
2022-10-01T06:30:49.727Z,12.80
2022-10-01T06:33:18.775Z,12.80
2022-10-01T06:35:48.196Z,12.90
2022-10-01T06:38:17.334Z,13.00
2022-10-01T06:40:45.602Z,12.90
2022-10-01T06:43:14.871Z,13.00
2022-10-01T06:45:43.229Z,13.00
2022-10-01T06:48:14.612Z,13.10
2022-10-01T06:50:43.574Z,13.10
2022-10-01T06:53:11.683Z,13.10
2022-10-01T06:55:40.328Z,13.10
2022-10-01T06:58:11.034Z,13.10
2022-10-01T07:00:40.547Z,13.10
2022-10-01T07:03:10.992Z,13.10
2022-10-01T07:05:39.838Z,13.20
2022-10-01T07:08:08.457Z,13.20
2022-10-01T07:10:37.438Z,13.20
2022-10-01T07:13:09.396Z,13.30
2022-10-01T07:15:38.110Z,13.30
2022-10-01T07:18:09.773Z,13.30
2022-10-01T07:20:40.632Z,13.40
2022-10-01T07:23:11.404Z,13.40
2022-10-01T07:25:40.206Z,13.40
2022-10-01T07:28:16.048Z,13.50
2022-10-01T07:30:46.532Z,13.50
2022-10-01T07:33:19.405Z,13.50
2022-10-01T07:35:48.143Z,13.60
2022-10-01T07:38:16.723Z,13.60
2022-10-01T07:40:44.875Z,13.70
2022-10-01T07:43:14.793Z,13.70
2022-10-01T07:45:43.035Z,13.80
2022-10-01T07:48:11.128Z,13.80
2022-10-01T07:50:40.442Z,13.80
2022-10-01T07:53:08.527Z,13.80
2022-10-01T07:55:36.626Z,13.80
2022-10-01T07:58:05.081Z,13.80
2022-10-01T08:00:34.678Z,13.80
2022-10-01T08:03:02.899Z,13.90
2022-10-01T08:05:32.551Z,13.90
2022-10-01T08:08:04.037Z,13.90
2022-10-01T08:10:36.564Z,14.00
2022-10-01T08:13:08.768Z,14.10
2022-10-01T08:15:37.345Z,14.10
2022-10-01T08:18:06.174Z,14.10
2022-10-01T08:20:34.598Z,14.10
2022-10-01T08:23:04.703Z,14.10
2022-10-01T08:25:33.187Z,14.10
2022-10-01T08:28:01.489Z,14.20
2022-10-01T08:30:34.451Z,14.20
2022-10-01T08:33:03.871Z,14.20
2022-10-01T08:35:32.076Z,14.20
2022-10-01T08:38:04.397Z,14.20
2022-10-01T08:40:36.674Z,14.30
2022-10-01T08:43:07.403Z,14.20
2022-10-01T08:45:41.817Z,14.30
2022-10-01T08:48:19.248Z,14.30
2022-10-01T08:50:53.702Z,14.30
2022-10-01T08:53:33.799Z,14.40
2022-10-01T08:56:03.462Z,14.50
2022-10-01T08:58:40.837Z,14.60
2022-10-01T09:01:11.459Z,14.60
2022-10-01T09:03:41.181Z,14.70
2022-10-01T09:06:20.195Z,14.70
2022-10-01T09:09:04.101Z,14.70
2022-10-01T09:11:45.651Z,14.70
2022-10-01T09:14:25.825Z,14.70
2022-10-01T09:17:03.054Z,14.70
2022-10-01T09:19:54.105Z,14.70
2022-10-01T09:22:31.543Z,14.70
2022-10-01T09:25:08.011Z,14.70
2022-10-01T09:27:37.559Z,14.80
2022-10-01T09:30:11.349Z,14.90
2022-10-01T09:32:44.282Z,14.90
2022-10-01T09:35:24.299Z,15.00
2022-10-01T09:37:58.214Z,15.10
2022-10-01T09:40:34.977Z,15.20
2022-10-01T09:43:04.301Z,15.30
2022-10-01T09:45:32.594Z,15.40
2022-10-01T09:48:12.850Z,15.50
2022-10-01T09:50:50.308Z,15.60
2022-10-01T09:53:24.042Z,15.80
2022-10-01T09:55:57.638Z,15.90
2022-10-01T09:58:29.257Z,16.00
2022-10-01T10:00:57.665Z,16.00
2022-10-01T10:03:29.999Z,16.10
2022-10-01T10:05:59.829Z,16.20
2022-10-01T10:08:30.984Z,16.40
2022-10-01T10:11:09.758Z,16.50
2022-10-01T10:13:41.370Z,16.60
2022-10-01T10:16:16.730Z,16.60
2022-10-01T10:18:52.103Z,16.60
2022-10-01T10:21:25.421Z,16.70
2022-10-01T10:23:55.925Z,16.80
2022-10-01T10:26:32.683Z,16.80
2022-10-01T10:29:02.688Z,16.70
2022-10-01T10:31:40.216Z,16.80
2022-10-01T10:34:14.830Z,16.60
2022-10-01T10:36:44.098Z,16.60
2022-10-01T10:39:26.426Z,16.50
2022-10-01T10:41:57.380Z,16.30
2022-10-01T10:44:30.314Z,16.30
2022-10-01T10:47:02.807Z,16.30
2022-10-01T10:49:33.523Z,16.40
2022-10-01T10:52:02.734Z,16.50
2022-10-01T10:54:33.921Z,16.60
2022-10-01T10:57:15.740Z,16.70
2022-10-01T10:59:43.866Z,16.80
2022-10-01T11:02:21.294Z,17.00
2022-10-01T11:04:49.561Z,17.00
2022-10-01T11:07:22.650Z,17.00
2022-10-01T11:10:12.625Z,17.10
2022-10-01T11:13:02.039Z,17.20
2022-10-01T11:15:51.762Z,17.30
2022-10-01T11:18:36.258Z,17.40
2022-10-01T11:21:25.078Z,17.40
2022-10-01T11:24:08.887Z,17.40
2022-10-01T11:26:50.559Z,17.30
2022-10-01T11:29:33.341Z,17.20
2022-10-01T11:32:09.848Z,17.00
2022-10-01T11:34:50.631Z,16.80
2022-10-01T11:37:39.581Z,16.70
2022-10-01T11:40:16.772Z,16.60
2022-10-01T11:42:46.415Z,16.50
2022-10-01T11:45:22.126Z,16.40
2022-10-01T11:47:54.017Z,16.30
2022-10-01T11:50:26.247Z,16.30
2022-10-01T11:52:59.411Z,16.20
2022-10-01T11:55:51.317Z,16.10
2022-10-01T11:58:47.280Z,16.10
2022-10-01T12:01:19.902Z,16.10
2022-10-01T12:04:08.421Z,16.10
2022-10-01T12:06:41.803Z,16.10
2022-10-01T12:09:24.684Z,16.10
2022-10-01T12:12:01.286Z,16.20
2022-10-01T12:14:34.908Z,16.10
2022-10-01T12:17:14.471Z,16.10
2022-10-01T12:19:46.493Z,16.00
2022-10-01T12:22:24.333Z,15.90
2022-10-01T12:24:53.736Z,15.80
2022-10-01T12:27:37.033Z,15.70
2022-10-01T12:30:10.314Z,15.60
2022-10-01T12:32:52.995Z,15.50
2022-10-01T12:35:35.490Z,15.40
2022-10-01T12:38:21.322Z,15.30
2022-10-01T12:40:58.673Z,15.20
2022-10-01T12:43:56.160Z,15.10
2022-10-01T12:46:34.909Z,15.10
2022-10-01T12:49:15.853Z,15.10
2022-10-01T12:51:48.762Z,15.10
2022-10-01T12:54:34.876Z,15.10
2022-10-01T12:57:12.395Z,15.30
2022-10-01T12:59:56.415Z,15.60
2022-10-01T13:02:47.983Z,15.90
2022-10-01T13:05:28.929Z,16.20
2022-10-01T13:08:15.711Z,16.30
2022-10-01T13:10:57.135Z,16.40
2022-10-01T13:13:27.660Z,16.80
2022-10-01T13:16:02.251Z,17.00
2022-10-01T13:18:46.670Z,17.20
2022-10-01T13:21:23.333Z,17.30
2022-10-01T13:23:57.545Z,17.20
2022-10-01T13:26:31.267Z,16.90
2022-10-01T13:29:15.510Z,16.60
2022-10-01T13:31:57.369Z,16.40
2022-10-01T13:34:35.522Z,16.40
2022-10-01T13:37:17.601Z,16.40
2022-10-01T13:39:46.631Z,16.60
2022-10-01T13:42:21.614Z,17.00
2022-10-01T13:44:55.777Z,17.40
2022-10-01T13:47:25.802Z,17.90
2022-10-01T13:50:00.539Z,18.40
2022-10-01T13:52:31.650Z,18.90
2022-10-01T13:55:01.694Z,19.40
2022-10-01T13:57:36.756Z,19.50
2022-10-01T14:00:23.316Z,19.90
2022-10-01T14:03:07.811Z,20.30
2022-10-01T14:05:41.097Z,20.00
2022-10-01T14:08:28.058Z,19.60
2022-10-01T14:11:20.076Z,19.00
2022-10-01T14:14:08.164Z,19.00
2022-10-01T14:16:40.516Z,20.40
2022-10-01T14:19:09.960Z,22.00
2022-10-01T14:21:54.195Z,23.50
2022-10-01T14:24:33.259Z,24.40
2022-10-01T14:27:14.444Z,24.90
2022-10-01T14:29:52.327Z,24.80
2022-10-01T14:32:31.539Z,24.50
2022-10-01T14:35:12.125Z,24.80
2022-10-01T14:37:41.441Z,24.40
2022-10-01T14:40:18.224Z,23.60
2022-10-01T14:42:56.914Z,22.40
2022-10-01T14:45:25.199Z,21.40
2022-10-01T14:48:02.464Z,20.60
2022-10-01T14:50:32.626Z,19.80
2022-10-01T14:53:01.504Z,19.50
2022-10-01T14:55:31.723Z,19.20
2022-10-01T14:58:00.184Z,19.00
2022-10-01T15:00:30.673Z,18.90
2022-10-01T15:03:12.681Z,18.70
2022-10-01T15:05:41.101Z,18.70
2022-10-01T15:08:14.472Z,18.70
2022-10-01T15:10:48.672Z,18.70
2022-10-01T15:13:25.233Z,18.60
2022-10-01T15:15:55.280Z,18.50
2022-10-01T15:18:24.727Z,18.50
2022-10-01T15:20:55.748Z,18.50
2022-10-01T15:23:26.028Z,18.40
2022-10-01T15:25:57.830Z,18.40
2022-10-01T15:28:32.102Z,18.30
2022-10-01T15:31:03.406Z,18.20
2022-10-01T15:33:34.315Z,18.20
2022-10-01T15:36:05.230Z,18.20
2022-10-01T15:38:34.498Z,18.20
2022-10-01T15:41:29.896Z,18.10
2022-10-01T15:43:56.089Z,18.10
2022-10-01T15:46:33.609Z,18.10
2022-10-01T15:49:19.706Z,18.00
2022-10-01T15:52:07.506Z,18.10
2022-10-01T15:54:36.561Z,18.10
2022-10-01T15:57:07.240Z,18.10
2022-10-01T15:59:37.003Z,18.10
2022-10-01T16:02:10.825Z,18.10
2022-10-01T16:04:39.299Z,18.00
2022-10-01T16:07:07.600Z,18.00
2022-10-01T16:09:35.956Z,17.90
2022-10-01T16:12:19.275Z,17.90
2022-10-01T16:14:58.371Z,17.90
2022-10-01T16:17:30.315Z,17.80
2022-10-01T16:20:00.474Z,17.70
2022-10-01T16:22:34.988Z,17.70
2022-10-01T16:25:07.157Z,17.60
2022-10-01T16:27:46.146Z,17.60
2022-10-01T16:30:22.272Z,17.50
2022-10-01T16:32:50.991Z,17.50
2022-10-01T16:35:22.265Z,17.50
2022-10-01T16:37:52.961Z,17.50
2022-10-01T16:40:27.994Z,17.40
2022-10-01T16:43:00.455Z,17.30
2022-10-01T16:45:48.143Z,17.30
2022-10-01T16:48:20.655Z,17.30
2022-10-01T16:51:15.061Z,17.20
2022-10-01T16:53:48.587Z,17.10
2022-10-01T16:56:16.805Z,17.10
2022-10-01T16:58:50.085Z,17.10
2022-10-01T17:01:18.363Z,17.00
2022-10-01T17:03:46.669Z,17.00
2022-10-01T17:06:14.838Z,16.90
2022-10-01T17:08:55.788Z,16.80
2022-10-01T17:11:31.537Z,16.80
2022-10-01T17:14:02.916Z,16.80
2022-10-01T17:16:33.356Z,16.70
2022-10-01T17:19:06.414Z,16.70
2022-10-01T17:21:37.971Z,16.70
2022-10-01T17:24:06.537Z,16.60
2022-10-01T17:26:38.148Z,16.60
2022-10-01T17:29:08.989Z,16.60
2022-10-01T17:31:44.874Z,16.60
2022-10-01T17:34:14.145Z,16.60
2022-10-01T17:36:42.652Z,16.50
2022-10-01T17:39:11.226Z,16.50
2022-10-01T17:41:40.199Z,16.50
2022-10-01T17:44:10.371Z,16.50
2022-10-01T17:46:48.078Z,16.40
2022-10-01T17:49:17.236Z,16.40
2022-10-01T17:51:45.491Z,16.30
2022-10-01T17:54:13.937Z,16.30
2022-10-01T17:56:44.108Z,16.20
2022-10-01T17:59:14.013Z,16.20
2022-10-01T18:01:42.335Z,16.20
2022-10-01T18:04:12.463Z,16.20
2022-10-01T18:06:41.691Z,16.10
2022-10-01T18:09:10.037Z,16.10
2022-10-01T18:11:39.576Z,16.10
2022-10-01T18:14:08.664Z,16.10
2022-10-01T18:16:38.970Z,16.10
2022-10-01T18:21:58.556Z,16.10
2022-10-01T18:24:27.646Z,16.10
2022-10-01T18:26:56.203Z,16.10
2022-10-01T18:29:26.823Z,16.00
2022-10-01T18:32:02.438Z,16.00
2022-10-01T18:34:37.209Z,16.00
2022-10-01T18:37:07.563Z,16.00
2022-10-01T18:39:40.961Z,15.90
2022-10-01T18:42:17.363Z,15.90
2022-10-01T18:44:46.596Z,15.90
2022-10-01T18:47:28.782Z,15.80
2022-10-01T18:50:22.660Z,15.80
2022-10-01T18:53:03.786Z,15.70
2022-10-01T18:55:49.919Z,15.70
2022-10-01T18:58:36.064Z,15.70
2022-10-01T19:01:13.481Z,15.70
2022-10-01T19:04:15.547Z,15.70
2022-10-01T19:06:56.615Z,15.60
2022-10-01T19:09:35.455Z,15.60
2022-10-01T19:12:28.222Z,15.60
2022-10-01T19:15:01.896Z,15.50
2022-10-01T19:17:48.433Z,15.50
2022-10-01T19:20:32.253Z,15.50
2022-10-01T19:23:18.119Z,15.40
2022-10-01T19:25:52.108Z,15.40
2022-10-01T19:28:36.481Z,15.40
2022-10-01T19:31:12.872Z,15.30
2022-10-01T19:33:47.895Z,15.20
2022-10-01T19:36:24.246Z,15.20
2022-10-01T19:38:54.328Z,15.20
2022-10-01T19:41:37.190Z,15.10
2022-10-01T19:44:12.731Z,15.00
2022-10-01T19:46:45.341Z,15.00
2022-10-01T19:49:20.414Z,15.00
2022-10-01T19:51:57.598Z,14.90
2022-10-01T19:54:31.198Z,14.80
2022-10-01T19:57:05.420Z,14.70
2022-10-01T19:59:33.925Z,14.70
2022-10-01T20:02:07.709Z,14.70
2022-10-01T20:04:39.405Z,14.70
2022-10-01T20:07:12.913Z,14.60
2022-10-01T20:09:45.510Z,14.70
2022-10-01T20:12:26.508Z,14.70
2022-10-01T20:15:09.796Z,14.60
2022-10-01T20:17:49.114Z,14.60
2022-10-01T20:20:23.404Z,14.50
2022-10-01T20:23:12.846Z,14.60
2022-10-01T20:25:46.949Z,14.70
2022-10-01T20:28:24.850Z,14.70
2022-10-01T20:30:59.972Z,14.70
2022-10-01T20:33:37.980Z,14.60
2022-10-01T20:36:15.701Z,14.60
2022-10-01T20:38:50.756Z,14.50
2022-10-01T20:41:22.837Z,14.50
2022-10-01T20:43:54.035Z,14.50
2022-10-01T20:46:32.440Z,14.40
2022-10-01T20:49:05.464Z,14.30
2022-10-01T20:51:40.618Z,14.30
2022-10-01T20:54:13.413Z,14.30
2022-10-01T20:56:46.327Z,14.30
2022-10-01T20:59:20.175Z,14.20
2022-10-01T21:02:02.430Z,14.30
2022-10-01T21:04:35.189Z,14.30
2022-10-01T21:07:11.587Z,14.20
2022-10-01T21:09:44.965Z,14.20
2022-10-01T21:12:17.848Z,14.20
2022-10-01T21:14:50.679Z,14.10
2022-10-01T21:17:36.810Z,14.10
2022-10-01T21:20:20.315Z,14.10
2022-10-01T21:23:10.166Z,14.10
2022-10-01T21:25:52.538Z,14.10
2022-10-01T21:28:47.637Z,14.00
2022-10-01T21:31:30.743Z,14.00
2022-10-01T21:34:03.196Z,14.00
2022-10-01T21:36:38.348Z,14.10
2022-10-01T21:39:12.350Z,14.10
2022-10-01T21:41:53.616Z,14.10
2022-10-01T21:44:51.960Z,14.00
2022-10-01T21:47:31.051Z,14.10
2022-10-01T21:50:07.911Z,14.10
2022-10-01T21:52:46.712Z,14.10
2022-10-01T21:55:30.073Z,14.10
2022-10-01T21:58:12.451Z,14.00
2022-10-01T22:00:40.498Z,14.10
2022-10-01T22:03:19.060Z,14.10
2022-10-01T22:05:54.332Z,14.10
2022-10-01T22:08:49.200Z,14.00
2022-10-01T22:11:21.911Z,14.00
2022-10-01T22:13:55.880Z,14.00
2022-10-01T22:16:27.839Z,14.00
2022-10-01T22:18:58.120Z,13.90
2022-10-01T22:21:34.637Z,13.90
2022-10-01T22:24:08.423Z,14.00
2022-10-01T22:26:40.974Z,13.90
2022-10-01T22:29:16.115Z,13.90
2022-10-01T22:31:46.329Z,14.00
2022-10-01T22:34:18.418Z,14.10
2022-10-01T22:36:52.586Z,14.10
2022-10-01T22:39:24.114Z,14.20
2022-10-01T22:41:58.783Z,14.20
2022-10-01T22:44:29.366Z,14.30
2022-10-01T22:47:20.612Z,14.40
2022-10-01T22:50:04.970Z,14.40
2022-10-01T22:52:40.800Z,14.40
2022-10-01T22:55:25.290Z,14.50
2022-10-01T22:58:18.608Z,14.50
2022-10-01T23:00:56.944Z,14.50
2022-10-01T23:03:36.509Z,14.60
2022-10-01T23:06:12.249Z,14.60
2022-10-01T23:08:46.268Z,14.60
2022-10-01T23:11:22.663Z,14.60
2022-10-01T23:14:00.611Z,14.60
2022-10-01T23:16:46.111Z,14.60
2022-10-01T23:19:29.924Z,14.60
2022-10-01T23:22:05.444Z,14.60
2022-10-01T23:24:46.024Z,14.60
2022-10-01T23:27:25.679Z,14.60
2022-10-01T23:30:11.799Z,14.50
2022-10-01T23:32:57.933Z,14.40
2022-10-01T23:35:42.621Z,14.40
2022-10-01T23:38:24.247Z,14.30
2022-10-01T23:40:52.508Z,14.30
2022-10-01T23:43:26.842Z,14.30
2022-10-01T23:46:01.939Z,14.30
2022-10-01T23:48:38.586Z,14.30
2022-10-01T23:51:11.966Z,14.30
2022-10-01T23:53:46.165Z,14.40
2022-10-01T23:56:37.865Z,14.40
2022-10-01T23:59:16.211Z,14.50
