createdAt,value
2022-08-20T00:01:04.712Z,6.40
2022-08-20T00:21:10.486Z,5.91
2022-08-20T00:41:16.289Z,5.13
2022-08-20T01:01:22.161Z,3.99
2022-08-20T01:21:27.885Z,4.13
2022-08-20T01:41:33.703Z,4.50
2022-08-20T02:01:46.728Z,4.19
2022-08-20T02:21:44.741Z,3.94
2022-08-20T02:41:50.512Z,4.24
2022-08-20T03:02:00.817Z,3.93
2022-08-20T03:22:01.577Z,4.07
2022-08-20T03:42:07.740Z,4.90
2022-08-20T04:02:14.028Z,5.38
2022-08-20T04:22:20.216Z,5.36
2022-08-20T04:42:26.055Z,6.12
2022-08-20T05:02:31.847Z,6.05
2022-08-20T05:22:40.213Z,6.29
2022-08-20T05:42:45.975Z,6.68
2022-08-20T06:02:51.725Z,6.12
2022-08-20T06:22:57.484Z,6.52
2022-08-20T06:43:03.240Z,7.21
2022-08-20T07:03:09.010Z,7.01
2022-08-20T07:23:14.740Z,7.24
2022-08-20T07:43:20.976Z,7.30
2022-08-20T08:03:39.597Z,8.77
2022-08-20T08:23:32.193Z,11.29
2022-08-20T08:43:37.736Z,10.35
2022-08-20T09:03:43.941Z,10.72
2022-08-20T09:23:50.180Z,15.72
2022-08-20T09:43:55.923Z,15.94
2022-08-20T10:04:01.698Z,14.88
2022-08-20T10:24:07.636Z,17.83
2022-08-20T10:44:13.428Z,19.52
2022-08-20T11:04:19.184Z,19.31
2022-08-20T11:24:25.470Z,17.31
2022-08-20T11:44:31.249Z,16.78
2022-08-20T12:04:37.420Z,17.83
2022-08-20T12:24:43.224Z,15.71
2022-08-20T12:44:48.947Z,16.79
2022-08-20T13:04:55.184Z,18.32
2022-08-20T13:25:00.961Z,19.02
2022-08-20T13:45:07.257Z,16.77
2022-08-20T14:05:14.207Z,15.65
2022-08-20T14:25:19.271Z,14.36
2022-08-20T14:45:25.462Z,14.87
2022-08-20T15:05:31.682Z,15.09
2022-08-20T15:25:38.295Z,15.86
2022-08-20T15:45:43.649Z,16.66
2022-08-20T16:05:49.446Z,14.64
2022-08-20T16:25:55.694Z,15.58
2022-08-20T16:46:01.437Z,16.96
2022-08-20T17:06:07.694Z,9.77
2022-08-20T17:26:13.467Z,10.00
2022-08-20T17:46:19.749Z,12.14
2022-08-20T18:06:29.855Z,10.42
2022-08-20T18:26:30.845Z,10.76
2022-08-20T18:46:36.585Z,8.90
2022-08-20T19:06:42.341Z,8.26
2022-08-20T19:26:48.598Z,7.00
2022-08-20T19:46:54.807Z,5.61
2022-08-20T20:07:00.651Z,4.62
2022-08-20T20:27:06.849Z,5.94
2022-08-20T20:47:12.157Z,8.37
2022-08-20T21:07:17.935Z,10.06
2022-08-20T21:27:23.734Z,8.97
2022-08-20T21:47:29.493Z,8.85
2022-08-20T22:07:35.258Z,9.39
2022-08-20T22:27:41.506Z,10.09
2022-08-20T22:47:47.737Z,10.13
2022-08-20T23:07:54.258Z,11.59
2022-08-20T23:28:04.068Z,9.35
2022-08-20T23:48:04.515Z,8.90
