createdAt,value
2022-12-25T00:01:19.957Z,100692.88
2022-12-25T00:03:47.026Z,100696.59
2022-12-25T00:06:14.472Z,100698.13
2022-12-25T00:08:41.600Z,100698.16
2022-12-25T00:11:19.911Z,100696.34
2022-12-25T00:13:47.968Z,100704.59
2022-12-25T00:16:21.560Z,100707.09
2022-12-25T00:18:48.812Z,100705.78
2022-12-25T00:21:16.019Z,100702.97
2022-12-25T00:23:43.613Z,100703.78
2022-12-25T00:26:17.258Z,100699.53
2022-12-25T00:28:44.374Z,100710.91
2022-12-25T00:31:13.950Z,100720.09
2022-12-25T00:33:43.508Z,100711.59
2022-12-25T00:36:12.068Z,100723.47
2022-12-25T00:38:40.148Z,100713.56
2022-12-25T00:41:12.126Z,100705.91
2022-12-25T00:43:39.468Z,100699.47
2022-12-25T00:46:07.080Z,100710.34
2022-12-25T00:48:35.686Z,100709.38
2022-12-25T00:51:06.197Z,100712.72
2022-12-25T00:53:33.477Z,100711.25
2022-12-25T00:56:03.446Z,100719.28
2022-12-25T00:58:32.506Z,100722.09
2022-12-25T01:00:59.464Z,100713.78
2022-12-25T01:03:27.401Z,100715.78
2022-12-25T01:06:00.681Z,100714.28
2022-12-25T01:08:29.411Z,100716.75
2022-12-25T01:10:58.309Z,100710.75
2022-12-25T01:13:25.950Z,100701.25
2022-12-25T01:15:52.868Z,100696.75
2022-12-25T01:18:20.997Z,100692.56
2022-12-25T01:20:48.342Z,100712.44
2022-12-25T01:23:15.643Z,100716.59
2022-12-25T01:25:42.844Z,100707.72
2022-12-25T01:28:09.763Z,100709.88
2022-12-25T01:30:36.679Z,100712.06
2022-12-25T01:33:03.800Z,100719.53
2022-12-25T01:35:30.911Z,100716.69
2022-12-25T01:37:57.891Z,100730.03
2022-12-25T01:40:24.868Z,100735.16
2022-12-25T01:42:51.714Z,100728.13
2022-12-25T01:45:32.637Z,100732.44
2022-12-25T01:48:02.664Z,100721.84
2022-12-25T01:50:29.788Z,100722.88
2022-12-25T01:52:57.909Z,100715.97
2022-12-25T01:55:25.603Z,100729.50
2022-12-25T01:57:52.532Z,100724.63
2022-12-25T02:00:19.523Z,100726.66
2022-12-25T02:02:46.828Z,100725.25
2022-12-25T02:05:26.138Z,100738.69
2022-12-25T02:07:53.865Z,100734.66
2022-12-25T02:10:20.872Z,100738.97
2022-12-25T02:12:49.173Z,100731.56
2022-12-25T02:15:20.024Z,100738.19
2022-12-25T02:17:58.185Z,100729.78
2022-12-25T02:20:40.482Z,100734.72
2022-12-25T02:23:49.264Z,100746.31
2022-12-25T02:26:18.827Z,100739.38
2022-12-25T02:29:23.280Z,100743.34
2022-12-25T02:31:52.991Z,100737.97
2022-12-25T02:34:33.419Z,100735.25
2022-12-25T02:37:10.514Z,100735.53
2022-12-25T02:40:02.283Z,100734.00
2022-12-25T02:42:53.840Z,100741.41
2022-12-25T02:46:08.691Z,100735.56
2022-12-25T02:49:05.348Z,100726.44
2022-12-25T02:51:55.388Z,100726.31
2022-12-25T02:54:47.764Z,100724.97
2022-12-25T02:57:36.099Z,100723.69
2022-12-25T03:00:24.378Z,100725.19
2022-12-25T03:03:11.851Z,100717.25
2022-12-25T03:05:59.774Z,100715.03
2022-12-25T03:08:34.827Z,100727.06
2022-12-25T03:11:26.668Z,100724.75
2022-12-25T03:14:18.306Z,100722.91
2022-12-25T03:16:53.189Z,100722.53
2022-12-25T03:19:41.793Z,100724.88
2022-12-25T03:22:32.417Z,100728.09
2022-12-25T03:25:17.902Z,100728.56
2022-12-25T03:27:49.277Z,100730.78
2022-12-25T03:30:35.061Z,100730.97
2022-12-25T03:33:29.824Z,100730.59
2022-12-25T03:36:07.028Z,100731.81
2022-12-25T03:39:38.377Z,100729.59
2022-12-25T03:42:26.136Z,100733.19
2022-12-25T03:45:29.609Z,100726.44
2022-12-25T03:48:15.967Z,100733.66
2022-12-25T03:51:10.253Z,100721.00
2022-12-25T03:54:06.335Z,100725.88
2022-12-25T03:56:53.775Z,100731.97
2022-12-25T03:59:41.097Z,100728.69
2022-12-25T04:02:26.690Z,100729.03
2022-12-25T04:05:12.352Z,100723.69
2022-12-25T04:07:58.313Z,100728.28
2022-12-25T04:10:43.781Z,100727.09
2022-12-25T04:13:29.139Z,100732.88
2022-12-25T04:16:14.960Z,100728.13
2022-12-25T04:19:00.483Z,100720.91
2022-12-25T04:21:45.777Z,100728.34
2022-12-25T04:24:31.627Z,100723.84
2022-12-25T04:27:17.095Z,100725.03
2022-12-25T04:30:02.467Z,100730.09
2022-12-25T04:32:47.773Z,100729.06
2022-12-25T04:35:33.049Z,100738.59
2022-12-25T04:37:59.964Z,100731.00
2022-12-25T04:40:26.779Z,100730.22
2022-12-25T04:42:53.995Z,100728.41
2022-12-25T04:45:20.832Z,100733.06
2022-12-25T04:47:47.754Z,100734.84
2022-12-25T04:50:14.603Z,100732.84
2022-12-25T04:52:41.931Z,100748.91
2022-12-25T04:55:10.541Z,100746.22
2022-12-25T04:57:37.861Z,100746.53
2022-12-25T05:00:07.415Z,100754.19
2022-12-25T05:02:34.440Z,100743.34
2022-12-25T05:05:01.494Z,100743.78
2022-12-25T05:07:28.599Z,100749.13
2022-12-25T05:09:55.517Z,100738.38
2022-12-25T05:12:22.508Z,100745.06
2022-12-25T05:14:49.368Z,100749.28
2022-12-25T05:17:16.227Z,100748.56
2022-12-25T05:19:43.332Z,100745.66
2022-12-25T05:22:10.290Z,100748.84
2022-12-25T05:24:37.142Z,100755.75
2022-12-25T05:27:03.995Z,100752.16
2022-12-25T05:29:31.059Z,100743.25
2022-12-25T05:31:57.977Z,100742.34
2022-12-25T05:34:24.971Z,100745.47
2022-12-25T05:36:51.936Z,100739.59
2022-12-25T05:39:19.037Z,100744.78
2022-12-25T05:41:45.851Z,100745.75
2022-12-25T05:44:13.843Z,100748.72
2022-12-25T05:46:40.691Z,100744.56
2022-12-25T05:49:07.836Z,100747.63
2022-12-25T05:51:34.740Z,100744.94
2022-12-25T05:54:01.591Z,100758.38
2022-12-25T05:56:28.664Z,100758.66
2022-12-25T05:58:55.991Z,100752.47
2022-12-25T06:01:26.129Z,100761.41
2022-12-25T06:03:53.060Z,100764.22
2022-12-25T06:06:19.978Z,100771.66
2022-12-25T06:08:47.106Z,100770.19
2022-12-25T06:11:15.247Z,100770.41
2022-12-25T06:13:43.835Z,100770.19
2022-12-25T06:16:12.962Z,100767.34
2022-12-25T06:18:43.063Z,100766.81
2022-12-25T06:21:11.771Z,100766.53
2022-12-25T06:23:39.790Z,100771.56
2022-12-25T06:26:08.962Z,100779.50
2022-12-25T06:28:36.442Z,100776.03
2022-12-25T06:31:12.254Z,100791.00
2022-12-25T06:33:39.781Z,100792.03
2022-12-25T06:36:14.444Z,100798.69
2022-12-25T06:38:41.911Z,100793.25
2022-12-25T06:41:18.273Z,100794.63
2022-12-25T06:43:57.220Z,100793.72
2022-12-25T06:46:25.945Z,100796.59
2022-12-25T06:48:52.862Z,100799.78
2022-12-25T06:51:22.122Z,100808.38
2022-12-25T06:53:50.158Z,100810.75
2022-12-25T06:56:20.176Z,100807.09
2022-12-25T06:58:48.066Z,100808.13
2022-12-25T07:01:23.644Z,100812.34
2022-12-25T07:03:54.647Z,100813.34
2022-12-25T07:06:21.640Z,100809.69
2022-12-25T07:08:48.808Z,100811.78
2022-12-25T07:11:15.864Z,100819.31
2022-12-25T07:13:42.691Z,100815.94
2022-12-25T07:16:11.256Z,100818.00
2022-12-25T07:18:38.231Z,100827.53
2022-12-25T07:21:09.981Z,100829.50
2022-12-25T07:23:37.643Z,100836.50
2022-12-25T07:26:05.099Z,100825.75
2022-12-25T07:28:32.209Z,100824.16
2022-12-25T07:31:04.540Z,100827.94
2022-12-25T07:33:31.925Z,100832.59
2022-12-25T07:35:58.864Z,100827.28
2022-12-25T07:38:25.813Z,100839.09
2022-12-25T07:40:52.925Z,100837.34
2022-12-25T07:43:20.307Z,100845.63
2022-12-25T07:45:47.439Z,100852.09
2022-12-25T07:48:16.830Z,100859.84
2022-12-25T07:50:44.065Z,100867.59
2022-12-25T07:53:11.126Z,100874.25
2022-12-25T07:55:38.001Z,100861.16
2022-12-25T07:58:07.171Z,100864.47
2022-12-25T08:00:34.424Z,100866.44
2022-12-25T08:03:01.591Z,100863.66
2022-12-25T08:05:28.743Z,100865.88
2022-12-25T08:07:57.956Z,100879.72
2022-12-25T08:10:25.736Z,100884.91
2022-12-25T08:12:56.159Z,100890.56
2022-12-25T08:15:23.251Z,100888.66
2022-12-25T08:17:50.162Z,100892.06
2022-12-25T08:20:17.099Z,100904.47
2022-12-25T08:22:43.972Z,100898.31
2022-12-25T08:25:10.941Z,100902.44
2022-12-25T08:27:37.790Z,100903.31
2022-12-25T08:30:05.073Z,100921.47
2022-12-25T08:32:33.759Z,100917.31
2022-12-25T08:35:00.643Z,100926.16
2022-12-25T08:37:30.425Z,100935.16
2022-12-25T08:39:57.336Z,100931.84
2022-12-25T08:42:24.339Z,100935.56
2022-12-25T08:44:51.322Z,100942.00
2022-12-25T08:47:18.423Z,100946.78
2022-12-25T08:49:45.279Z,100948.03
2022-12-25T08:52:12.459Z,100951.75
2022-12-25T08:54:39.346Z,100954.84
2022-12-25T08:57:06.220Z,100949.47
2022-12-25T08:59:33.086Z,100950.88
2022-12-25T09:01:59.990Z,100940.31
2022-12-25T09:04:27.125Z,100946.25
2022-12-25T09:06:54.174Z,100942.38
2022-12-25T09:09:21.020Z,100943.81
2022-12-25T09:11:49.239Z,100950.69
2022-12-25T09:14:16.129Z,100949.19
2022-12-25T09:16:42.921Z,100943.09
2022-12-25T09:19:09.836Z,100952.09
2022-12-25T09:21:39.604Z,100937.66
2022-12-25T09:24:06.680Z,100941.72
2022-12-25T09:26:33.560Z,100940.97
2022-12-25T09:29:00.935Z,100936.28
2022-12-25T09:31:27.897Z,100934.03
2022-12-25T09:33:58.067Z,100924.66
2022-12-25T09:36:25.327Z,100928.50
2022-12-25T09:38:52.917Z,100926.19
2022-12-25T09:41:40.421Z,100917.22
2022-12-25T09:44:12.025Z,100928.84
2022-12-25T09:46:53.234Z,100908.91
2022-12-25T09:49:51.266Z,100921.44
2022-12-25T09:52:30.644Z,100916.72
2022-12-25T09:55:22.599Z,100910.97
2022-12-25T09:57:56.022Z,100915.34
2022-12-25T10:00:28.944Z,100921.66
2022-12-25T10:03:04.697Z,100916.56
2022-12-25T10:05:53.000Z,100916.63
2022-12-25T10:08:25.955Z,100895.09
2022-12-25T10:11:06.611Z,100894.72
2022-12-25T10:13:55.353Z,100885.66
2022-12-25T10:16:22.173Z,100887.59
2022-12-25T10:19:06.107Z,100886.34
2022-12-25T10:21:33.322Z,100874.47
2022-12-25T10:24:19.050Z,100884.25
2022-12-25T10:26:46.037Z,100875.25
2022-12-25T10:29:19.593Z,100878.31
2022-12-25T10:31:48.732Z,100870.88
2022-12-25T10:34:16.478Z,100867.50
2022-12-25T10:36:47.019Z,100863.25
2022-12-25T10:39:23.276Z,100865.44
2022-12-25T10:42:19.589Z,100867.94
2022-12-25T10:45:08.131Z,100861.72
2022-12-25T10:47:42.013Z,100859.06
2022-12-25T10:50:23.210Z,100862.19
2022-12-25T10:53:00.351Z,100860.78
2022-12-25T10:55:29.491Z,100859.13
2022-12-25T10:57:58.138Z,100855.53
2022-12-25T11:00:30.848Z,100847.66
2022-12-25T11:02:58.344Z,100856.03
2022-12-25T11:05:31.464Z,100857.09
2022-12-25T11:08:00.968Z,100851.09
2022-12-25T11:10:34.926Z,100844.50
2022-12-25T11:13:04.281Z,100851.31
2022-12-25T11:15:34.135Z,100844.88
2022-12-25T11:18:01.190Z,100842.47
2022-12-25T11:20:29.558Z,100843.59
2022-12-25T11:22:56.440Z,100836.41
2022-12-25T11:25:28.247Z,100826.16
2022-12-25T11:28:03.586Z,100834.28
2022-12-25T11:30:33.893Z,100832.16
2022-12-25T11:33:06.020Z,100825.16
2022-12-25T11:35:43.092Z,100824.44
2022-12-25T11:38:09.976Z,100819.78
2022-12-25T11:40:54.963Z,100811.19
2022-12-25T11:43:28.053Z,100812.94
2022-12-25T11:46:05.865Z,100813.66
2022-12-25T11:48:41.567Z,100816.69
2022-12-25T11:51:10.454Z,100806.94
2022-12-25T11:54:08.311Z,100807.09
2022-12-25T11:56:37.795Z,100799.03
2022-12-25T11:59:14.943Z,100792.06
2022-12-25T12:01:50.386Z,100795.25
2022-12-25T12:04:42.902Z,100807.28
2022-12-25T12:07:30.757Z,100808.63
2022-12-25T12:10:10.366Z,100797.94
2022-12-25T12:12:48.304Z,100800.63
2022-12-25T12:15:41.467Z,100791.16
2022-12-25T12:18:26.637Z,100778.09
2022-12-25T12:21:11.725Z,100778.84
2022-12-25T12:24:02.559Z,100781.31
2022-12-25T12:26:34.837Z,100780.84
2022-12-25T12:29:03.756Z,100782.38
2022-12-25T12:31:43.601Z,100778.22
2022-12-25T12:34:44.344Z,100776.72
2022-12-25T12:37:25.176Z,100774.38
2022-12-25T12:39:54.900Z,100780.50
2022-12-25T12:42:39.087Z,100777.34
2022-12-25T12:45:16.071Z,100778.63
2022-12-25T12:47:49.040Z,100778.75
2022-12-25T12:50:32.611Z,100770.31
2022-12-25T12:53:05.810Z,100768.03
2022-12-25T12:55:35.337Z,100772.50
2022-12-25T12:58:05.344Z,100777.94
2022-12-25T13:00:54.821Z,100771.00
2022-12-25T13:03:30.952Z,100768.47
2022-12-25T13:06:09.923Z,100775.53
2022-12-25T13:09:06.098Z,100772.38
2022-12-25T13:11:38.978Z,100766.50
2022-12-25T13:14:06.045Z,100766.75
2022-12-25T13:16:39.425Z,100765.13
2022-12-25T13:19:11.566Z,100770.28
2022-12-25T13:21:38.725Z,100768.09
2022-12-25T13:24:18.703Z,100773.72
2022-12-25T13:26:45.419Z,100768.13
2022-12-25T13:29:34.718Z,100779.06
2022-12-25T13:32:04.794Z,100775.75
2022-12-25T13:34:33.193Z,100779.31
2022-12-25T13:37:06.098Z,100785.09
2022-12-25T13:39:34.790Z,100774.66
2022-12-25T13:42:10.258Z,100779.78
2022-12-25T13:44:39.738Z,100774.19
2022-12-25T13:47:17.864Z,100773.63
2022-12-25T13:49:45.696Z,100766.81
2022-12-25T13:52:15.437Z,100768.31
2022-12-25T13:55:00.835Z,100763.91
2022-12-25T13:57:37.259Z,100767.81
2022-12-25T14:00:07.256Z,100774.59
2022-12-25T14:02:37.536Z,100778.94
2022-12-25T14:05:22.088Z,100784.63
2022-12-25T14:07:59.500Z,100790.84
2022-12-25T14:10:34.764Z,100794.31
2022-12-25T14:13:06.058Z,100795.31
2022-12-25T14:15:36.478Z,100798.66
2022-12-25T14:18:03.642Z,100805.72
2022-12-25T14:20:37.049Z,100812.97
2022-12-25T14:23:06.713Z,100807.56
2022-12-25T14:25:45.855Z,100811.63
2022-12-25T14:28:26.850Z,100818.09
2022-12-25T14:30:54.731Z,100817.88
2022-12-25T14:33:24.311Z,100817.00
2022-12-25T14:35:51.722Z,100813.94
2022-12-25T14:38:30.253Z,100815.53
2022-12-25T14:41:05.434Z,100814.22
2022-12-25T14:43:33.255Z,100806.31
2022-12-25T14:46:03.115Z,100804.94
2022-12-25T14:48:31.139Z,100811.91
2022-12-25T14:51:08.526Z,100805.13
2022-12-25T14:53:38.052Z,100801.47
2022-12-25T14:56:06.765Z,100795.28
2022-12-25T14:58:41.532Z,100794.31
2022-12-25T15:01:21.889Z,100800.44
2022-12-25T15:03:49.459Z,100795.59
2022-12-25T15:06:22.863Z,100785.47
2022-12-25T15:08:58.522Z,100776.75
2022-12-25T15:11:25.591Z,100775.13
2022-12-25T15:13:52.781Z,100774.28
2022-12-25T15:16:24.734Z,100778.38
2022-12-25T15:18:52.974Z,100774.69
2022-12-25T15:21:28.690Z,100777.75
2022-12-25T15:23:57.263Z,100785.25
2022-12-25T15:26:24.980Z,100780.66
2022-12-25T15:28:52.875Z,100788.50
2022-12-25T15:31:25.595Z,100785.81
2022-12-25T15:33:54.433Z,100790.63
2022-12-25T15:36:25.650Z,100791.25
2022-12-25T15:38:53.372Z,100788.34
2022-12-25T15:41:42.839Z,100777.38
2022-12-25T15:44:11.804Z,100790.00
2022-12-25T15:46:38.994Z,100800.28
2022-12-25T15:49:06.108Z,100787.22
2022-12-25T15:51:33.652Z,100780.63
2022-12-25T15:54:00.713Z,100781.22
2022-12-25T15:56:28.432Z,100785.00
2022-12-25T15:58:56.009Z,100787.88
2022-12-25T16:01:25.558Z,100778.97
2022-12-25T16:03:52.803Z,100777.53
2022-12-25T16:06:19.666Z,100770.09
2022-12-25T16:08:47.742Z,100781.03
2022-12-25T16:11:14.570Z,100791.56
2022-12-25T16:13:41.457Z,100781.81
2022-12-25T16:16:08.516Z,100782.03
2022-12-25T16:18:35.460Z,100772.50
2022-12-25T16:21:02.521Z,100777.66
2022-12-25T16:23:30.629Z,100780.34
2022-12-25T16:25:57.757Z,100790.88
2022-12-25T16:28:24.609Z,100787.34
2022-12-25T16:30:51.480Z,100785.00
2022-12-25T16:33:18.605Z,100786.22
2022-12-25T16:35:45.458Z,100786.22
2022-12-25T16:38:12.636Z,100790.59
2022-12-25T16:40:39.664Z,100794.06
2022-12-25T16:43:06.541Z,100789.09
2022-12-25T16:45:37.950Z,100792.34
2022-12-25T16:48:04.996Z,100801.66
2022-12-25T16:50:31.905Z,100792.09
2022-12-25T16:52:58.841Z,100793.94
2022-12-25T16:55:29.893Z,100790.44
2022-12-25T16:57:57.616Z,100799.50
2022-12-25T17:00:24.775Z,100792.88
2022-12-25T17:02:52.088Z,100788.09
2022-12-25T17:05:19.056Z,100785.97
2022-12-25T17:07:47.147Z,100776.59
2022-12-25T17:10:14.085Z,100782.06
2022-12-25T17:12:41.041Z,100778.88
2022-12-25T17:15:08.856Z,100777.38
2022-12-25T17:17:35.869Z,100775.25
2022-12-25T17:20:02.735Z,100771.50
2022-12-25T17:22:29.729Z,100781.06
2022-12-25T17:24:56.676Z,100777.91
2022-12-25T17:27:23.698Z,100775.38
2022-12-25T17:29:50.578Z,100772.41
2022-12-25T17:32:17.805Z,100768.66
2022-12-25T17:34:44.635Z,100777.13
2022-12-25T17:37:11.611Z,100778.16
2022-12-25T17:39:39.743Z,100787.19
2022-12-25T17:42:06.841Z,100782.59
2022-12-25T17:44:33.686Z,100782.38
2022-12-25T17:47:00.873Z,100781.78
2022-12-25T17:49:27.757Z,100780.84
2022-12-25T17:51:54.864Z,100771.91
2022-12-25T17:54:22.069Z,100762.81
2022-12-25T17:56:49.599Z,100758.66
2022-12-25T17:59:18.943Z,100754.09
2022-12-25T18:01:47.173Z,100758.72
2022-12-25T18:04:14.250Z,100761.53
2022-12-25T18:06:41.266Z,100757.75
2022-12-25T18:09:09.915Z,100765.09
2022-12-25T18:11:40.034Z,100763.59
2022-12-25T18:14:08.049Z,100778.06
2022-12-25T18:16:37.491Z,100774.91
2022-12-25T18:19:04.947Z,100778.59
2022-12-25T18:21:31.933Z,100788.59
2022-12-25T18:23:58.871Z,100790.78
2022-12-25T18:26:26.211Z,100790.44
2022-12-25T18:28:53.136Z,100788.13
2022-12-25T18:31:23.137Z,100794.31
2022-12-25T18:33:50.029Z,100781.38
2022-12-25T18:36:22.145Z,100780.53
2022-12-25T18:38:50.505Z,100780.22
2022-12-25T18:41:17.694Z,100777.81
2022-12-25T18:43:53.693Z,100787.78
2022-12-25T18:46:24.186Z,100792.41
2022-12-25T18:48:51.451Z,100793.94
2022-12-25T18:51:18.422Z,100798.03
2022-12-25T18:53:45.340Z,100797.50
2022-12-25T18:56:17.872Z,100793.34
2022-12-25T18:58:46.667Z,100785.13
2022-12-25T19:01:22.502Z,100773.69
2022-12-25T19:03:50.999Z,100781.59
2022-12-25T19:06:23.418Z,100784.00
2022-12-25T19:08:50.621Z,100772.63
2022-12-25T19:11:17.621Z,100759.22
2022-12-25T19:13:45.482Z,100759.97
2022-12-25T19:16:12.717Z,100759.13
2022-12-25T19:18:40.033Z,100753.75
2022-12-25T19:21:08.960Z,100761.53
2022-12-25T19:23:38.075Z,100764.69
2022-12-25T19:26:06.794Z,100757.72
2022-12-25T19:28:33.824Z,100756.78
2022-12-25T19:31:01.659Z,100764.72
2022-12-25T19:33:31.151Z,100757.59
2022-12-25T19:36:06.041Z,100764.25
2022-12-25T19:38:33.318Z,100766.03
2022-12-25T19:41:09.612Z,100764.31
2022-12-25T19:43:39.106Z,100773.72
2022-12-25T19:46:07.555Z,100768.84
2022-12-25T19:48:35.110Z,100775.09
2022-12-25T19:51:02.233Z,100776.34
2022-12-25T19:53:30.035Z,100775.09
2022-12-25T19:56:02.557Z,100774.53
2022-12-25T19:58:30.209Z,100771.34
2022-12-25T20:01:02.878Z,100779.47
2022-12-25T20:03:29.971Z,100774.63
2022-12-25T20:05:56.980Z,100760.66
2022-12-25T20:08:24.291Z,100761.38
2022-12-25T20:10:51.379Z,100759.25
2022-12-25T20:13:18.268Z,100755.59
2022-12-25T20:15:45.615Z,100755.31
2022-12-25T20:18:12.481Z,100755.09
2022-12-25T20:20:39.506Z,100750.63
2022-12-25T20:23:06.849Z,100755.09
2022-12-25T20:25:33.757Z,100756.94
2022-12-25T20:28:00.638Z,100755.78
2022-12-25T20:30:27.498Z,100754.28
2022-12-25T20:32:55.405Z,100753.16
2022-12-25T20:35:22.284Z,100740.44
2022-12-25T20:37:49.361Z,100744.66
2022-12-25T20:40:16.243Z,100741.34
2022-12-25T20:42:43.668Z,100747.50
2022-12-25T20:45:12.631Z,100751.63
2022-12-25T20:47:39.533Z,100748.84
2022-12-25T20:50:07.088Z,100755.06
2022-12-25T20:52:34.090Z,100745.22
2022-12-25T20:55:00.958Z,100747.38
2022-12-25T20:57:28.689Z,100742.06
2022-12-25T20:59:55.517Z,100753.44
2022-12-25T21:02:33.660Z,100740.94
2022-12-25T21:05:07.197Z,100744.50
2022-12-25T21:07:34.176Z,100760.06
2022-12-25T21:10:01.040Z,100761.22
2022-12-25T21:12:27.984Z,100758.53
2022-12-25T21:14:54.877Z,100758.53
2022-12-25T21:17:21.873Z,100755.56
2022-12-25T21:19:49.525Z,100742.19
2022-12-25T21:22:16.381Z,100752.25
2022-12-25T21:24:43.270Z,100748.88
2022-12-25T21:27:10.193Z,100753.56
2022-12-25T21:29:37.025Z,100744.22
2022-12-25T21:32:36.402Z,100738.56
2022-12-25T21:35:03.373Z,100739.09
2022-12-25T21:37:31.984Z,100746.47
2022-12-25T21:39:58.946Z,100747.81
2022-12-25T21:42:25.802Z,100757.72
2022-12-25T21:44:52.683Z,100751.66
2022-12-25T21:47:19.706Z,100751.81
2022-12-25T21:50:07.332Z,100748.94
2022-12-25T21:52:35.919Z,100757.78
2022-12-25T21:55:03.079Z,100744.91
2022-12-25T21:57:29.946Z,100746.00
2022-12-25T21:59:56.802Z,100739.63
2022-12-25T22:02:23.884Z,100740.66
2022-12-25T22:04:50.749Z,100737.97
2022-12-25T22:07:17.649Z,100740.72
2022-12-25T22:09:49.333Z,100745.16
2022-12-25T22:12:36.954Z,100741.94
2022-12-25T22:15:06.922Z,100743.31
2022-12-25T22:17:54.004Z,100739.25
2022-12-25T22:20:28.111Z,100734.31
2022-12-25T22:22:55.135Z,100723.00
2022-12-25T22:25:23.755Z,100736.38
2022-12-25T22:27:51.688Z,100737.25
2022-12-25T22:30:21.582Z,100727.94
2022-12-25T22:32:49.002Z,100729.28
2022-12-25T22:35:16.864Z,100724.66
2022-12-25T22:37:44.083Z,100721.31
2022-12-25T22:40:14.501Z,100724.47
2022-12-25T22:42:42.407Z,100727.81
2022-12-25T22:45:09.850Z,100730.16
2022-12-25T22:47:36.976Z,100729.69
2022-12-25T22:50:04.391Z,100725.84
2022-12-25T22:52:31.387Z,100724.19
2022-12-25T22:54:58.321Z,100722.84
2022-12-25T22:57:25.280Z,100708.88
2022-12-25T22:59:54.312Z,100714.84
2022-12-25T23:02:21.765Z,100709.25
2022-12-25T23:04:48.686Z,100700.53
2022-12-25T23:07:16.031Z,100702.41
2022-12-25T23:09:44.251Z,100708.41
2022-12-25T23:12:31.834Z,100693.84
2022-12-25T23:14:58.905Z,100703.06
2022-12-25T23:17:44.367Z,100702.75
2022-12-25T23:20:33.568Z,100707.28
2022-12-25T23:23:19.873Z,100707.13
2022-12-25T23:26:05.995Z,100711.09
2022-12-25T23:28:51.420Z,100701.56
2022-12-25T23:31:23.410Z,100699.41
2022-12-25T23:33:54.150Z,100699.47
2022-12-25T23:36:21.800Z,100694.94
2022-12-25T23:38:50.135Z,100693.47
2022-12-25T23:41:18.175Z,100693.88
2022-12-25T23:43:44.955Z,100687.84
2022-12-25T23:46:11.803Z,100692.19
2022-12-25T23:48:39.654Z,100693.00
2022-12-25T23:51:07.643Z,100688.88
2022-12-25T23:53:35.220Z,100698.44
2022-12-25T23:56:02.390Z,100692.31
2022-12-25T23:58:29.463Z,100690.31
