createdAt,value
2018-02-06T00:03:36.920Z,21
2018-02-06T00:13:37.080Z,21
2018-02-06T00:23:36.929Z,22
2018-02-06T00:33:36.962Z,19
2018-02-06T00:43:37.013Z,23
2018-02-06T00:53:36.979Z,20
2018-02-06T01:03:36.960Z,16
2018-02-06T01:13:36.932Z,18
2018-02-06T01:23:37.016Z,19
2018-02-06T01:33:37.031Z,19
2018-02-06T01:43:37.010Z,21
2018-02-06T01:53:36.720Z,21
2018-02-06T02:03:36.790Z,21
2018-02-06T02:13:36.773Z,18
2018-02-06T02:23:36.717Z,17
2018-02-06T02:33:36.755Z,19
2018-02-06T04:43:36.819Z,21
2018-02-06T04:53:36.816Z,21
2018-02-06T05:03:36.891Z,18
2018-02-06T05:13:36.837Z,18
2018-02-06T05:23:36.920Z,18
2018-02-06T05:33:36.877Z,22
2018-02-06T05:43:36.841Z,21
2018-02-06T05:53:37.089Z,24
2018-02-06T06:03:36.853Z,17
2018-02-06T06:13:36.925Z,18
2018-02-06T06:23:36.929Z,19
2018-02-06T06:33:36.987Z,21
2018-02-06T06:43:36.948Z,18
2018-02-06T06:53:36.905Z,20
2018-02-06T07:03:36.983Z,18
2018-02-06T07:13:36.865Z,17
2018-02-06T07:23:36.890Z,21
2018-02-06T07:33:36.916Z,23
2018-02-06T07:43:37.005Z,18
2018-02-06T07:53:37.264Z,15
2018-02-06T08:03:36.996Z,19
2018-02-06T08:13:36.973Z,20
2018-02-06T08:23:37.011Z,15
2018-02-06T08:33:36.920Z,16
2018-02-06T08:43:36.904Z,17
2018-02-06T08:53:37.018Z,21
2018-02-06T09:03:36.947Z,18
2018-02-06T09:13:37.020Z,14
2018-02-06T09:23:36.975Z,27
2018-02-06T09:33:37.098Z,17
2018-02-06T09:43:37.108Z,18
2018-02-06T09:53:37.357Z,19
2018-02-06T10:03:37.606Z,19
2018-02-06T10:13:37.109Z,20
2018-02-06T10:23:37.040Z,19
2018-02-06T10:33:37.012Z,19
2018-02-06T10:43:37.097Z,18
2018-02-06T10:53:37.089Z,19
2018-02-06T11:03:37.082Z,17
2018-02-06T11:13:37.056Z,17
2018-02-06T11:23:37.076Z,17
2018-02-06T11:33:37.115Z,21
2018-02-06T11:43:37.102Z,16
2018-02-06T11:53:37.020Z,19
2018-02-06T12:03:37.133Z,18
2018-02-06T12:13:37.140Z,18
2018-02-06T12:23:37.099Z,17
2018-02-06T12:33:37.491Z,16
2018-02-06T12:43:37.061Z,14
2018-02-06T12:53:37.187Z,15
2018-02-06T13:03:37.108Z,14
2018-02-06T13:13:37.178Z,14
2018-02-06T13:23:37.274Z,11
2018-02-06T13:33:37.224Z,13
2018-02-06T13:43:37.447Z,14
2018-02-06T13:53:38.039Z,13
2018-02-06T14:03:37.277Z,14
2018-02-06T14:13:37.609Z,14
2018-02-06T14:23:37.297Z,15
2018-02-06T14:33:37.228Z,11
2018-02-06T14:43:37.233Z,16
2018-02-06T14:53:37.301Z,12
2018-02-06T15:03:37.302Z,15
2018-02-06T15:13:37.386Z,13
2018-02-06T15:23:37.387Z,13
2018-02-06T15:33:37.301Z,14
2018-02-06T15:43:37.274Z,14
2018-02-06T15:53:38.540Z,16
2018-02-06T16:03:38.110Z,13
2018-02-06T16:13:37.299Z,16
2018-02-06T16:23:37.634Z,18
2018-02-06T16:33:37.587Z,17
2018-02-06T16:43:37.378Z,16
2018-02-06T16:53:38.045Z,18
2018-02-06T17:03:37.399Z,16
2018-02-06T17:13:51.980Z,16
2018-02-06T17:23:37.419Z,15
2018-02-06T17:33:37.494Z,18
2018-02-06T17:43:37.444Z,19
2018-02-06T17:53:37.505Z,19
2018-02-06T18:03:37.741Z,19
2018-02-06T18:13:37.528Z,17
2018-02-06T18:23:37.409Z,16
2018-02-06T18:33:37.574Z,18
2018-02-06T18:43:37.575Z,18
2018-02-06T18:53:37.546Z,18
2018-02-06T19:03:37.517Z,23
2018-02-06T19:13:37.498Z,23
2018-02-06T19:23:38.393Z,20
2018-02-06T19:33:37.580Z,19
2018-02-06T19:43:37.574Z,22
2018-02-06T19:53:37.840Z,20
2018-02-06T20:03:37.483Z,24
2018-02-06T20:13:37.587Z,20
2018-02-06T20:23:37.518Z,22
2018-02-06T20:33:37.535Z,21
2018-02-06T20:43:37.619Z,22
2018-02-06T20:53:37.575Z,19
2018-02-06T21:03:37.524Z,21
2018-02-06T21:13:37.654Z,17
2018-02-06T21:23:37.528Z,22
2018-02-06T21:33:37.644Z,20
2018-02-06T21:43:37.540Z,22
2018-02-06T21:53:37.599Z,21
2018-02-06T22:03:37.552Z,23
2018-02-06T22:13:37.594Z,27
2018-02-06T22:23:37.593Z,22
2018-02-06T22:33:37.553Z,22
2018-02-06T22:43:37.917Z,22
2018-02-06T22:53:37.630Z,26
2018-02-06T23:03:37.685Z,24
2018-02-06T23:13:37.653Z,27
2018-02-06T23:23:37.689Z,24
2018-02-06T23:33:37.665Z,26
2018-02-06T23:43:37.714Z,25
2018-02-06T23:53:37.686Z,26
