createdAt,value
2019-01-29T00:01:17.669Z,4.83
2019-01-29T00:03:46.224Z,8.90
2019-01-29T00:06:14.712Z,5.97
2019-01-29T00:08:43.164Z,6.83
2019-01-29T00:11:11.737Z,9.10
2019-01-29T00:13:40.189Z,3.90
2019-01-29T00:16:08.642Z,6.47
2019-01-29T00:18:37.041Z,9.40
2019-01-29T00:21:05.575Z,7.97
2019-01-29T00:23:33.949Z,8.70
2019-01-29T00:26:02.414Z,7.60
2019-01-29T00:28:30.816Z,9.33
2019-01-29T00:30:59.201Z,7.70
2019-01-29T00:33:27.677Z,7.23
2019-01-29T00:35:56.070Z,8.27
2019-01-29T00:38:24.529Z,9.87
2019-01-29T00:40:52.962Z,8.43
2019-01-29T00:43:21.473Z,3.87
2019-01-29T00:45:50.173Z,7.70
2019-01-29T00:48:18.553Z,9.57
2019-01-29T00:50:47.027Z,6.87
2019-01-29T00:53:15.401Z,9.80
2019-01-29T00:55:43.809Z,9.40
2019-01-29T00:58:12.269Z,5.03
2019-01-29T01:00:41.077Z,6.47
2019-01-29T01:03:09.865Z,8.93
2019-01-29T01:05:38.242Z,7.53
2019-01-29T01:08:06.693Z,5.17
2019-01-29T01:10:35.526Z,6.37
2019-01-29T01:13:03.998Z,5.07
2019-01-29T01:15:32.441Z,6.43
2019-01-29T01:18:00.806Z,7.80
2019-01-29T01:20:29.273Z,4.53
2019-01-29T01:22:57.667Z,5.57
2019-01-29T01:25:26.058Z,5.83
2019-01-29T01:27:54.506Z,5.53
2019-01-29T01:30:24.125Z,14.30
2019-01-29T01:32:52.590Z,7.10
2019-01-29T01:35:21.069Z,6.97
2019-01-29T01:37:49.465Z,8.97
2019-01-29T01:40:19.144Z,5.90
2019-01-29T01:42:47.610Z,11.27
2019-01-29T01:45:16.202Z,8.10
2019-01-29T01:47:44.667Z,6.20
2019-01-29T01:50:13.206Z,12.77
2019-01-29T01:52:41.870Z,5.97
2019-01-29T01:55:11.405Z,6.67
2019-01-29T01:57:39.894Z,8.90
2019-01-29T02:00:10.256Z,6.97
2019-01-29T02:02:38.722Z,9.13
2019-01-29T02:05:07.447Z,6.17
2019-01-29T02:07:35.882Z,5.83
2019-01-29T02:10:05.320Z,8.03
2019-01-29T02:12:33.758Z,8.90
2019-01-29T02:15:02.250Z,9.03
2019-01-29T02:17:30.610Z,5.53
2019-01-29T02:19:59.414Z,5.80
2019-01-29T02:22:27.866Z,6.53
2019-01-29T02:24:56.318Z,7.53
2019-01-29T02:27:24.782Z,7.73
2019-01-29T02:29:53.242Z,8.13
2019-01-29T02:32:21.626Z,8.37
2019-01-29T02:34:50.410Z,8.50
2019-01-29T02:37:18.898Z,10.30
2019-01-29T02:39:47.667Z,9.07
2019-01-29T02:42:16.126Z,5.83
2019-01-29T02:44:44.515Z,8.50
2019-01-29T02:47:12.884Z,6.80
2019-01-29T02:49:41.692Z,5.70
2019-01-29T02:52:10.225Z,10.97
2019-01-29T02:54:38.987Z,10.07
2019-01-29T02:57:07.689Z,6.07
2019-01-29T02:59:36.115Z,6.90
2019-01-29T03:02:04.931Z,11.23
2019-01-29T03:04:33.347Z,4.93
2019-01-29T03:07:01.820Z,14.37
2019-01-29T03:09:30.480Z,8.97
2019-01-29T03:11:58.958Z,8.80
2019-01-29T03:14:27.480Z,6.43
2019-01-29T03:16:55.867Z,9.40
2019-01-29T03:19:25.006Z,12.20
2019-01-29T03:21:53.484Z,6.60
2019-01-29T03:24:21.880Z,13.00
2019-01-29T03:26:50.324Z,14.47
2019-01-29T03:29:18.728Z,11.43
2019-01-29T03:31:47.108Z,10.73
2019-01-29T03:34:15.573Z,9.53
2019-01-29T03:36:44.023Z,7.13
2019-01-29T03:39:12.415Z,8.17
2019-01-29T03:41:40.800Z,9.10
2019-01-29T03:44:09.353Z,15.57
2019-01-29T03:46:37.801Z,10.20
2019-01-29T03:49:06.257Z,11.93
2019-01-29T03:51:34.736Z,9.63
2019-01-29T03:54:03.227Z,7.03
2019-01-29T03:56:31.676Z,10.47
2019-01-29T03:59:00.068Z,8.03
2019-01-29T04:01:28.534Z,11.23
2019-01-29T04:03:57.240Z,10.87
2019-01-29T04:06:25.712Z,17.43
2019-01-29T04:08:54.508Z,13.00
2019-01-29T04:11:22.984Z,8.93
2019-01-29T04:13:51.452Z,9.77
2019-01-29T04:16:19.912Z,11.03
2019-01-29T04:18:48.316Z,11.70
2019-01-29T04:21:16.696Z,14.73
2019-01-29T04:23:47.634Z,11.73
2019-01-29T04:26:15.238Z,9.37
2019-01-29T04:28:43.623Z,8.43
2019-01-29T04:31:12.004Z,12.20
2019-01-29T04:33:40.465Z,12.20
2019-01-29T04:36:08.858Z,11.17
2019-01-29T04:38:37.312Z,12.90
2019-01-29T04:41:05.792Z,16.67
2019-01-29T04:43:34.169Z,16.20
2019-01-29T04:46:02.626Z,19.43
2019-01-29T04:48:31.022Z,12.83
2019-01-29T04:50:59.421Z,12.60
2019-01-29T04:53:27.804Z,12.67
2019-01-29T04:55:56.300Z,12.67
2019-01-29T04:58:25.529Z,11.97
2019-01-29T05:00:53.988Z,10.90
2019-01-29T05:03:22.548Z,17.23
2019-01-29T05:05:50.975Z,12.43
2019-01-29T05:08:19.498Z,17.17
2019-01-29T05:10:48.157Z,16.50
2019-01-29T05:13:16.533Z,16.23
2019-01-29T05:15:44.922Z,16.23
2019-01-29T05:18:13.322Z,12.43
2019-01-29T05:20:41.787Z,16.90
2019-01-29T05:23:10.290Z,16.53
2019-01-29T05:25:38.799Z,15.93
2019-01-29T05:28:07.174Z,12.53
2019-01-29T05:30:35.718Z,13.47
2019-01-29T05:33:04.196Z,14.73
2019-01-29T05:35:32.650Z,13.33
2019-01-29T05:38:01.369Z,18.53
2019-01-29T05:40:29.737Z,18.50
2019-01-29T05:42:58.499Z,8.33
2019-01-29T05:45:26.986Z,14.27
2019-01-29T05:47:55.390Z,11.90
2019-01-29T05:50:36.175Z,11.83
2019-01-29T05:53:07.434Z,14.80
2019-01-29T05:55:42.287Z,13.72
2019-01-29T05:58:19.648Z,14.00
2019-01-29T06:00:52.178Z,13.87
2019-01-29T06:03:23.872Z,13.60
2019-01-29T06:06:01.071Z,11.00
2019-01-29T06:08:41.090Z,9.97
2019-01-29T06:11:14.926Z,13.80
2019-01-29T06:13:46.412Z,13.83
2019-01-29T06:16:17.558Z,10.93
2019-01-29T06:18:50.370Z,14.43
2019-01-29T06:21:23.455Z,19.10
2019-01-29T06:23:57.814Z,17.80
2019-01-29T06:26:43.295Z,13.80
2019-01-29T06:29:15.555Z,19.27
2019-01-29T06:31:59.087Z,14.60
2019-01-29T06:34:37.399Z,15.90
2019-01-29T06:37:08.763Z,14.90
2019-01-29T06:39:42.999Z,14.77
2019-01-29T06:42:16.024Z,16.43
2019-01-29T06:44:49.318Z,16.27
2019-01-29T06:47:21.815Z,19.40
2019-01-29T06:49:55.662Z,17.57
2019-01-29T06:52:27.443Z,15.50
2019-01-29T06:54:59.911Z,17.73
2019-01-29T06:57:32.007Z,24.40
2019-01-29T07:00:07.051Z,21.37
2019-01-29T07:02:36.415Z,22.00
2019-01-29T07:05:10.731Z,22.00
2019-01-29T07:07:39.929Z,24.63
2019-01-29T07:10:09.775Z,21.27
2019-01-29T07:12:38.791Z,18.67
2019-01-29T07:15:15.821Z,22.73
2019-01-29T07:17:49.048Z,28.80
2019-01-29T07:20:18.423Z,23.60
2019-01-29T07:22:50.053Z,24.33
2019-01-29T07:25:20.376Z,22.37
2019-01-29T07:27:51.676Z,20.07
2019-01-29T07:30:23.527Z,21.47
2019-01-29T07:32:53.300Z,21.10
2019-01-29T07:35:24.139Z,19.57
2019-01-29T07:37:56.782Z,22.40
2019-01-29T07:40:29.156Z,19.70
2019-01-29T07:42:59.756Z,19.90
2019-01-29T07:45:33.687Z,17.77
2019-01-29T07:48:02.680Z,20.63
2019-01-29T07:50:37.984Z,20.80
2019-01-29T07:53:07.352Z,22.70
2019-01-29T07:55:43.529Z,17.90
2019-01-29T07:58:19.918Z,16.83
2019-01-29T08:00:50.120Z,16.47
2019-01-29T08:03:20.340Z,19.83
2019-01-29T08:05:51.180Z,16.90
2019-01-29T08:08:23.353Z,20.03
2019-01-29T08:10:55.796Z,16.30
2019-01-29T08:13:29.633Z,17.70
2019-01-29T08:15:59.372Z,19.23
2019-01-29T08:18:31.377Z,23.17
2019-01-29T08:21:02.072Z,15.67
2019-01-29T08:23:36.360Z,20.07
2019-01-29T08:26:10.177Z,19.17
2019-01-29T08:28:41.513Z,19.20
2019-01-29T08:31:13.781Z,18.33
2019-01-29T08:33:47.589Z,16.50
2019-01-29T08:36:29.698Z,17.97
2019-01-29T08:39:05.052Z,18.57
2019-01-29T08:41:40.985Z,18.30
2019-01-29T08:44:16.632Z,18.43
2019-01-29T08:46:47.365Z,19.40
2019-01-29T08:49:19.208Z,18.83
2019-01-29T08:51:50.593Z,15.53
2019-01-29T08:54:20.929Z,12.43
2019-01-29T08:56:59.231Z,15.30
2019-01-29T08:59:30.757Z,16.07
2019-01-29T09:02:08.206Z,21.10
2019-01-29T09:04:42.393Z,17.50
2019-01-29T09:07:19.649Z,17.37
2019-01-29T09:10:16.201Z,15.70
2019-01-29T09:12:50.809Z,14.23
2019-01-29T09:15:22.036Z,16.97
2019-01-29T09:17:52.526Z,20.10
2019-01-29T09:20:23.961Z,12.20
2019-01-29T09:22:55.279Z,15.93
2019-01-29T09:25:28.841Z,14.07
2019-01-29T09:27:59.557Z,17.90
2019-01-29T09:30:33.141Z,14.80
2019-01-29T09:33:12.084Z,15.50
2019-01-29T09:35:49.042Z,14.87
2019-01-29T09:38:19.702Z,15.67
2019-01-29T09:40:53.612Z,19.33
2019-01-29T09:43:28.948Z,17.77
2019-01-29T09:46:02.495Z,20.37
2019-01-29T09:48:38.606Z,18.48
2019-01-29T09:51:12.230Z,16.90
2019-01-29T09:53:42.812Z,18.27
2019-01-29T09:56:13.824Z,14.67
2019-01-29T09:58:51.902Z,16.37
2019-01-29T10:04:23.797Z,20.93
2019-01-29T10:07:04.301Z,17.60
2019-01-29T10:09:35.714Z,16.47
2019-01-29T10:12:11.855Z,17.37
2019-01-29T10:14:43.531Z,19.20
2019-01-29T10:17:12.315Z,17.30
2019-01-29T10:19:40.704Z,18.30
2019-01-29T10:22:09.170Z,19.13
2019-01-29T10:24:37.674Z,23.10
2019-01-29T10:27:06.134Z,21.37
2019-01-29T10:29:34.522Z,18.47
2019-01-29T10:32:03.054Z,22.37
2019-01-29T10:37:07.943Z,16.53
2019-01-29T10:39:36.359Z,14.13
2019-01-29T10:42:05.996Z,19.40
2019-01-29T10:44:35.139Z,17.80
2019-01-29T10:47:05.099Z,20.53
2019-01-29T10:49:33.978Z,18.43
2019-01-29T10:52:02.927Z,20.93
2019-01-29T10:54:31.799Z,24.30
2019-01-29T10:57:01.515Z,23.80
2019-01-29T10:59:30.367Z,20.93
2019-01-29T11:01:59.415Z,23.93
2019-01-29T11:04:28.327Z,21.07
2019-01-29T11:06:57.579Z,23.00
2019-01-29T11:09:26.527Z,27.97
2019-01-29T11:11:55.391Z,25.12
2019-01-29T11:14:24.603Z,32.03
2019-01-29T11:16:53.511Z,24.97
2019-01-29T11:19:22.531Z,29.23
2019-01-29T11:21:51.535Z,29.57
2019-01-29T11:24:20.411Z,30.00
2019-01-29T11:26:49.439Z,28.80
2019-01-29T11:29:17.895Z,34.55
2019-01-29T11:31:46.299Z,29.93
2019-01-29T11:34:15.095Z,31.43
2019-01-29T11:36:43.864Z,29.87
2019-01-29T11:39:12.343Z,30.40
2019-01-29T11:41:41.131Z,31.53
2019-01-29T11:44:09.579Z,30.53
2019-01-29T11:46:38.079Z,29.60
2019-01-29T11:49:06.556Z,28.27
2019-01-29T11:51:35.060Z,27.40
2019-01-29T11:54:03.602Z,31.10
2019-01-29T11:56:32.008Z,30.53
2019-01-29T11:59:01.276Z,29.57
2019-01-29T12:01:29.988Z,30.03
2019-01-29T12:03:58.684Z,29.20
2019-01-29T12:06:27.144Z,27.90
2019-01-29T12:08:55.524Z,26.87
2019-01-29T12:11:24.036Z,24.93
2019-01-29T12:13:52.500Z,26.23
2019-01-29T12:16:20.982Z,25.57
2019-01-29T12:18:49.364Z,24.03
2019-01-29T12:21:17.821Z,27.10
2019-01-29T12:23:46.200Z,22.43
2019-01-29T12:26:14.731Z,27.03
2019-01-29T12:28:43.136Z,24.20
2019-01-29T12:31:11.848Z,21.33
2019-01-29T12:33:40.316Z,22.03
2019-01-29T12:36:08.708Z,18.03
2019-01-29T12:38:37.088Z,19.63
2019-01-29T12:41:05.549Z,21.63
2019-01-29T12:43:33.920Z,18.57
2019-01-29T12:46:02.401Z,22.00
2019-01-29T12:48:30.865Z,16.77
2019-01-29T12:51:00.016Z,15.43
2019-01-29T12:53:32.073Z,17.40
2019-01-29T12:56:01.449Z,17.97
2019-01-29T12:58:29.833Z,14.53
2019-01-29T13:00:59.265Z,15.43
2019-01-29T13:03:28.073Z,12.57
2019-01-29T13:05:56.549Z,13.27
2019-01-29T13:08:25.081Z,16.03
2019-01-29T13:10:53.529Z,11.77
2019-01-29T13:13:21.985Z,11.20
2019-01-29T13:15:50.441Z,14.13
2019-01-29T13:18:19.061Z,12.07
2019-01-29T13:20:47.509Z,13.47
2019-01-29T13:23:15.993Z,13.70
2019-01-29T13:25:44.497Z,14.50
2019-01-29T13:28:12.954Z,13.47
2019-01-29T13:30:41.420Z,12.87
2019-01-29T13:33:13.793Z,11.20
2019-01-29T13:35:42.253Z,8.57
2019-01-29T13:38:10.810Z,12.17
2019-01-29T13:40:39.358Z,11.10
2019-01-29T13:43:08.210Z,12.97
2019-01-29T13:45:36.781Z,9.87
2019-01-29T13:48:05.282Z,12.67
2019-01-29T13:50:35.126Z,12.30
2019-01-29T13:53:03.586Z,10.53
2019-01-29T13:55:32.046Z,11.20
2019-01-29T13:58:00.510Z,13.17
2019-01-29T14:00:29.918Z,11.80
2019-01-29T14:02:58.418Z,11.73
2019-01-29T14:05:27.562Z,9.17
2019-01-29T14:07:56.042Z,9.80
2019-01-29T14:10:24.496Z,12.20
2019-01-29T14:12:52.978Z,12.97
2019-01-29T14:15:26.714Z,11.57
2019-01-29T14:17:55.174Z,23.17
2019-01-29T14:20:23.574Z,17.43
2019-01-29T14:22:52.090Z,14.97
2019-01-29T14:25:20.534Z,23.20
2019-01-29T14:27:48.926Z,16.10
2019-01-29T14:30:18.165Z,13.80
2019-01-29T14:32:46.629Z,12.50
2019-01-29T14:35:15.320Z,14.47
2019-01-29T14:38:09.065Z,13.73
2019-01-29T14:40:37.610Z,13.77
2019-01-29T14:43:06.127Z,12.97
2019-01-29T14:45:34.582Z,18.37
2019-01-29T14:48:03.055Z,14.77
2019-01-29T14:50:31.532Z,12.23
2019-01-29T14:52:59.908Z,9.97
2019-01-29T14:55:28.362Z,11.40
2019-01-29T14:57:56.826Z,7.80
2019-01-29T15:00:25.467Z,15.13
2019-01-29T15:02:53.927Z,12.57
2019-01-29T15:05:22.619Z,17.50
2019-01-29T15:07:51.139Z,14.80
2019-01-29T15:10:19.701Z,16.43
2019-01-29T15:12:48.227Z,11.17
2019-01-29T15:15:16.854Z,17.17
2019-01-29T15:17:57.991Z,18.97
2019-01-29T15:20:26.443Z,20.70
2019-01-29T15:22:55.135Z,13.20
2019-01-29T15:25:23.611Z,14.80
2019-01-29T15:27:52.067Z,15.00
2019-01-29T15:30:21.763Z,14.70
2019-01-29T15:32:50.219Z,13.03
2019-01-29T15:35:18.679Z,15.67
2019-01-29T15:37:47.211Z,15.03
2019-01-29T15:40:16.263Z,11.77
2019-01-29T15:42:44.715Z,10.70
2019-01-29T15:45:14.703Z,12.73
2019-01-29T15:47:43.179Z,12.17
2019-01-29T15:50:12.813Z,13.63
2019-01-29T15:52:48.461Z,12.37
2019-01-29T15:55:11.643Z,14.93
2019-01-29T15:57:40.056Z,18.50
2019-01-29T16:00:10.939Z,16.83
2019-01-29T16:02:39.415Z,16.93
2019-01-29T16:05:09.300Z,15.80
2019-01-29T16:07:37.752Z,15.03
2019-01-29T16:10:07.162Z,11.97
2019-01-29T16:12:35.612Z,14.13
2019-01-29T16:15:04.520Z,20.97
2019-01-29T16:17:32.901Z,20.90
2019-01-29T16:20:01.558Z,19.00
2019-01-29T16:22:30.280Z,18.27
2019-01-29T16:24:58.772Z,16.80
2019-01-29T16:27:27.172Z,13.23
2019-01-29T16:29:55.556Z,12.83
2019-01-29T16:32:24.020Z,13.43
2019-01-29T16:34:52.500Z,10.97
2019-01-29T16:37:20.888Z,14.07
2019-01-29T16:39:49.348Z,12.90
2019-01-29T16:42:17.808Z,10.60
2019-01-29T16:44:46.268Z,12.77
2019-01-29T16:47:14.768Z,11.33
2019-01-29T16:49:43.193Z,10.07
2019-01-29T16:52:11.648Z,12.13
2019-01-29T16:54:40.284Z,16.83
2019-01-29T16:57:08.728Z,14.20
2019-01-29T16:59:37.193Z,12.33
2019-01-29T17:02:05.649Z,13.73
2019-01-29T17:04:34.037Z,13.03
2019-01-29T17:07:02.506Z,9.00
2019-01-29T17:09:30.969Z,11.37
2019-01-29T17:11:59.353Z,12.87
2019-01-29T17:14:27.737Z,11.17
2019-01-29T17:16:56.178Z,8.47
2019-01-29T17:19:24.913Z,16.50
2019-01-29T17:21:53.416Z,14.67
2019-01-29T17:24:21.859Z,18.00
2019-01-29T17:26:50.333Z,12.97
2019-01-29T17:29:18.973Z,13.73
2019-01-29T17:31:47.732Z,12.77
2019-01-29T17:34:16.193Z,12.37
2019-01-29T17:36:44.616Z,14.47
2019-01-29T17:39:13.005Z,10.30
2019-01-29T17:41:41.533Z,10.77
2019-01-29T17:44:10.014Z,11.10
2019-01-29T17:46:38.471Z,9.57
2019-01-29T17:49:06.943Z,10.47
2019-01-29T17:51:35.333Z,12.43
2019-01-29T17:54:04.221Z,10.77
2019-01-29T17:56:32.713Z,9.83
2019-01-29T17:59:01.194Z,7.80
2019-01-29T18:01:29.674Z,11.53
2019-01-29T18:03:58.418Z,12.73
2019-01-29T18:06:26.902Z,11.10
2019-01-29T18:08:55.357Z,10.90
2019-01-29T18:11:23.817Z,15.73
2019-01-29T18:13:52.251Z,11.43
2019-01-29T18:16:20.719Z,13.07
2019-01-29T18:18:49.103Z,11.47
2019-01-29T18:21:17.599Z,10.63
2019-01-29T18:23:46.050Z,11.40
2019-01-29T18:26:14.790Z,9.80
2019-01-29T18:28:43.261Z,9.00
2019-01-29T18:31:11.640Z,10.17
2019-01-29T18:33:40.110Z,10.33
2019-01-29T18:36:08.559Z,10.10
2019-01-29T18:38:36.958Z,10.07
2019-01-29T18:41:05.450Z,8.27
2019-01-29T18:43:33.834Z,9.53
2019-01-29T18:46:04.814Z,9.70
2019-01-29T18:48:32.488Z,11.03
2019-01-29T18:51:00.911Z,15.53
2019-01-29T18:53:29.342Z,11.13
2019-01-29T18:55:57.959Z,8.83
2019-01-29T18:58:26.512Z,11.57
2019-01-29T19:00:55.130Z,11.73
2019-01-29T19:03:23.714Z,14.20
2019-01-29T19:05:52.163Z,16.30
2019-01-29T19:08:20.546Z,14.43
2019-01-29T19:10:49.100Z,10.17
2019-01-29T19:13:17.539Z,9.87
2019-01-29T19:15:45.935Z,11.27
2019-01-29T19:18:14.751Z,8.87
2019-01-29T19:20:43.230Z,10.40
2019-01-29T19:23:11.699Z,9.50
2019-01-29T19:25:40.249Z,10.77
2019-01-29T19:28:08.763Z,11.00
2019-01-29T19:30:37.215Z,10.23
2019-01-29T19:33:05.711Z,12.50
2019-01-29T19:35:34.097Z,12.60
2019-01-29T19:38:03.023Z,9.63
2019-01-29T19:40:31.541Z,7.90
2019-01-29T19:42:59.991Z,10.00
2019-01-29T19:45:29.527Z,10.23
2019-01-29T19:47:58.625Z,10.13
2019-01-29T19:50:27.525Z,13.87
2019-01-29T19:52:56.073Z,13.67
2019-01-29T19:55:25.037Z,12.73
2019-01-29T19:57:53.823Z,10.40
2019-01-29T20:00:32.521Z,11.60
2019-01-29T20:03:01.130Z,11.80
2019-01-29T20:05:29.709Z,12.10
2019-01-29T20:07:58.184Z,10.43
2019-01-29T20:10:26.697Z,10.40
2019-01-29T20:12:55.281Z,11.57
2019-01-29T20:15:24.124Z,12.50
2019-01-29T20:17:52.995Z,12.73
2019-01-29T20:20:22.537Z,11.40
2019-01-29T20:22:51.057Z,10.70
2019-01-29T20:25:19.636Z,15.03
2019-01-29T20:27:48.041Z,14.43
2019-01-29T20:30:17.829Z,14.53
2019-01-29T20:32:53.154Z,10.73
2019-01-29T20:35:16.588Z,10.83
2019-01-29T20:37:45.105Z,8.40
2019-01-29T20:40:14.437Z,9.83
2019-01-29T20:42:42.941Z,11.27
2019-01-29T20:45:11.833Z,13.23
2019-01-29T20:47:40.229Z,11.00
2019-01-29T20:50:10.787Z,12.70
2019-01-29T20:52:39.402Z,14.23
2019-01-29T20:55:07.881Z,15.47
2019-01-29T20:57:36.337Z,11.13
2019-01-29T21:00:06.877Z,14.43
2019-01-29T21:02:35.265Z,13.37
2019-01-29T21:05:04.125Z,14.67
2019-01-29T21:07:32.828Z,13.03
2019-01-29T21:10:01.303Z,13.07
2019-01-29T21:12:29.789Z,11.23
2019-01-29T21:14:58.275Z,12.50
2019-01-29T21:17:26.735Z,19.53
2019-01-29T21:19:55.196Z,13.50
2019-01-29T21:22:23.675Z,10.67
2019-01-29T21:24:52.119Z,14.13
2019-01-29T21:27:20.616Z,15.37
2019-01-29T21:29:49.076Z,16.87
2019-01-29T21:32:17.567Z,14.07
2019-01-29T21:34:45.952Z,15.53
2019-01-29T21:37:14.380Z,10.53
2019-01-29T21:39:42.795Z,9.83
2019-01-29T21:42:11.328Z,11.47
2019-01-29T21:44:39.724Z,12.50
2019-01-29T21:47:08.150Z,10.17
2019-01-29T21:49:36.636Z,8.03
2019-01-29T21:52:05.152Z,8.00
2019-01-29T21:54:33.683Z,8.97
2019-01-29T21:57:02.164Z,10.13
2019-01-29T21:59:30.556Z,9.90
2019-01-29T22:01:59.045Z,7.97
2019-01-29T22:04:27.524Z,8.00
2019-01-29T22:06:55.988Z,9.67
2019-01-29T22:09:24.601Z,8.37
2019-01-29T22:11:53.198Z,8.40
2019-01-29T22:14:21.655Z,9.47
2019-01-29T22:16:50.056Z,8.27
2019-01-29T22:19:18.443Z,10.13
2019-01-29T22:21:46.899Z,7.63
2019-01-29T22:24:15.379Z,10.27
2019-01-29T22:26:43.830Z,7.87
2019-01-29T22:29:12.321Z,7.03
2019-01-29T22:31:40.703Z,7.73
2019-01-29T22:34:09.259Z,10.33
2019-01-29T22:36:37.755Z,7.10
2019-01-29T22:39:07.352Z,6.40
2019-01-29T22:41:36.091Z,7.90
2019-01-29T22:44:04.571Z,7.03
2019-01-29T22:46:33.041Z,8.27
2019-01-29T22:49:01.515Z,7.23
2019-01-29T22:51:30.024Z,9.27
2019-01-29T22:53:59.576Z,8.37
2019-01-29T22:56:28.175Z,5.97
2019-01-29T22:58:56.561Z,6.07
2019-01-29T23:01:33.267Z,6.27
2019-01-29T23:04:07.697Z,6.07
2019-01-29T23:06:40.615Z,6.20
2019-01-29T23:09:10.079Z,7.57
2019-01-29T23:11:38.484Z,8.07
2019-01-29T23:14:07.044Z,8.97
2019-01-29T23:16:35.504Z,6.07
2019-01-29T23:19:04.388Z,6.77
2019-01-29T23:21:32.804Z,9.67
2019-01-29T23:24:01.185Z,7.50
2019-01-29T23:26:29.616Z,6.37
2019-01-29T23:28:57.984Z,7.03
2019-01-29T23:31:26.463Z,8.57
2019-01-29T23:33:54.996Z,7.57
2019-01-29T23:36:23.444Z,8.00
2019-01-29T23:38:51.900Z,8.23
2019-01-29T23:41:21.016Z,7.10
2019-01-29T23:43:49.476Z,6.00
2019-01-29T23:46:18.056Z,6.57
2019-01-29T23:48:46.495Z,6.90
2019-01-29T23:51:14.962Z,5.03
2019-01-29T23:53:43.368Z,7.70
2019-01-29T23:56:11.832Z,6.77
2019-01-29T23:58:40.237Z,6.93
