createdAt,value
2023-02-07T00:03:23.324Z,-0.70
2023-02-07T00:08:25.529Z,-0.50
2023-02-07T00:13:27.766Z,-0.40
2023-02-07T00:18:30.177Z,-0.30
2023-02-07T00:23:33.617Z,-0.30
2023-02-07T00:28:36.692Z,-0.50
2023-02-07T00:33:40.713Z,-0.50
2023-02-07T00:38:46.177Z,-0.40
2023-02-07T00:43:49.047Z,-0.50
2023-02-07T00:48:52.326Z,-0.30
2023-02-07T00:53:56.023Z,-0.50
2023-02-07T00:59:00.572Z,-0.40
2023-02-07T01:04:02.816Z,-0.50
2023-02-07T01:09:06.457Z,-0.50
2023-02-07T01:14:08.762Z,-0.50
2023-02-07T01:19:11.968Z,-0.60
2023-02-07T01:25:13.815Z,-0.50
2023-02-07T01:30:55.915Z,-0.40
2023-02-07T01:35:58.190Z,-0.30
2023-02-07T01:41:00.507Z,-0.30
2023-02-07T01:46:03.838Z,-0.20
2023-02-07T01:51:08.051Z,-0.40
2023-02-07T01:56:22.747Z,-0.40
2023-02-07T02:01:32.005Z,-0.30
2023-02-07T02:06:35.295Z,-0.30
2023-02-07T02:38:43.512Z,0.00
2023-02-07T02:43:50.573Z,0.00
2023-02-07T02:48:53.992Z,0.00
2023-02-07T02:53:59.743Z,-0.20
2023-02-07T03:20:21.074Z,-0.20
2023-02-07T03:25:24.610Z,-0.60
2023-02-07T03:30:31.813Z,-0.70
2023-02-07T03:35:45.111Z,-0.60
2023-02-07T03:40:51.667Z,-0.60
2023-02-07T03:45:53.936Z,-0.70
2023-02-07T03:50:56.185Z,-0.70
2023-02-07T03:55:58.457Z,-0.90
2023-02-07T04:01:00.702Z,-1.00
2023-02-07T04:06:03.055Z,-1.20
2023-02-07T04:11:05.627Z,-1.30
2023-02-07T04:16:08.284Z,-1.30
2023-02-07T04:21:10.711Z,-1.30
2023-02-07T04:26:12.955Z,-1.40
2023-02-07T04:31:15.250Z,-1.40
2023-02-07T04:36:17.608Z,-1.40
2023-02-07T04:41:19.904Z,-1.50
2023-02-07T04:46:22.085Z,-1.50
2023-02-07T04:51:24.415Z,-1.70
2023-02-07T04:56:26.684Z,-1.80
2023-02-07T05:01:28.982Z,-1.70
2023-02-07T05:06:31.264Z,-1.60
2023-02-07T05:11:33.611Z,-1.60
2023-02-07T05:16:36.004Z,-1.70
2023-02-07T05:21:38.233Z,-1.70
2023-02-07T05:26:40.567Z,-1.60
2023-02-07T05:32:02.706Z,-1.70
2023-02-07T05:37:04.952Z,-1.80
2023-02-07T05:42:07.339Z,-1.90
2023-02-07T05:47:09.532Z,-1.90
2023-02-07T05:52:11.742Z,-2.00
2023-02-07T05:57:13.984Z,-1.90
2023-02-07T06:02:16.239Z,-1.90
2023-02-07T06:07:18.542Z,-2.00
2023-02-07T06:12:20.802Z,-1.80
2023-02-07T06:17:23.297Z,-1.70
2023-02-07T06:22:25.878Z,-1.50
2023-02-07T06:27:28.175Z,-1.30
2023-02-07T06:32:32.661Z,-1.40
2023-02-07T06:37:36.194Z,-1.40
2023-02-07T06:42:38.442Z,-1.20
2023-02-07T06:47:40.645Z,-1.30
2023-02-07T06:52:42.903Z,-1.10
2023-02-07T06:57:45.255Z,-0.80
2023-02-07T07:02:47.740Z,-0.70
2023-02-07T07:07:51.633Z,-0.40
2023-02-07T07:12:53.903Z,-0.30
2023-02-07T07:17:56.812Z,-0.10
2023-02-07T07:22:59.003Z,0.20
2023-02-07T07:28:01.333Z,0.50
2023-02-07T07:33:03.768Z,0.80
2023-02-07T07:38:06.005Z,2.10
2023-02-07T07:43:08.220Z,5.20
2023-02-07T07:48:22.365Z,7.80
2023-02-07T07:53:25.191Z,9.10
2023-02-07T07:58:27.740Z,10.60
2023-02-07T08:03:30.038Z,12.10
2023-02-07T08:08:32.561Z,13.40
2023-02-07T08:13:35.026Z,14.00
2023-02-07T08:18:37.617Z,14.20
2023-02-07T08:23:40.140Z,15.10
2023-02-07T08:28:42.370Z,14.90
2023-02-07T08:33:45.081Z,14.10
2023-02-07T08:38:47.352Z,15.30
2023-02-07T08:43:49.532Z,15.40
2023-02-07T08:48:51.789Z,14.70
2023-02-07T08:53:54.429Z,14.80
2023-02-07T08:58:56.640Z,15.10
2023-02-07T09:03:58.861Z,15.40
2023-02-07T09:09:01.129Z,15.20
2023-02-07T09:14:03.668Z,15.70
2023-02-07T09:19:05.918Z,15.20
2023-02-07T09:24:08.337Z,15.30
2023-02-07T09:29:13.557Z,14.30
2023-02-07T09:34:16.041Z,11.80
2023-02-07T09:39:18.722Z,10.00
2023-02-07T10:00:37.964Z,5.00
2023-02-07T10:06:17.438Z,4.40
2023-02-07T10:11:46.436Z,3.90
2023-02-07T10:27:26.412Z,3.30
2023-02-07T10:32:34.105Z,2.70
2023-02-07T10:37:39.070Z,2.60
2023-02-07T10:42:46.271Z,2.60
2023-02-07T10:47:48.589Z,2.50
2023-02-07T10:52:54.125Z,2.50
2023-02-07T10:58:06.341Z,2.10
2023-02-07T11:03:20.723Z,2.30
2023-02-07T11:08:30.721Z,2.40
2023-02-07T11:13:48.023Z,2.40
2023-02-07T11:29:21.508Z,2.40
2023-02-07T11:39:38.828Z,2.50
2023-02-07T11:44:43.019Z,2.70
2023-02-07T11:49:50.856Z,2.80
2023-02-07T11:54:57.660Z,2.80
2023-02-07T12:05:38.482Z,2.40
2023-02-07T12:10:45.525Z,2.50
2023-02-07T12:16:02.449Z,2.60
2023-02-07T12:21:19.723Z,2.60
2023-02-07T12:32:00.044Z,2.50
2023-02-07T12:37:16.017Z,2.60
2023-02-07T13:03:37.243Z,2.60
2023-02-07T13:24:19.284Z,3.00
2023-02-07T13:29:23.913Z,1.90
2023-02-07T13:55:34.614Z,1.70
2023-02-07T14:00:59.755Z,1.20
2023-02-07T14:27:38.147Z,1.40
2023-02-07T14:33:20.130Z,1.40
2023-02-07T14:43:41.937Z,1.30
2023-02-07T14:54:05.871Z,1.40
2023-02-07T14:59:12.028Z,1.20
2023-02-07T15:04:14.353Z,1.00
2023-02-07T15:09:21.326Z,0.70
2023-02-07T15:14:31.374Z,0.70
2023-02-07T15:19:36.854Z,0.90
2023-02-07T15:24:50.898Z,0.80
2023-02-07T15:29:57.693Z,0.80
2023-02-07T15:35:27.549Z,0.80
2023-02-07T15:40:29.866Z,0.60
2023-02-07T15:45:33.715Z,0.50
2023-02-07T15:50:36.748Z,0.60
2023-02-07T15:55:48.497Z,0.50
2023-02-07T16:00:53.329Z,0.30
2023-02-07T16:16:27.931Z,0.50
2023-02-07T16:21:30.265Z,0.20
2023-02-07T16:26:32.767Z,0.00
2023-02-07T16:31:35.564Z,0.20
2023-02-07T16:36:38.129Z,0.50
2023-02-07T16:41:43.854Z,0.90
2023-02-07T16:46:46.387Z,1.10
2023-02-07T16:51:49.231Z,1.20
2023-02-07T16:56:55.679Z,1.30
2023-02-07T17:01:57.941Z,1.40
2023-02-07T17:07:00.220Z,1.60
2023-02-07T17:12:02.618Z,1.70
2023-02-07T17:17:04.889Z,1.80
2023-02-07T17:35:51.201Z,1.60
2023-02-07T17:40:53.856Z,1.80
2023-02-07T17:45:56.095Z,1.80
2023-02-07T17:50:58.910Z,1.50
2023-02-07T17:56:01.178Z,1.40
2023-02-07T18:01:03.886Z,1.40
2023-02-07T18:06:06.402Z,1.30
2023-02-07T18:11:11.670Z,1.30
2023-02-07T18:16:17.497Z,1.30
2023-02-07T18:21:20.536Z,1.30
2023-02-07T18:26:23.572Z,1.30
2023-02-07T18:31:26.027Z,1.40
2023-02-07T18:36:30.072Z,1.20
2023-02-07T18:41:32.346Z,1.10
2023-02-07T18:46:34.973Z,1.00
2023-02-07T18:51:38.685Z,1.00
2023-02-07T18:56:42.005Z,0.90
2023-02-07T19:01:48.374Z,0.90
2023-02-07T19:06:52.506Z,1.00
2023-02-07T19:11:57.472Z,1.00
2023-02-07T19:17:00.265Z,1.10
2023-02-07T19:22:02.900Z,1.10
2023-02-07T19:27:05.335Z,1.20
2023-02-07T19:32:09.092Z,1.30
2023-02-07T19:37:11.278Z,1.40
2023-02-07T19:42:13.647Z,1.40
2023-02-07T19:47:15.896Z,1.30
2023-02-07T19:52:20.117Z,1.50
2023-02-07T19:57:22.474Z,1.50
2023-02-07T20:02:24.788Z,1.50
2023-02-07T20:07:27.117Z,1.60
2023-02-07T20:12:29.449Z,1.60
2023-02-07T20:17:31.946Z,1.70
2023-02-07T20:22:35.031Z,1.70
2023-02-07T20:27:37.283Z,1.50
2023-02-07T20:32:39.565Z,1.60
2023-02-07T20:37:41.730Z,1.60
2023-02-07T20:42:44.500Z,1.50
2023-02-07T20:47:46.724Z,1.40
2023-02-07T20:52:49.937Z,1.50
2023-02-07T20:57:52.154Z,1.60
2023-02-07T21:02:54.355Z,1.60
2023-02-07T21:07:56.705Z,1.70
2023-02-07T21:12:59.831Z,1.70
2023-02-07T21:18:02.088Z,1.60
2023-02-07T21:23:04.341Z,1.70
2023-02-07T21:28:06.944Z,1.60
2023-02-07T21:33:09.296Z,1.60
2023-02-07T21:38:11.544Z,1.60
2023-02-07T21:43:13.780Z,1.60
2023-02-07T21:48:16.011Z,1.30
2023-02-07T21:53:18.226Z,1.30
2023-02-07T21:58:20.454Z,1.40
2023-02-07T22:03:22.948Z,1.40
2023-02-07T22:08:25.214Z,1.30
2023-02-07T22:13:27.487Z,1.40
2023-02-07T22:18:30.256Z,1.50
2023-02-07T22:23:32.765Z,1.40
2023-02-07T22:28:35.186Z,1.10
2023-02-07T22:33:37.428Z,1.20
2023-02-07T22:38:39.739Z,1.30
2023-02-07T22:43:42.244Z,1.20
2023-02-07T22:48:45.395Z,1.30
2023-02-07T22:53:48.589Z,1.30
2023-02-07T22:58:51.088Z,1.40
2023-02-07T23:03:54.193Z,1.30
2023-02-07T23:08:56.696Z,1.30
2023-02-07T23:13:59.075Z,1.40
2023-02-07T23:19:06.423Z,1.40
2023-02-07T23:24:10.715Z,1.40
2023-02-07T23:29:12.932Z,1.40
2023-02-07T23:34:15.875Z,1.40
2023-02-07T23:39:18.240Z,1.50
2023-02-07T23:44:20.517Z,1.40
2023-02-07T23:49:22.728Z,1.40
2023-02-07T23:54:25.278Z,1.40
2023-02-07T23:59:27.694Z,1.40
