createdAt,value
2023-03-01T00:04:40.862Z,101310.75
2023-03-01T00:09:42.541Z,101320.47
2023-03-01T00:14:44.150Z,101299.91
2023-03-01T00:19:45.786Z,101313.53
2023-03-01T00:24:47.503Z,101299.66
2023-03-01T00:29:49.102Z,101306.13
2023-03-01T00:34:55.230Z,101308.69
2023-03-01T00:39:56.942Z,101307.63
2023-03-01T00:44:58.637Z,101289.06
2023-03-01T00:50:00.400Z,101284.75
2023-03-01T00:55:02.105Z,101275.63
2023-03-01T01:00:06.721Z,101275.75
2023-03-01T01:05:08.621Z,101282.19
2023-03-01T01:10:13.878Z,101280.88
2023-03-01T01:15:17.525Z,101278.41
2023-03-01T01:20:19.316Z,101278.75
2023-03-01T01:25:21.279Z,101275.06
2023-03-01T01:30:22.998Z,101276.06
2023-03-01T01:35:24.724Z,101262.91
2023-03-01T01:40:26.459Z,101254.50
2023-03-01T01:45:31.440Z,101262.69
2023-03-01T01:50:39.295Z,101256.09
2023-03-01T01:55:46.314Z,101265.25
2023-03-01T02:00:48.970Z,101254.63
2023-03-01T02:06:12.185Z,101260.78
2023-03-01T02:11:18.218Z,101249.03
2023-03-01T02:16:20.768Z,101251.41
2023-03-01T02:21:45.253Z,101229.31
2023-03-01T02:26:51.168Z,101231.25
2023-03-01T02:31:57.498Z,101216.59
2023-03-01T02:37:05.631Z,101209.34
2023-03-01T02:42:07.878Z,101225.44
2023-03-01T02:47:09.615Z,101213.31
2023-03-01T02:52:29.859Z,101215.00
2023-03-01T02:57:33.926Z,101213.66
2023-03-01T03:02:37.169Z,101206.09
2023-03-01T03:07:56.494Z,101200.72
2023-03-01T03:13:01.969Z,101204.88
2023-03-01T03:18:06.016Z,101206.66
2023-03-01T03:23:07.977Z,101201.16
2023-03-01T03:28:12.523Z,101195.81
2023-03-01T03:33:14.952Z,101193.41
2023-03-01T03:38:20.064Z,101208.22
2023-03-01T03:43:23.958Z,101191.22
2023-03-01T03:48:26.828Z,101192.38
2023-03-01T03:53:30.091Z,101190.69
2023-03-01T03:58:31.861Z,101179.75
2023-03-01T04:03:34.232Z,101192.72
2023-03-01T04:08:35.910Z,101192.75
2023-03-01T04:13:37.561Z,101205.38
2023-03-01T04:18:39.215Z,101198.28
2023-03-01T04:23:41.959Z,101197.00
2023-03-01T04:28:46.308Z,101194.47
2023-03-01T04:33:52.377Z,101188.88
2023-03-01T04:38:54.807Z,101192.56
2023-03-01T04:43:56.641Z,101188.97
2023-03-01T04:48:58.359Z,101190.84
2023-03-01T04:54:01.446Z,101188.38
2023-03-01T04:59:06.691Z,101206.50
2023-03-01T05:04:13.912Z,101198.97
2023-03-01T05:09:15.595Z,101199.78
2023-03-01T05:14:17.237Z,101195.19
2023-03-01T05:19:23.574Z,101180.81
2023-03-01T05:24:25.682Z,101181.78
2023-03-01T05:29:29.378Z,101189.13
2023-03-01T05:34:34.092Z,101188.50
2023-03-01T05:39:35.866Z,101175.56
2023-03-01T05:44:37.841Z,101174.50
2023-03-01T05:49:39.894Z,101176.66
2023-03-01T05:54:41.656Z,101174.22
2023-03-01T05:59:43.279Z,101182.03
2023-03-01T06:04:45.020Z,101190.19
2023-03-01T06:09:46.801Z,101186.44
2023-03-01T06:14:48.801Z,101185.00
2023-03-01T06:19:50.529Z,101186.78
2023-03-01T06:24:52.243Z,101185.09
2023-03-01T06:29:53.976Z,101194.06
2023-03-01T06:34:55.817Z,101196.69
2023-03-01T06:39:58.086Z,101197.22
2023-03-01T06:44:59.781Z,101203.44
2023-03-01T06:50:03.258Z,101196.50
2023-03-01T06:55:05.771Z,101211.00
2023-03-01T07:00:09.202Z,101209.97
2023-03-01T07:05:10.908Z,101206.00
2023-03-01T07:10:13.627Z,101194.97
2023-03-01T07:15:16.475Z,101194.69
2023-03-01T07:20:26.463Z,101202.63
2023-03-01T07:25:29.063Z,101193.91
2023-03-01T07:30:30.804Z,101186.34
2023-03-01T07:35:34.788Z,101183.00
2023-03-01T07:40:36.824Z,101185.44
2023-03-01T07:45:40.604Z,101173.81
2023-03-01T07:50:43.338Z,101179.66
2023-03-01T07:55:45.177Z,101178.97
2023-03-01T08:00:46.989Z,101174.81
2023-03-01T08:05:48.630Z,101163.88
2023-03-01T08:10:51.418Z,101148.06
2023-03-01T08:15:53.817Z,101145.03
2023-03-01T08:20:55.690Z,101147.94
2023-03-01T08:26:08.709Z,101147.56
2023-03-01T08:31:36.365Z,101143.91
2023-03-01T08:37:02.241Z,101147.69
2023-03-01T08:42:05.251Z,101143.47
2023-03-01T08:47:07.560Z,101145.53
2023-03-01T08:52:09.819Z,101142.88
2023-03-01T08:57:11.870Z,101135.44
2023-03-01T09:02:17.599Z,101135.94
2023-03-01T09:07:22.369Z,101130.94
2023-03-01T09:12:28.418Z,101128.78
2023-03-01T09:17:30.076Z,101124.34
2023-03-01T09:22:33.795Z,101111.31
2023-03-01T09:27:35.433Z,101102.94
2023-03-01T09:32:37.151Z,101088.28
2023-03-01T09:37:39.512Z,101088.88
2023-03-01T09:42:50.005Z,101094.44
2023-03-01T09:47:55.615Z,101094.69
2023-03-01T09:53:10.307Z,101099.66
2023-03-01T09:58:30.485Z,101094.03
2023-03-01T10:03:37.523Z,101093.19
2023-03-01T10:09:03.667Z,101087.75
2023-03-01T10:14:28.489Z,101094.06
2023-03-01T10:19:44.911Z,101090.81
2023-03-01T10:24:47.814Z,101094.16
2023-03-01T10:30:02.122Z,101090.59
2023-03-01T10:35:18.650Z,101082.81
2023-03-01T10:40:20.341Z,101072.00
2023-03-01T10:45:31.178Z,101075.88
2023-03-01T10:50:33.219Z,101067.28
2023-03-01T10:55:36.265Z,101061.44
2023-03-01T11:01:07.254Z,101059.28
2023-03-01T11:06:11.935Z,101045.66
2023-03-01T11:11:17.656Z,101047.47
2023-03-01T11:16:27.090Z,101036.78
2023-03-01T11:21:32.805Z,101016.38
2023-03-01T11:26:39.703Z,101026.81
2023-03-01T11:31:56.790Z,101022.72
2023-03-01T11:37:03.104Z,101026.28
2023-03-01T11:42:19.419Z,101025.44
2023-03-01T11:47:27.434Z,101021.97
2023-03-01T11:52:43.737Z,101021.88
2023-03-01T11:58:08.695Z,101006.25
2023-03-01T12:03:36.639Z,101008.84
2023-03-01T12:08:52.967Z,100995.78
2023-03-01T12:14:00.309Z,100994.03
2023-03-01T12:19:39.256Z,100988.81
2023-03-01T12:25:02.188Z,100974.00
2023-03-01T12:30:31.157Z,100971.28
2023-03-01T12:35:32.772Z,100963.34
2023-03-01T12:40:49.354Z,100950.19
2023-03-01T12:46:06.412Z,100948.31
2023-03-01T12:51:11.812Z,100964.59
2023-03-01T12:56:19.004Z,100960.16
2023-03-01T13:01:27.607Z,100951.44
2023-03-01T13:06:43.226Z,100946.28
2023-03-01T13:11:45.858Z,100941.13
2023-03-01T13:16:50.436Z,100942.75
2023-03-01T13:21:57.744Z,100933.84
2023-03-01T13:27:08.656Z,100934.00
2023-03-01T13:32:37.995Z,100943.56
2023-03-01T13:37:45.983Z,100934.03
2023-03-01T13:43:05.757Z,100928.03
2023-03-01T13:48:12.955Z,100931.50
2023-03-01T13:53:20.917Z,100936.56
2023-03-01T13:58:29.186Z,100927.13
2023-03-01T14:03:32.882Z,100922.91
2023-03-01T14:08:38.104Z,100914.34
2023-03-01T14:14:04.719Z,100910.00
2023-03-01T14:19:33.066Z,100905.44
2023-03-01T14:24:39.155Z,100893.34
2023-03-01T14:29:41.479Z,100898.66
2023-03-01T14:34:48.761Z,100894.22
2023-03-01T14:39:51.218Z,100897.81
2023-03-01T14:44:55.124Z,100886.47
2023-03-01T14:50:02.174Z,100876.13
2023-03-01T14:55:08.421Z,100872.59
2023-03-01T15:00:18.583Z,100864.75
2023-03-01T15:05:27.609Z,100872.50
2023-03-01T15:10:35.955Z,100865.66
2023-03-01T15:15:42.330Z,100869.06
2023-03-01T15:20:44.333Z,100867.41
2023-03-01T15:25:46.313Z,100864.84
2023-03-01T15:30:56.529Z,100853.47
2023-03-01T15:36:00.466Z,100859.50
2023-03-01T15:41:23.667Z,100857.81
2023-03-01T15:46:38.697Z,100853.50
2023-03-01T15:51:40.579Z,100855.19
2023-03-01T15:56:42.267Z,100852.59
2023-03-01T16:01:44.864Z,100844.75
2023-03-01T16:06:46.568Z,100834.34
2023-03-01T16:11:49.190Z,100832.44
2023-03-01T16:16:50.888Z,100841.75
2023-03-01T16:21:52.525Z,100848.59
2023-03-01T16:26:54.251Z,100852.22
2023-03-01T16:31:56.219Z,100860.75
2023-03-01T16:36:58.104Z,100862.22
2023-03-01T16:42:01.552Z,100865.50
2023-03-01T16:47:03.295Z,100858.38
2023-03-01T16:52:04.916Z,100866.56
2023-03-01T16:57:06.611Z,100854.81
2023-03-01T17:02:13.558Z,100857.22
2023-03-01T17:07:15.294Z,100854.50
2023-03-01T17:12:18.003Z,100851.81
2023-03-01T17:17:19.785Z,100857.47
2023-03-01T17:22:21.496Z,100865.47
2023-03-01T17:27:25.482Z,100862.16
2023-03-01T17:32:27.865Z,100869.75
2023-03-01T17:37:29.688Z,100872.25
2023-03-01T17:42:31.553Z,100881.31
2023-03-01T17:47:33.250Z,100879.91
2023-03-01T17:52:34.917Z,100877.38
2023-03-01T17:57:40.633Z,100874.63
2023-03-01T18:02:42.905Z,100880.69
2023-03-01T18:07:44.710Z,100877.03
2023-03-01T18:12:46.871Z,100873.47
2023-03-01T18:17:48.942Z,100875.78
2023-03-01T18:22:52.755Z,100882.13
2023-03-01T18:27:54.382Z,100876.81
2023-03-01T18:32:56.486Z,100879.03
2023-03-01T18:37:58.185Z,100868.44
2023-03-01T18:43:00.355Z,100870.88
2023-03-01T18:48:02.462Z,100871.09
2023-03-01T18:53:04.249Z,100874.97
2023-03-01T18:58:06.216Z,100885.06
2023-03-01T19:03:08.084Z,100867.50
2023-03-01T19:08:09.893Z,100874.41
2023-03-01T19:13:11.663Z,100873.22
2023-03-01T19:18:13.357Z,100875.56
2023-03-01T19:23:15.256Z,100872.75
2023-03-01T19:28:17.282Z,100869.34
2023-03-01T19:33:19.177Z,100873.69
2023-03-01T19:38:20.946Z,100875.25
2023-03-01T19:43:23.686Z,100870.66
2023-03-01T19:48:25.688Z,100858.88
2023-03-01T19:53:27.567Z,100859.13
2023-03-01T19:58:30.786Z,100865.28
2023-03-01T20:03:36.373Z,100881.19
2023-03-01T20:08:40.275Z,100876.41
2023-03-01T20:13:42.444Z,100881.31
2023-03-01T20:18:44.490Z,100874.63
2023-03-01T20:23:47.263Z,100882.84
2023-03-01T20:28:54.070Z,100868.28
2023-03-01T20:33:57.576Z,100864.47
2023-03-01T20:38:59.618Z,100860.91
2023-03-01T20:44:01.380Z,100854.81
2023-03-01T20:49:04.350Z,100860.00
2023-03-01T20:54:06.286Z,100851.16
2023-03-01T20:59:09.788Z,100850.97
2023-03-01T21:04:11.707Z,100855.56
2023-03-01T21:09:13.446Z,100860.13
2023-03-01T21:14:15.122Z,100849.13
2023-03-01T21:19:17.172Z,100844.78
2023-03-01T21:24:18.856Z,100842.69
2023-03-01T21:29:20.679Z,100833.03
2023-03-01T21:34:22.323Z,100836.03
2023-03-01T21:39:28.850Z,100837.28
2023-03-01T21:44:31.667Z,100840.59
2023-03-01T21:49:33.297Z,100842.78
2023-03-01T21:54:35.148Z,100837.03
2023-03-01T21:59:36.903Z,100824.06
2023-03-01T22:04:38.536Z,100824.75
2023-03-01T22:09:40.391Z,100818.13
2023-03-01T22:14:43.852Z,100803.72
2023-03-01T22:19:46.377Z,100809.34
2023-03-01T22:24:48.014Z,100811.22
2023-03-01T22:29:49.641Z,100801.63
2023-03-01T22:34:51.317Z,100799.69
2023-03-01T22:39:53.066Z,100811.22
2023-03-01T22:44:54.730Z,100814.31
2023-03-01T22:49:57.056Z,100806.34
2023-03-01T22:54:58.972Z,100805.88
2023-03-01T23:00:00.706Z,100803.28
2023-03-01T23:05:02.511Z,100798.19
2023-03-01T23:10:05.560Z,100807.97
2023-03-01T23:15:08.447Z,100809.84
2023-03-01T23:20:10.875Z,100811.97
2023-03-01T23:25:13.219Z,100812.84
2023-03-01T23:30:15.066Z,100815.22
2023-03-01T23:35:16.788Z,100811.66
2023-03-01T23:40:20.549Z,100811.41
2023-03-01T23:45:22.218Z,100812.19
2023-03-01T23:50:25.009Z,100816.97
2023-03-01T23:55:29.396Z,100808.09
