createdAt,value
2019-06-07T00:01:09.552Z,97427.58
2019-06-07T00:03:37.993Z,97429.83
2019-06-07T00:06:07.116Z,97433.27
2019-06-07T00:08:36.511Z,97437.73
2019-06-07T00:11:07.269Z,97436.04
2019-06-07T00:13:35.343Z,97438.81
2019-06-07T00:16:03.800Z,97431.16
2019-06-07T00:18:32.182Z,97439.15
2019-06-07T00:21:00.583Z,97432.19
2019-06-07T00:23:28.959Z,97431.33
2019-06-07T00:25:57.348Z,97432.28
2019-06-07T00:28:25.728Z,97422.94
2019-06-07T00:30:54.176Z,97428.31
2019-06-07T00:33:24.914Z,97423.83
2019-06-07T00:35:52.756Z,97418.39
2019-06-07T00:38:22.034Z,97419.03
2019-06-07T00:40:50.486Z,97418.31
2019-06-07T00:43:25.805Z,97420.47
2019-06-07T00:45:49.362Z,97416.72
2019-06-07T00:48:27.488Z,97408.87
2019-06-07T00:50:47.883Z,97411.91
2019-06-07T00:53:26.768Z,97411.59
2019-06-07T00:55:46.369Z,97410.37
2019-06-07T00:58:15.464Z,97410.84
2019-06-07T01:00:45.067Z,97413.00
2019-06-07T01:03:14.987Z,97410.95
2019-06-07T01:05:43.498Z,97413.83
2019-06-07T01:08:14.914Z,97414.30
2019-06-07T01:10:52.974Z,97412.84
2019-06-07T01:13:15.046Z,97416.05
2019-06-07T01:15:42.751Z,97414.20
2019-06-07T01:18:36.019Z,97401.69
2019-06-07T01:20:41.252Z,97408.34
2019-06-07T01:23:51.851Z,97413.39
2019-06-07T01:25:39.977Z,97402.86
2019-06-07T01:28:08.359Z,97404.06
2019-06-07T01:30:36.756Z,97399.72
2019-06-07T01:33:05.129Z,97397.88
2019-06-07T01:35:33.515Z,97391.17
2019-06-07T01:38:01.911Z,97394.59
2019-06-07T01:40:32.774Z,97392.28
2019-06-07T01:43:00.402Z,97388.38
2019-06-07T01:45:30.928Z,97385.63
2019-06-07T01:47:58.898Z,97378.53
2019-06-07T01:50:27.323Z,97381.67
2019-06-07T01:52:55.673Z,97379.00
2019-06-07T01:55:28.749Z,97380.77
2019-06-07T01:57:54.246Z,97380.89
2019-06-07T02:00:24.088Z,97386.06
2019-06-07T02:02:53.138Z,97388.50
2019-06-07T02:05:23.317Z,97388.11
2019-06-07T02:07:51.753Z,97397.02
2019-06-07T02:10:24.008Z,97398.20
2019-06-07T02:12:50.386Z,97399.56
2019-06-07T02:15:23.005Z,97392.94
2019-06-07T02:17:50.235Z,97396.97
2019-06-07T02:20:20.332Z,97395.56
2019-06-07T02:22:48.838Z,97391.88
2019-06-07T02:25:37.279Z,97395.33
2019-06-07T02:27:47.531Z,97392.20
2019-06-07T02:32:46.360Z,97388.19
2019-06-07T02:35:14.917Z,97381.08
2019-06-07T02:37:43.309Z,97379.84
2019-06-07T02:40:12.139Z,97374.88
2019-06-07T02:42:42.722Z,97376.01
2019-06-07T02:45:12.256Z,97376.22
2019-06-07T02:47:41.096Z,97372.83
2019-06-07T02:50:11.409Z,97370.00
2019-06-07T02:52:41.374Z,97360.53
2019-06-07T02:55:11.074Z,97351.08
2019-06-07T02:57:41.891Z,97356.03
2019-06-07T03:00:40.587Z,97360.25
2019-06-07T03:02:42.598Z,97363.37
2019-06-07T03:05:12.019Z,97364.21
2019-06-07T03:07:45.280Z,97365.44
2019-06-07T03:10:12.495Z,97371.86
2019-06-07T03:12:43.036Z,97370.63
2019-06-07T03:15:30.109Z,97373.48
2019-06-07T03:17:44.804Z,97376.84
2019-06-07T03:20:17.734Z,97376.36
2019-06-07T03:22:46.191Z,97386.61
2019-06-07T03:25:14.726Z,97387.91
2019-06-07T03:27:49.490Z,97393.23
2019-06-07T03:32:47.964Z,97413.78
2019-06-07T03:35:14.230Z,97421.23
2019-06-07T03:37:43.121Z,97409.02
2019-06-07T03:40:11.921Z,97402.26
2019-06-07T03:42:40.372Z,97415.49
2019-06-07T03:45:08.841Z,97411.69
2019-06-07T03:47:41.844Z,97407.94
2019-06-07T03:50:08.188Z,97411.75
2019-06-07T03:52:40.534Z,97399.84
2019-06-07T03:55:07.207Z,97403.88
2019-06-07T03:58:27.546Z,97396.98
2019-06-07T04:00:07.283Z,97402.30
2019-06-07T04:02:40.818Z,97398.23
2019-06-07T04:05:06.827Z,97407.30
2019-06-07T04:07:36.894Z,97408.89
2019-06-07T04:10:06.701Z,97409.35
2019-06-07T04:12:41.271Z,97405.39
2019-06-07T04:15:06.636Z,97406.34
2019-06-07T04:17:37.071Z,97411.41
2019-06-07T04:20:06.950Z,97416.09
2019-06-07T04:22:36.592Z,97417.51
2019-06-07T04:25:10.620Z,97418.27
2019-06-07T04:27:41.089Z,97424.62
2019-06-07T04:30:10.327Z,97409.50
2019-06-07T04:32:44.054Z,97409.32
2019-06-07T04:35:09.044Z,97406.11
2019-06-07T04:37:41.231Z,97404.95
2019-06-07T04:40:09.014Z,97400.45
2019-06-07T04:42:43.775Z,97396.88
2019-06-07T04:45:32.478Z,97394.89
2019-06-07T04:47:42.268Z,97396.36
2019-06-07T04:50:10.125Z,97401.13
2019-06-07T04:52:42.814Z,97394.63
2019-06-07T04:55:08.728Z,97395.83
2019-06-07T04:57:39.498Z,97394.84
2019-06-07T05:00:46.737Z,97403.77
2019-06-07T05:02:40.391Z,97402.55
2019-06-07T05:05:07.759Z,97404.16
2019-06-07T05:07:37.806Z,97399.92
2019-06-07T05:10:06.946Z,97401.40
2019-06-07T05:12:39.443Z,97405.52
2019-06-07T05:15:06.657Z,97398.59
2019-06-07T05:17:36.883Z,97400.44
2019-06-07T05:20:06.501Z,97394.60
2019-06-07T05:22:40.669Z,97400.64
2019-06-07T05:25:06.227Z,97399.96
2019-06-07T05:27:36.421Z,97391.20
2019-06-07T05:30:23.789Z,97385.75
2019-06-07T05:32:43.881Z,97387.41
2019-06-07T05:35:10.719Z,97385.89
2019-06-07T05:37:41.902Z,97388.92
2019-06-07T05:40:09.895Z,97386.58
2019-06-07T05:42:41.127Z,97388.76
2019-06-07T05:45:09.030Z,97378.34
2019-06-07T05:47:43.642Z,97380.40
2019-06-07T05:50:37.915Z,97372.91
2019-06-07T05:52:40.482Z,97378.77
2019-06-07T05:55:08.091Z,97367.25
2019-06-07T05:57:40.570Z,97364.39
2019-06-07T06:00:08.252Z,97349.00
2019-06-07T06:02:58.598Z,97351.06
2019-06-07T06:05:07.161Z,97350.29
2019-06-07T06:07:38.714Z,97352.77
2019-06-07T06:10:08.250Z,97352.80
2019-06-07T06:12:40.623Z,97351.83
2019-06-07T06:15:08.797Z,97351.27
2019-06-07T06:17:40.938Z,97351.11
2019-06-07T06:20:07.963Z,97344.78
2019-06-07T06:22:37.369Z,97342.59
2019-06-07T06:30:10.920Z,97346.31
2019-06-07T06:32:42.984Z,97342.58
2019-06-07T06:35:10.020Z,97345.26
2019-06-07T06:37:41.984Z,97342.91
2019-06-07T06:40:10.096Z,97339.91
2019-06-07T06:42:39.749Z,97333.57
2019-06-07T06:45:09.623Z,97334.74
2019-06-07T06:47:38.379Z,97330.43
2019-06-07T06:50:08.227Z,97335.70
2019-06-07T06:52:36.721Z,97333.25
2019-06-07T06:55:09.276Z,97318.77
2019-06-07T06:57:40.182Z,97322.00
2019-06-07T07:00:09.892Z,97315.48
2019-06-07T07:03:27.048Z,97318.14
2019-06-07T07:05:09.223Z,97322.18
2019-06-07T07:07:37.751Z,97326.45
2019-06-07T07:10:09.579Z,97334.75
2019-06-07T07:12:38.028Z,97331.41
2019-06-07T07:15:07.646Z,97329.06
2019-06-07T07:17:50.655Z,97325.98
2019-06-07T07:20:07.683Z,97321.50
2019-06-07T07:22:36.078Z,97322.48
2019-06-07T07:25:06.607Z,97316.66
2019-06-07T07:27:35.058Z,97308.11
2019-06-07T07:30:35.379Z,97306.33
2019-06-07T07:32:35.587Z,97306.33
2019-06-07T07:35:05.726Z,97312.40
2019-06-07T07:37:34.172Z,97307.42
2019-06-07T07:40:48.033Z,97314.35
2019-06-07T07:42:32.668Z,97309.52
2019-06-07T07:45:01.231Z,97310.00
2019-06-07T07:47:29.574Z,97310.39
2019-06-07T07:49:59.070Z,97300.88
2019-06-07T07:52:27.737Z,97302.90
2019-06-07T07:54:58.233Z,97303.42
2019-06-07T07:57:26.312Z,97303.53
2019-06-07T08:00:13.197Z,97299.62
2019-06-07T08:02:24.828Z,97300.08
2019-06-07T08:05:17.668Z,97295.89
2019-06-07T08:07:23.395Z,97299.59
2019-06-07T08:09:57.726Z,97299.34
2019-06-07T08:12:21.926Z,97296.12
2019-06-07T08:14:53.412Z,97293.27
2019-06-07T08:17:20.490Z,97292.75
2019-06-07T08:19:49.962Z,97288.14
2019-06-07T08:22:18.987Z,97286.72
2019-06-07T08:24:50.525Z,97287.72
2019-06-07T08:27:26.562Z,97282.25
2019-06-07T08:30:03.851Z,97264.39
2019-06-07T08:32:17.894Z,97265.70
2019-06-07T08:34:46.328Z,97266.59
2019-06-07T08:37:14.667Z,97260.08
2019-06-07T08:39:43.136Z,97261.64
2019-06-07T08:42:17.813Z,97248.19
2019-06-07T08:44:41.657Z,97257.17
2019-06-07T08:47:20.190Z,97255.63
2019-06-07T08:49:40.151Z,97252.17
2019-06-07T08:52:12.368Z,97253.76
2019-06-07T08:54:38.655Z,97246.97
2019-06-07T08:57:20.477Z,97243.84
2019-06-07T08:59:37.156Z,97243.63
2019-06-07T09:02:22.558Z,97240.05
2019-06-07T09:04:35.775Z,97238.36
2019-06-07T09:07:14.713Z,97224.29
2019-06-07T09:09:34.645Z,97229.20
2019-06-07T09:12:08.076Z,97225.36
2019-06-07T09:14:33.146Z,97222.85
2019-06-07T09:17:08.798Z,97220.34
2019-06-07T09:19:31.661Z,97213.91
2019-06-07T09:22:03.142Z,97217.16
2019-06-07T09:24:30.179Z,97223.36
2019-06-07T09:27:02.446Z,97205.56
2019-06-07T09:29:29.486Z,97208.29
2019-06-07T09:32:00.590Z,97206.03
2019-06-07T09:34:28.004Z,97199.22
2019-06-07T09:36:58.246Z,97195.49
2019-06-07T09:39:26.891Z,97197.88
2019-06-07T09:41:56.246Z,97192.70
2019-06-07T09:44:26.603Z,97181.45
2019-06-07T09:47:12.867Z,97172.75
2019-06-07T09:49:32.026Z,97178.82
2019-06-07T09:51:55.754Z,97171.25
2019-06-07T09:55:03.288Z,97170.76
2019-06-07T09:56:55.585Z,97168.34
2019-06-07T09:59:24.042Z,97162.58
2019-06-07T10:01:52.422Z,97155.67
2019-06-07T10:04:30.632Z,97153.36
2019-06-07T10:06:51.368Z,97153.56
2019-06-07T10:10:08.987Z,97153.05
2019-06-07T10:11:50.034Z,97143.30
2019-06-07T10:14:18.426Z,97137.13
2019-06-07T10:16:48.029Z,97137.17
2019-06-07T10:19:16.876Z,97133.33
2019-06-07T10:21:45.253Z,97123.59
2019-06-07T10:24:13.635Z,97124.81
2019-06-07T10:26:42.056Z,97122.48
2019-06-07T10:29:10.445Z,97115.77
2019-06-07T10:31:38.835Z,97117.08
2019-06-07T10:34:08.362Z,97107.92
2019-06-07T10:36:36.909Z,97106.47
2019-06-07T10:39:07.283Z,97108.14
2019-06-07T10:41:35.737Z,97114.13
2019-06-07T10:44:05.442Z,97107.38
2019-06-07T10:46:33.965Z,97096.91
2019-06-07T10:49:03.686Z,97102.52
2019-06-07T10:51:32.126Z,97105.24
2019-06-07T10:54:00.516Z,97096.44
2019-06-07T10:56:28.900Z,97097.06
2019-06-07T10:58:57.294Z,97097.02
2019-06-07T11:01:25.711Z,97090.33
2019-06-07T11:03:54.091Z,97087.39
2019-06-07T11:06:22.489Z,97089.96
2019-06-07T11:08:51.467Z,97092.02
2019-06-07T11:11:19.853Z,97093.28
2019-06-07T11:13:48.243Z,97090.37
2019-06-07T11:16:16.642Z,97080.62
2019-06-07T11:18:45.028Z,97088.37
2019-06-07T11:21:14.307Z,97079.96
2019-06-07T11:23:42.776Z,97079.53
2019-06-07T11:26:12.496Z,97076.86
2019-06-07T11:28:40.929Z,97074.29
2019-06-07T11:31:10.537Z,97072.86
2019-06-07T11:33:39.463Z,97078.14
2019-06-07T11:36:08.724Z,97073.50
2019-06-07T11:38:37.109Z,97078.96
2019-06-07T11:41:05.506Z,97079.99
2019-06-07T11:43:33.893Z,97063.87
2019-06-07T11:46:02.313Z,97059.33
2019-06-07T11:48:30.795Z,97056.94
2019-06-07T11:50:59.184Z,97052.48
2019-06-07T11:53:27.577Z,97041.72
2019-06-07T11:55:55.957Z,97049.34
2019-06-07T11:58:24.345Z,97038.77
2019-06-07T12:00:52.741Z,97055.35
2019-06-07T12:03:21.131Z,97039.86
2019-06-07T12:05:49.556Z,97043.82
2019-06-07T12:08:18.251Z,97044.88
2019-06-07T12:10:46.729Z,97040.32
2019-06-07T12:13:15.913Z,97044.94
2019-06-07T12:15:48.943Z,97035.54
2019-06-07T12:18:17.263Z,97030.26
2019-06-07T12:20:45.811Z,97032.75
2019-06-07T12:23:14.263Z,97030.34
2019-06-07T12:25:42.619Z,97032.68
2019-06-07T12:28:11.036Z,97024.31
2019-06-07T12:30:39.393Z,97023.11
2019-06-07T12:33:07.774Z,97020.42
2019-06-07T12:35:36.171Z,97016.82
2019-06-07T12:38:04.630Z,97014.88
2019-06-07T12:40:33.091Z,97010.50
2019-06-07T12:43:01.478Z,97011.38
2019-06-07T12:45:44.515Z,97008.39
2019-06-07T12:48:00.098Z,97003.45
2019-06-07T12:50:41.802Z,97000.00
2019-06-07T12:53:01.594Z,96996.75
2019-06-07T12:55:29.979Z,96985.41
2019-06-07T12:57:58.363Z,96983.28
2019-06-07T13:00:26.826Z,96978.73
2019-06-07T13:02:55.283Z,96981.34
2019-06-07T13:05:23.941Z,96978.89
2019-06-07T13:07:52.358Z,96978.73
2019-06-07T13:10:22.076Z,96976.30
2019-06-07T13:12:50.519Z,96970.38
2019-06-07T13:15:21.597Z,96968.41
2019-06-07T13:17:49.395Z,96969.77
2019-06-07T13:20:18.524Z,96964.16
2019-06-07T13:22:47.081Z,96964.48
2019-06-07T13:25:16.324Z,96957.23
2019-06-07T13:27:44.693Z,96964.35
2019-06-07T13:30:13.240Z,96962.13
2019-06-07T13:32:41.657Z,96949.11
2019-06-07T13:35:10.754Z,96958.06
2019-06-07T13:37:39.146Z,96953.77
2019-06-07T13:40:08.185Z,96947.15
2019-06-07T13:42:36.639Z,96943.20
2019-06-07T13:45:06.899Z,96951.44
2019-06-07T13:47:35.318Z,96940.85
2019-06-07T13:50:08.585Z,96934.73
2019-06-07T13:52:37.674Z,96939.55
2019-06-07T13:55:06.710Z,96928.83
2019-06-07T13:57:35.163Z,96922.39
2019-06-07T14:00:10.219Z,96930.83
2019-06-07T14:02:35.746Z,96930.67
2019-06-07T14:05:08.283Z,96928.70
2019-06-07T14:07:36.827Z,96931.20
2019-06-07T14:10:11.562Z,96907.86
2019-06-07T14:12:40.105Z,96915.48
2019-06-07T14:15:09.831Z,96910.34
2019-06-07T14:17:38.300Z,96901.91
2019-06-07T14:20:10.370Z,96903.91
2019-06-07T14:22:39.198Z,96911.90
2019-06-07T14:25:10.711Z,96909.58
2019-06-07T14:27:40.113Z,96908.25
2019-06-07T14:30:09.435Z,96912.55
2019-06-07T14:32:37.921Z,96915.20
2019-06-07T14:35:07.547Z,96907.92
2019-06-07T14:37:35.975Z,96911.89
2019-06-07T14:40:07.460Z,96912.89
2019-06-07T14:42:35.828Z,96913.91
2019-06-07T14:45:07.074Z,96907.26
2019-06-07T14:47:35.500Z,96902.30
2019-06-07T14:50:05.363Z,96899.66
2019-06-07T14:52:35.132Z,96902.96
2019-06-07T14:55:04.939Z,96893.34
2019-06-07T14:57:33.962Z,96886.08
2019-06-07T15:00:12.240Z,96898.30
2019-06-07T15:02:40.781Z,96897.83
2019-06-07T15:05:10.295Z,96888.04
2019-06-07T15:07:40.602Z,96893.33
2019-06-07T15:10:09.376Z,96891.02
2019-06-07T15:12:37.796Z,96885.38
2019-06-07T15:15:07.683Z,96880.58
2019-06-07T15:17:36.191Z,96873.11
2019-06-07T15:20:08.996Z,96865.66
2019-06-07T15:22:38.718Z,96873.42
2019-06-07T15:25:08.127Z,96856.05
2019-06-07T15:27:37.681Z,96860.67
2019-06-07T15:30:10.351Z,96856.55
2019-06-07T15:32:39.557Z,96856.86
2019-06-07T15:35:09.084Z,96850.56
2019-06-07T15:37:38.860Z,96841.28
2019-06-07T15:40:08.690Z,96848.91
2019-06-07T15:42:47.465Z,96844.92
2019-06-07T15:45:08.496Z,96844.25
2019-06-07T15:47:38.354Z,96847.58
2019-06-07T15:50:08.895Z,96845.91
2019-06-07T15:52:38.286Z,96840.91
2019-06-07T15:55:09.083Z,96839.76
2019-06-07T15:57:39.300Z,96843.23
2019-06-07T16:00:13.433Z,96837.92
2019-06-07T16:02:41.979Z,96840.23
2019-06-07T16:05:10.530Z,96838.19
2019-06-07T16:07:40.331Z,96832.23
2019-06-07T16:10:09.635Z,96836.18
2019-06-07T16:12:38.771Z,96831.43
2019-06-07T16:15:09.243Z,96834.48
2019-06-07T16:17:39.127Z,96834.59
2019-06-07T16:20:10.144Z,96824.59
2019-06-07T16:22:39.729Z,96829.64
2019-06-07T16:25:08.571Z,96828.67
2019-06-07T16:27:38.369Z,96821.91
2019-06-07T16:30:09.656Z,96822.08
2019-06-07T16:32:39.364Z,96823.08
2019-06-07T16:35:08.506Z,96814.83
2019-06-07T16:37:38.202Z,96811.20
2019-06-07T16:40:08.356Z,96811.48
2019-06-07T16:42:36.765Z,96804.65
2019-06-07T16:45:10.537Z,96794.95
2019-06-07T16:47:41.198Z,96791.41
2019-06-07T16:50:10.108Z,96787.42
2019-06-07T16:52:39.200Z,96798.34
2019-06-07T16:55:08.087Z,96797.97
2019-06-07T16:57:36.750Z,96795.58
2019-06-07T17:00:08.538Z,96798.06
2019-06-07T17:02:38.067Z,96800.56
2019-06-07T17:05:09.638Z,96794.95
2019-06-07T17:07:38.410Z,96797.24
2019-06-07T17:10:09.227Z,96797.42
2019-06-07T17:12:38.594Z,96803.92
2019-06-07T17:15:08.820Z,96800.81
2019-06-07T17:17:38.711Z,96801.09
2019-06-07T17:20:09.062Z,96798.91
2019-06-07T17:22:38.962Z,96801.28
2019-06-07T17:25:09.340Z,96799.70
2019-06-07T17:27:37.763Z,96806.30
2019-06-07T17:30:10.746Z,96799.49
2019-06-07T17:32:53.168Z,96801.89
2019-06-07T17:35:09.547Z,96806.94
2019-06-07T17:37:37.932Z,96803.02
2019-06-07T17:40:07.772Z,96796.11
2019-06-07T17:42:36.155Z,96798.17
2019-06-07T17:45:07.607Z,96795.55
2019-06-07T17:47:36.053Z,96794.91
2019-06-07T17:50:06.815Z,96789.00
2019-06-07T17:52:35.186Z,96785.02
2019-06-07T17:55:05.535Z,96781.55
2019-06-07T17:57:33.943Z,96778.61
2019-06-07T18:00:27.092Z,96779.63
2019-06-07T18:02:32.663Z,96780.48
2019-06-07T18:05:01.274Z,96776.52
2019-06-07T18:07:30.891Z,96777.03
2019-06-07T18:10:00.915Z,96780.20
2019-06-07T18:12:29.298Z,96772.76
2019-06-07T18:14:57.699Z,96778.92
2019-06-07T18:17:34.496Z,96781.23
2019-06-07T18:19:56.278Z,96773.31
2019-06-07T18:22:24.691Z,96773.19
2019-06-07T18:24:53.088Z,96775.36
2019-06-07T18:27:21.477Z,96776.34
2019-06-07T18:29:50.524Z,96776.17
2019-06-07T18:32:18.995Z,96777.67
2019-06-07T18:34:48.680Z,96777.02
2019-06-07T18:37:17.074Z,96768.45
2019-06-07T18:39:45.471Z,96772.42
2019-06-07T18:42:13.865Z,96767.80
2019-06-07T18:44:42.288Z,96772.78
2019-06-07T18:47:10.712Z,96779.09
2019-06-07T18:49:39.177Z,96783.05
2019-06-07T18:52:15.434Z,96786.40
2019-06-07T18:54:43.934Z,96789.20
2019-06-07T18:57:12.611Z,96787.70
2019-06-07T18:59:41.069Z,96775.13
2019-06-07T19:02:09.504Z,96797.28
2019-06-07T19:04:37.910Z,96801.26
2019-06-07T19:07:06.362Z,96809.20
2019-06-07T19:09:34.789Z,96821.07
2019-06-07T19:12:03.260Z,96818.27
2019-06-07T19:14:37.019Z,96817.74
2019-06-07T19:17:01.863Z,96815.73
2019-06-07T19:19:30.292Z,96815.69
2019-06-07T19:21:59.949Z,96826.93
2019-06-07T19:24:28.522Z,96837.83
2019-06-07T19:26:56.903Z,96839.48
2019-06-07T19:29:25.308Z,96838.76
2019-06-07T19:31:54.875Z,96843.05
2019-06-07T19:34:23.370Z,96844.34
2019-06-07T19:36:51.751Z,96848.11
2019-06-07T19:39:20.166Z,96856.20
2019-06-07T19:41:48.588Z,96860.98
2019-06-07T19:44:16.973Z,96864.25
2019-06-07T19:46:45.384Z,96869.69
2019-06-07T19:49:13.780Z,96873.89
2019-06-07T19:51:42.179Z,96879.91
2019-06-07T19:54:10.592Z,96886.92
2019-06-07T19:56:39.000Z,96884.52
2019-06-07T19:59:07.384Z,96892.08
2019-06-07T20:01:35.808Z,96899.95
2019-06-07T20:04:04.418Z,96903.85
2019-06-07T20:06:32.846Z,96909.88
2019-06-07T20:09:01.222Z,96915.91
2019-06-07T20:11:29.655Z,96920.77
2019-06-07T20:13:58.535Z,96924.97
2019-06-07T20:16:26.890Z,96931.45
2019-06-07T20:18:56.154Z,96931.72
2019-06-07T20:21:24.609Z,96929.66
2019-06-07T20:23:53.019Z,96934.88
2019-06-07T20:26:21.421Z,96937.78
2019-06-07T20:28:49.820Z,96943.48
2019-06-07T20:31:18.223Z,96951.48
2019-06-07T20:33:46.630Z,96947.49
2019-06-07T20:36:15.049Z,96956.80
2019-06-07T20:38:43.453Z,96964.18
2019-06-07T20:41:11.827Z,96972.73
2019-06-07T20:43:40.222Z,96972.02
2019-06-07T20:46:08.705Z,96974.63
2019-06-07T20:48:37.100Z,96979.22
2019-06-07T20:51:06.528Z,96983.03
2019-06-07T20:53:34.943Z,96988.52
2019-06-07T20:56:04.582Z,96988.94
2019-06-07T20:58:33.118Z,96994.98
2019-06-07T21:01:02.713Z,97007.13
2019-06-07T21:03:31.315Z,96982.18
2019-06-07T21:06:01.264Z,97015.19
2019-06-07T21:08:29.803Z,97022.19
2019-06-07T21:10:59.864Z,97031.19
2019-06-07T21:13:28.380Z,97037.91
2019-06-07T21:15:56.762Z,97045.69
2019-06-07T21:18:25.159Z,97053.23
2019-06-07T21:20:53.826Z,97065.63
2019-06-07T21:23:22.210Z,97068.55
2019-06-07T21:25:50.599Z,97106.41
2019-06-07T21:28:18.987Z,97135.53
2019-06-07T21:30:47.372Z,97144.20
2019-06-07T21:33:15.890Z,97089.17
2019-06-07T21:35:44.285Z,97159.64
2019-06-07T21:38:12.903Z,97178.77
2019-06-07T21:40:41.284Z,97201.52
2019-06-07T21:43:10.577Z,97197.08
2019-06-07T21:45:39.075Z,97224.58
2019-06-07T21:48:08.861Z,97238.08
2019-06-07T21:50:37.383Z,97256.80
2019-06-07T21:53:06.603Z,97265.30
2019-06-07T21:55:35.082Z,97275.66
2019-06-07T21:58:05.064Z,97289.00
2019-06-07T22:00:57.073Z,97292.23
2019-06-07T22:03:25.635Z,97306.69
2019-06-07T22:05:54.079Z,97322.62
2019-06-07T22:08:22.518Z,97344.00
2019-06-07T22:10:50.910Z,97358.35
2019-06-07T22:13:19.307Z,97370.73
2019-06-07T22:15:47.728Z,97391.49
2019-06-07T22:18:16.174Z,97413.70
2019-06-07T22:20:44.574Z,97407.02
2019-06-07T22:23:12.994Z,97425.25
2019-06-07T22:25:41.419Z,97439.37
2019-06-07T22:28:10.236Z,97442.67
2019-06-07T22:30:38.580Z,97441.06
2019-06-07T22:33:07.027Z,97452.14
2019-06-07T22:35:35.422Z,97470.47
2019-06-07T22:38:03.815Z,97477.87
2019-06-07T22:40:32.297Z,97478.07
2019-06-07T22:43:00.743Z,97490.59
2019-06-07T22:45:29.146Z,97500.34
2019-06-07T22:47:57.533Z,97512.12
2019-06-07T22:50:25.982Z,97517.02
2019-06-07T22:52:54.401Z,97526.95
2019-06-07T22:55:22.836Z,97532.00
2019-06-07T22:58:00.360Z,97542.66
2019-06-07T23:00:30.470Z,97558.75
2019-06-07T23:02:58.957Z,97564.75
2019-06-07T23:05:27.383Z,97578.66
2019-06-07T23:07:55.736Z,97582.39
2019-06-07T23:10:24.123Z,97593.14
2019-06-07T23:12:52.528Z,97606.06
2019-06-07T23:15:21.164Z,97600.55
2019-06-07T23:17:49.648Z,97603.44
2019-06-07T23:20:20.012Z,97605.70
2019-06-07T23:22:48.601Z,97607.75
2019-06-07T23:25:21.888Z,97610.94
2019-06-07T23:27:47.429Z,97610.45
2019-06-07T23:30:18.747Z,97620.66
2019-06-07T23:32:47.251Z,97611.78
2019-06-07T23:35:17.299Z,97616.91
2019-06-07T23:37:45.877Z,97620.28
2019-06-07T23:40:15.228Z,97629.97
2019-06-07T23:42:43.742Z,97637.74
2019-06-07T23:45:13.804Z,97651.44
2019-06-07T23:47:42.245Z,97662.10
2019-06-07T23:50:11.455Z,97667.99
2019-06-07T23:52:40.017Z,97667.99
2019-06-07T23:55:08.744Z,97658.91
2019-06-07T23:57:37.213Z,97666.22
