createdAt,value
2023-05-24T00:02:15.417Z,98.50
2023-05-24T00:04:42.588Z,98.50
2023-05-24T00:07:09.360Z,98.50
2023-05-24T00:09:36.276Z,98.50
2023-05-24T00:12:03.506Z,98.50
2023-05-24T00:14:30.449Z,98.50
2023-05-24T00:16:57.310Z,98.50
2023-05-24T00:19:24.130Z,98.50
2023-05-24T00:21:50.900Z,98.50
2023-05-24T00:24:17.990Z,98.50
2023-05-24T00:26:45.469Z,98.50
2023-05-24T00:29:12.370Z,98.50
2023-05-24T00:31:39.423Z,98.50
2023-05-24T00:34:06.506Z,98.50
2023-05-24T00:36:33.316Z,98.50
2023-05-24T00:39:00.199Z,98.50
2023-05-24T00:41:27.082Z,98.50
2023-05-24T00:43:53.800Z,98.50
2023-05-24T00:46:32.193Z,98.50
2023-05-24T00:49:00.386Z,98.50
2023-05-24T00:51:27.977Z,98.50
2023-05-24T00:53:55.404Z,98.50
2023-05-24T00:56:22.702Z,98.50
2023-05-24T00:58:50.791Z,98.50
2023-05-24T01:01:17.557Z,98.50
2023-05-24T01:03:44.510Z,98.50
2023-05-24T01:06:13.661Z,98.50
2023-05-24T01:08:40.577Z,98.50
2023-05-24T01:11:21.149Z,98.50
2023-05-24T01:13:53.848Z,98.50
2023-05-24T01:16:27.295Z,98.50
2023-05-24T01:19:00.707Z,98.50
2023-05-24T01:22:01.788Z,98.50
2023-05-24T01:25:05.573Z,98.50
2023-05-24T01:27:34.627Z,98.50
2023-05-24T01:30:02.911Z,98.50
2023-05-24T01:32:30.088Z,98.50
2023-05-24T01:34:56.900Z,98.50
2023-05-24T01:37:23.644Z,98.50
2023-05-24T01:39:50.841Z,98.50
2023-05-24T01:42:36.557Z,98.50
2023-05-24T01:45:23.033Z,98.50
2023-05-24T01:48:02.059Z,98.50
2023-05-24T01:50:34.603Z,98.50
2023-05-24T01:53:06.767Z,98.50
2023-05-24T01:55:34.534Z,98.50
2023-05-24T01:58:03.623Z,98.50
2023-05-24T02:00:31.592Z,98.50
2023-05-24T02:02:59.234Z,98.50
2023-05-24T02:05:26.325Z,98.50
2023-05-24T02:07:53.143Z,98.50
2023-05-24T02:10:19.851Z,98.50
2023-05-24T02:12:46.584Z,98.50
2023-05-24T02:15:14.825Z,98.50
2023-05-24T02:17:42.906Z,98.50
2023-05-24T02:20:10.957Z,98.50
2023-05-24T02:22:37.845Z,98.50
2023-05-24T02:25:05.007Z,98.50
2023-05-24T02:27:31.701Z,98.50
2023-05-24T02:29:58.667Z,98.50
2023-05-24T02:32:25.392Z,98.50
2023-05-24T02:34:52.119Z,98.50
2023-05-24T02:37:18.838Z,98.50
2023-05-24T02:39:45.561Z,98.50
2023-05-24T02:42:12.285Z,98.50
2023-05-24T02:44:39.014Z,98.50
2023-05-24T02:47:06.262Z,98.50
2023-05-24T02:49:33.082Z,98.50
2023-05-24T02:52:00.025Z,98.50
2023-05-24T02:54:27.202Z,98.50
2023-05-24T02:56:56.745Z,98.50
2023-05-24T02:59:23.858Z,98.50
2023-05-24T03:01:50.909Z,98.50
2023-05-24T03:04:17.839Z,98.50
2023-05-24T03:06:45.065Z,98.50
2023-05-24T03:09:11.997Z,98.50
2023-05-24T03:11:38.824Z,98.50
2023-05-24T03:14:06.779Z,98.50
2023-05-24T03:16:33.533Z,98.50
2023-05-24T03:19:00.506Z,98.50
2023-05-24T03:21:27.407Z,98.50
2023-05-24T03:23:54.358Z,98.50
2023-05-24T03:26:21.947Z,98.50
2023-05-24T03:28:50.930Z,98.50
2023-05-24T03:31:20.723Z,98.50
2023-05-24T03:33:47.481Z,98.50
2023-05-24T03:36:14.174Z,98.50
2023-05-24T03:38:41.124Z,98.50
2023-05-24T03:41:07.905Z,98.50
2023-05-24T03:43:34.709Z,98.50
2023-05-24T03:46:01.513Z,98.50
2023-05-24T03:48:28.471Z,98.50
2023-05-24T03:50:55.461Z,98.50
2023-05-24T03:53:23.304Z,98.50
2023-05-24T03:55:50.430Z,98.50
2023-05-24T03:58:17.123Z,98.50
2023-05-24T04:00:44.073Z,98.50
2023-05-24T04:03:12.207Z,98.50
2023-05-24T04:05:40.160Z,98.50
2023-05-24T04:08:07.065Z,98.50
2023-05-24T04:10:33.838Z,98.50
2023-05-24T04:13:00.751Z,98.50
2023-05-24T04:15:27.756Z,98.50
2023-05-24T04:17:55.643Z,98.50
2023-05-24T04:20:27.899Z,98.50
2023-05-24T04:22:56.290Z,98.50
2023-05-24T04:25:23.301Z,98.50
2023-05-24T04:27:50.401Z,98.50
2023-05-24T04:30:17.835Z,98.50
2023-05-24T04:32:44.715Z,98.50
2023-05-24T04:35:11.999Z,98.50
2023-05-24T04:37:40.403Z,98.50
2023-05-24T04:40:08.360Z,98.50
2023-05-24T04:42:35.686Z,98.50
2023-05-24T04:45:02.913Z,98.50
2023-05-24T04:47:30.059Z,98.50
2023-05-24T04:49:56.826Z,98.50
2023-05-24T04:52:23.703Z,98.50
2023-05-24T04:54:51.178Z,98.50
2023-05-24T04:57:18.114Z,98.50
2023-05-24T04:59:45.266Z,98.50
2023-05-24T05:02:12.162Z,98.50
2023-05-24T05:04:38.994Z,98.50
2023-05-24T05:07:05.889Z,98.50
2023-05-24T05:09:33.134Z,98.50
2023-05-24T05:12:00.232Z,98.50
2023-05-24T05:14:27.049Z,98.50
2023-05-24T05:16:53.804Z,98.50
2023-05-24T05:19:20.865Z,98.50
2023-05-24T05:21:47.845Z,98.50
2023-05-24T05:24:16.376Z,98.50
2023-05-24T05:26:43.114Z,98.50
2023-05-24T05:29:09.982Z,98.50
2023-05-24T05:31:36.954Z,98.50
2023-05-24T05:34:03.659Z,98.50
2023-05-24T05:36:30.390Z,98.50
2023-05-24T05:38:57.227Z,98.50
2023-05-24T05:41:23.969Z,98.50
2023-05-24T05:43:50.725Z,98.50
2023-05-24T05:46:19.545Z,98.50
2023-05-24T05:48:47.592Z,98.50
2023-05-24T05:51:14.422Z,98.50
2023-05-24T05:53:41.483Z,98.50
2023-05-24T05:56:08.277Z,98.50
2023-05-24T05:58:34.990Z,98.50
2023-05-24T06:01:01.718Z,98.50
2023-05-24T06:03:28.614Z,98.50
2023-05-24T06:05:55.674Z,98.50
2023-05-24T06:08:22.442Z,98.50
2023-05-24T06:10:51.232Z,98.50
2023-05-24T06:13:19.557Z,98.50
2023-05-24T06:15:46.295Z,98.50
2023-05-24T06:18:13.708Z,98.50
2023-05-24T06:20:40.865Z,98.50
2023-05-24T06:23:07.763Z,98.50
2023-05-24T06:25:35.063Z,98.50
2023-05-24T06:28:01.760Z,98.50
2023-05-24T06:30:28.553Z,98.50
2023-05-24T06:32:56.499Z,98.50
2023-05-24T06:35:23.302Z,98.50
2023-05-24T06:37:50.177Z,98.50
2023-05-24T06:40:16.980Z,98.50
2023-05-24T06:42:43.748Z,98.50
2023-05-24T06:45:11.110Z,98.50
2023-05-24T06:47:37.900Z,98.50
2023-05-24T06:50:05.374Z,98.50
2023-05-24T06:52:32.188Z,98.50
2023-05-24T06:54:58.922Z,98.50
2023-05-24T06:57:26.757Z,98.50
2023-05-24T06:59:53.423Z,98.50
2023-05-24T07:02:24.115Z,98.50
2023-05-24T07:04:50.926Z,98.50
2023-05-24T07:07:17.614Z,98.50
2023-05-24T07:09:44.445Z,98.50
2023-05-24T07:12:11.149Z,98.50
2023-05-24T07:14:37.857Z,98.50
2023-05-24T07:17:04.702Z,98.50
2023-05-24T07:19:33.478Z,98.50
2023-05-24T07:22:00.152Z,98.50
2023-05-24T07:24:26.897Z,98.50
2023-05-24T07:26:53.702Z,98.50
2023-05-24T07:29:21.802Z,98.50
2023-05-24T07:31:48.878Z,98.50
2023-05-24T07:34:16.200Z,98.50
2023-05-24T07:36:42.910Z,98.50
2023-05-24T07:39:10.239Z,98.50
2023-05-24T07:41:37.294Z,98.50
2023-05-24T07:44:04.159Z,98.50
2023-05-24T07:46:30.918Z,98.50
2023-05-24T07:48:57.689Z,98.50
2023-05-24T07:51:24.465Z,98.50
2023-05-24T07:53:51.233Z,98.50
2023-05-24T07:56:18.194Z,98.50
2023-05-24T07:58:46.754Z,98.50
2023-05-24T08:01:14.125Z,98.50
2023-05-24T08:03:41.092Z,98.50
2023-05-24T08:06:08.116Z,98.50
2023-05-24T08:08:35.712Z,98.50
2023-05-24T08:11:02.469Z,98.50
2023-05-24T08:13:29.182Z,98.50
2023-05-24T08:15:55.904Z,98.50
2023-05-24T08:18:22.853Z,98.50
2023-05-24T08:20:49.562Z,98.50
2023-05-24T08:23:16.400Z,98.50
2023-05-24T08:25:43.269Z,98.50
2023-05-24T08:28:11.030Z,98.40
2023-05-24T08:30:38.213Z,98.50
2023-05-24T08:33:04.960Z,98.50
2023-05-24T08:35:31.804Z,98.50
2023-05-24T08:37:58.494Z,98.50
2023-05-24T08:40:25.350Z,98.50
2023-05-24T08:42:52.879Z,98.50
2023-05-24T08:45:22.675Z,98.50
2023-05-24T08:47:51.422Z,98.50
2023-05-24T08:50:18.414Z,98.50
2023-05-24T08:52:46.427Z,98.50
2023-05-24T08:55:14.798Z,98.10
2023-05-24T08:57:42.184Z,98.40
2023-05-24T09:00:11.926Z,98.50
2023-05-24T09:02:40.049Z,97.80
2023-05-24T09:05:10.798Z,98.50
2023-05-24T09:07:37.844Z,98.50
2023-05-24T09:10:06.786Z,98.50
2023-05-24T09:12:38.783Z,98.00
2023-05-24T09:15:07.639Z,98.40
2023-05-24T09:17:37.024Z,98.50
2023-05-24T09:20:07.105Z,98.40
2023-05-24T09:22:36.233Z,97.40
2023-05-24T09:25:06.038Z,96.20
2023-05-24T09:27:34.499Z,97.50
2023-05-24T09:30:03.332Z,97.70
2023-05-24T09:32:31.257Z,97.90
2023-05-24T09:34:59.073Z,98.50
2023-05-24T09:37:31.097Z,98.50
2023-05-24T09:39:59.817Z,98.50
2023-05-24T09:42:30.314Z,98.40
2023-05-24T09:45:08.692Z,98.50
2023-05-24T09:47:37.991Z,98.50
2023-05-24T09:50:07.193Z,98.50
2023-05-24T09:52:37.900Z,98.40
2023-05-24T09:55:20.228Z,98.40
2023-05-24T09:57:52.972Z,98.50
2023-05-24T10:00:23.875Z,98.50
2023-05-24T10:03:08.057Z,98.50
2023-05-24T10:05:39.047Z,98.50
2023-05-24T10:08:05.827Z,98.50
2023-05-24T10:10:34.022Z,98.50
2023-05-24T10:13:01.913Z,98.50
2023-05-24T10:15:29.042Z,98.50
2023-05-24T10:17:57.033Z,98.50
2023-05-24T10:20:24.614Z,98.50
2023-05-24T10:23:02.768Z,98.50
2023-05-24T10:25:32.619Z,98.50
2023-05-24T10:28:03.424Z,98.50
2023-05-24T10:30:54.654Z,98.50
2023-05-24T10:33:24.218Z,98.50
2023-05-24T10:35:52.830Z,98.50
2023-05-24T10:38:22.428Z,98.50
2023-05-24T10:40:49.432Z,98.50
2023-05-24T10:43:18.165Z,98.50
2023-05-24T10:45:49.414Z,98.50
2023-05-24T10:48:16.901Z,98.50
2023-05-24T10:50:44.833Z,98.50
2023-05-24T10:53:19.226Z,98.50
2023-05-24T10:56:06.374Z,98.50
2023-05-24T10:59:06.244Z,98.50
2023-05-24T11:01:33.794Z,98.50
2023-05-24T11:04:12.021Z,98.50
2023-05-24T11:06:58.178Z,98.50
2023-05-24T11:09:27.550Z,98.50
2023-05-24T11:11:56.828Z,98.50
2023-05-24T11:14:27.479Z,98.50
2023-05-24T11:16:54.809Z,98.50
2023-05-24T11:19:34.304Z,98.50
2023-05-24T11:22:03.425Z,98.50
2023-05-24T11:24:30.522Z,98.50
2023-05-24T11:26:57.972Z,98.50
2023-05-24T11:29:25.179Z,98.50
2023-05-24T11:31:53.248Z,98.50
2023-05-24T11:34:23.817Z,98.20
2023-05-24T11:36:53.230Z,98.10
2023-05-24T11:39:19.954Z,97.50
2023-05-24T11:41:47.689Z,98.00
2023-05-24T11:44:18.134Z,98.30
2023-05-24T11:46:45.260Z,98.40
2023-05-24T11:49:18.001Z,98.50
2023-05-24T11:51:44.757Z,98.30
2023-05-24T11:54:11.992Z,98.50
2023-05-24T11:56:38.796Z,98.50
2023-05-24T11:59:16.808Z,98.50
2023-05-24T12:01:44.376Z,98.50
2023-05-24T12:04:11.863Z,98.50
2023-05-24T12:06:43.425Z,98.50
2023-05-24T12:09:13.655Z,98.50
2023-05-24T12:11:46.651Z,98.50
2023-05-24T12:14:28.066Z,98.50
2023-05-24T12:16:57.121Z,98.50
2023-05-24T12:19:32.965Z,95.90
2023-05-24T12:22:03.995Z,98.10
2023-05-24T12:24:31.623Z,96.10
2023-05-24T12:27:03.676Z,96.60
2023-05-24T12:29:42.010Z,97.10
2023-05-24T12:32:15.266Z,95.00
2023-05-24T12:34:44.165Z,95.70
2023-05-24T12:37:12.481Z,95.00
2023-05-24T12:39:42.313Z,95.10
2023-05-24T12:42:11.592Z,95.80
2023-05-24T12:44:38.986Z,95.30
2023-05-24T12:47:08.160Z,95.50
2023-05-24T12:49:35.477Z,94.90
2023-05-24T12:52:02.273Z,95.00
2023-05-24T12:54:29.266Z,95.00
2023-05-24T12:56:57.681Z,94.70
2023-05-24T12:59:25.852Z,95.10
2023-05-24T13:01:53.114Z,94.30
2023-05-24T13:04:21.889Z,94.00
2023-05-24T13:06:49.899Z,93.20
2023-05-24T13:09:18.957Z,92.60
2023-05-24T13:11:47.191Z,93.90
2023-05-24T13:14:16.451Z,91.00
2023-05-24T13:16:44.043Z,90.80
2023-05-24T13:19:11.755Z,90.80
2023-05-24T13:21:38.984Z,90.30
2023-05-24T13:24:06.567Z,91.20
2023-05-24T13:26:37.537Z,89.40
2023-05-24T13:29:32.288Z,88.30
2023-05-24T13:31:54.737Z,89.60
2023-05-24T13:34:21.703Z,88.90
2023-05-24T13:36:48.414Z,87.50
2023-05-24T13:39:16.577Z,88.50
2023-05-24T13:41:44.577Z,89.50
2023-05-24T13:44:13.094Z,89.20
2023-05-24T13:46:40.261Z,89.70
2023-05-24T13:49:09.140Z,89.70
2023-05-24T13:51:36.731Z,89.40
2023-05-24T13:54:04.965Z,89.50
2023-05-24T13:56:33.198Z,88.80
2023-05-24T13:59:02.676Z,90.30
2023-05-24T14:01:30.327Z,92.20
2023-05-24T14:03:57.120Z,91.80
2023-05-24T14:06:23.942Z,92.30
2023-05-24T14:08:50.648Z,90.30
2023-05-24T14:11:17.357Z,91.30
2023-05-24T14:16:14.057Z,91.20
2023-05-24T14:18:41.062Z,91.40
2023-05-24T14:21:08.210Z,90.20
2023-05-24T14:23:34.948Z,92.30
2023-05-24T14:26:02.161Z,90.90
2023-05-24T14:28:29.623Z,90.50
2023-05-24T14:30:56.408Z,90.80
2023-05-24T14:33:23.666Z,91.20
2023-05-24T14:35:51.693Z,91.00
2023-05-24T14:38:18.692Z,90.40
2023-05-24T14:40:47.557Z,91.80
2023-05-24T14:43:14.558Z,91.70
2023-05-24T14:45:42.355Z,92.30
2023-05-24T14:48:11.461Z,92.80
2023-05-24T14:50:40.045Z,92.30
2023-05-24T14:53:12.008Z,92.60
2023-05-24T14:55:41.790Z,91.00
2023-05-24T14:58:09.438Z,91.00
2023-05-24T15:00:36.913Z,91.10
2023-05-24T15:03:05.954Z,90.90
2023-05-24T15:05:33.153Z,90.70
2023-05-24T15:07:59.935Z,90.80
2023-05-24T15:10:26.796Z,90.30
2023-05-24T15:12:53.654Z,91.30
2023-05-24T15:15:22.701Z,90.10
2023-05-24T15:17:49.901Z,90.90
2023-05-24T15:20:16.774Z,91.20
2023-05-24T15:22:43.681Z,90.50
2023-05-24T15:25:11.359Z,89.00
2023-05-24T15:27:38.991Z,90.20
2023-05-24T15:30:07.322Z,88.80
2023-05-24T15:32:34.139Z,87.90
2023-05-24T15:35:00.985Z,89.00
2023-05-24T15:37:27.803Z,87.20
2023-05-24T15:39:54.862Z,85.50
2023-05-24T15:42:23.662Z,86.70
2023-05-24T15:44:50.792Z,86.10
2023-05-24T15:47:19.673Z,85.80
2023-05-24T15:49:48.321Z,85.60
2023-05-24T15:52:15.267Z,84.60
2023-05-24T15:54:41.941Z,85.60
2023-05-24T15:57:08.742Z,85.60
2023-05-24T15:59:36.920Z,84.60
2023-05-24T16:02:04.073Z,84.30
2023-05-24T16:04:30.772Z,85.30
2023-05-24T16:06:57.682Z,85.50
2023-05-24T16:09:24.406Z,83.60
2023-05-24T16:11:51.591Z,83.80
2023-05-24T16:14:18.505Z,82.20
2023-05-24T16:16:45.378Z,82.50
2023-05-24T16:19:12.753Z,83.00
2023-05-24T16:21:39.541Z,83.50
2023-05-24T16:24:06.455Z,83.30
2023-05-24T16:26:33.247Z,84.30
2023-05-24T16:29:00.207Z,85.40
2023-05-24T16:31:27.043Z,84.50
2023-05-24T16:33:54.103Z,86.00
2023-05-24T16:36:21.339Z,85.90
2023-05-24T16:38:48.237Z,85.20
2023-05-24T16:41:14.982Z,84.50
2023-05-24T16:43:41.762Z,86.20
2023-05-24T16:46:08.672Z,85.00
2023-05-24T16:48:35.527Z,85.30
2023-05-24T16:51:02.580Z,84.90
2023-05-24T16:53:29.345Z,85.00
2023-05-24T16:55:57.877Z,85.80
2023-05-24T16:58:26.194Z,85.30
2023-05-24T17:00:54.447Z,86.00
2023-05-24T17:03:28.349Z,87.20
2023-05-24T17:05:59.423Z,87.00
2023-05-24T17:08:28.188Z,86.90
2023-05-24T17:10:58.937Z,86.30
2023-05-24T17:13:29.235Z,86.60
2023-05-24T17:15:56.919Z,86.10
2023-05-24T17:18:28.957Z,86.30
2023-05-24T17:21:00.620Z,85.70
2023-05-24T17:23:30.919Z,86.40
2023-05-24T17:25:57.965Z,86.70
2023-05-24T17:28:29.149Z,86.80
2023-05-24T17:30:57.625Z,88.00
2023-05-24T17:33:25.965Z,88.10
2023-05-24T17:35:53.221Z,88.60
2023-05-24T17:38:19.977Z,88.60
2023-05-24T17:40:47.738Z,89.30
2023-05-24T17:43:14.638Z,90.00
2023-05-24T17:45:41.495Z,90.20
2023-05-24T17:48:08.497Z,89.90
2023-05-24T17:50:35.376Z,90.30
2023-05-24T17:53:02.195Z,90.60
2023-05-24T17:55:28.894Z,90.70
2023-05-24T17:57:55.948Z,90.70
2023-05-24T18:00:23.139Z,90.70
2023-05-24T18:02:49.897Z,90.50
2023-05-24T18:05:16.865Z,90.40
2023-05-24T18:07:43.788Z,90.40
2023-05-24T18:10:10.893Z,90.10
2023-05-24T18:12:37.658Z,90.60
2023-05-24T18:15:05.242Z,90.50
2023-05-24T18:17:32.033Z,90.70
2023-05-24T18:19:58.858Z,91.10
2023-05-24T18:22:25.510Z,91.80
2023-05-24T18:24:52.165Z,92.30
2023-05-24T18:27:18.852Z,93.10
2023-05-24T18:29:45.550Z,93.60
2023-05-24T18:32:12.634Z,94.60
2023-05-24T18:34:39.458Z,95.90
2023-05-24T18:37:06.200Z,98.10
2023-05-24T18:39:32.934Z,98.50
2023-05-24T18:41:59.604Z,98.50
2023-05-24T18:44:26.286Z,98.50
2023-05-24T18:46:55.562Z,98.50
2023-05-24T18:49:23.406Z,98.50
2023-05-24T18:51:50.096Z,98.50
2023-05-24T18:54:16.796Z,98.50
2023-05-24T18:56:43.549Z,98.50
2023-05-24T18:59:12.321Z,98.50
2023-05-24T19:01:39.367Z,98.50
2023-05-24T19:04:06.126Z,98.50
2023-05-24T19:06:32.877Z,98.50
2023-05-24T19:09:00.348Z,98.50
2023-05-24T19:11:28.108Z,98.50
2023-05-24T19:13:54.864Z,98.50
2023-05-24T19:16:21.628Z,98.50
2023-05-24T19:18:48.326Z,98.50
2023-05-24T19:21:15.171Z,98.50
2023-05-24T19:23:42.357Z,98.50
2023-05-24T19:26:09.923Z,98.50
2023-05-24T19:28:40.221Z,98.50
2023-05-24T19:31:07.335Z,98.50
2023-05-24T19:33:35.069Z,98.50
2023-05-24T19:36:03.816Z,98.50
2023-05-24T19:38:30.697Z,98.50
2023-05-24T19:40:58.508Z,98.50
2023-05-24T19:43:25.285Z,98.50
2023-05-24T19:45:54.149Z,98.50
2023-05-24T19:48:20.953Z,98.50
2023-05-24T19:50:48.866Z,98.50
2023-05-24T19:53:16.111Z,98.50
2023-05-24T19:55:43.276Z,98.50
2023-05-24T19:58:10.170Z,97.40
2023-05-24T20:00:36.898Z,97.60
2023-05-24T20:03:03.757Z,97.40
2023-05-24T20:05:30.671Z,98.00
2023-05-24T20:07:57.698Z,98.40
2023-05-24T20:10:27.449Z,98.10
2023-05-24T20:12:54.170Z,98.50
2023-05-24T20:15:28.875Z,98.50
2023-05-24T20:17:55.722Z,98.50
2023-05-24T20:20:22.961Z,98.50
2023-05-24T20:22:49.824Z,98.50
2023-05-24T20:25:16.832Z,98.50
2023-05-24T20:27:43.773Z,98.50
2023-05-24T20:30:11.951Z,98.50
2023-05-24T20:32:39.126Z,98.30
2023-05-24T20:35:06.265Z,98.50
2023-05-24T20:37:33.767Z,98.50
2023-05-24T20:40:00.668Z,98.50
2023-05-24T20:42:27.347Z,98.50
2023-05-24T20:44:54.037Z,98.50
2023-05-24T20:47:20.879Z,98.50
2023-05-24T20:49:47.786Z,98.50
2023-05-24T20:52:16.173Z,98.50
2023-05-24T20:54:43.196Z,98.50
2023-05-24T20:57:10.338Z,98.50
2023-05-24T20:59:37.016Z,98.50
2023-05-24T21:02:03.996Z,98.50
2023-05-24T21:04:30.731Z,98.50
2023-05-24T21:06:57.431Z,98.50
2023-05-24T21:09:24.137Z,98.50
2023-05-24T21:11:50.928Z,98.50
2023-05-24T21:14:17.792Z,98.50
2023-05-24T21:16:44.650Z,98.50
2023-05-24T21:19:11.461Z,98.50
2023-05-24T21:21:38.186Z,98.50
2023-05-24T21:24:05.357Z,98.50
2023-05-24T21:26:32.697Z,98.50
2023-05-24T21:28:59.429Z,98.50
2023-05-24T21:31:29.068Z,98.50
2023-05-24T21:33:56.769Z,98.50
2023-05-24T21:36:23.662Z,98.50
2023-05-24T21:38:51.095Z,98.20
2023-05-24T21:41:17.872Z,98.50
2023-05-24T21:43:44.617Z,98.50
2023-05-24T21:46:11.816Z,98.50
2023-05-24T21:48:38.547Z,98.50
2023-05-24T21:51:05.287Z,98.50
2023-05-24T21:53:32.186Z,98.50
2023-05-24T21:55:58.950Z,98.50
2023-05-24T21:58:26.513Z,98.50
2023-05-24T22:00:53.610Z,98.50
2023-05-24T22:03:20.497Z,98.50
2023-05-24T22:05:47.562Z,98.50
2023-05-24T22:08:14.377Z,98.50
2023-05-24T22:10:41.089Z,98.50
2023-05-24T22:13:07.903Z,98.50
2023-05-24T22:15:34.625Z,98.50
2023-05-24T22:18:01.711Z,98.50
2023-05-24T22:20:30.804Z,98.50
2023-05-24T22:22:58.969Z,98.50
2023-05-24T22:25:25.785Z,98.50
2023-05-24T22:27:55.767Z,98.50
2023-05-24T22:30:23.672Z,98.50
2023-05-24T22:32:50.950Z,98.50
2023-05-24T22:35:17.739Z,98.50
2023-05-24T22:37:44.420Z,98.50
2023-05-24T22:40:12.202Z,98.50
2023-05-24T22:42:38.897Z,98.40
2023-05-24T22:45:06.154Z,98.50
2023-05-24T22:47:36.300Z,98.50
2023-05-24T22:50:04.042Z,98.50
2023-05-24T22:52:33.685Z,98.50
2023-05-24T22:55:01.210Z,98.50
2023-05-24T22:57:28.072Z,98.50
2023-05-24T22:59:54.758Z,98.50
2023-05-24T23:02:21.535Z,98.50
2023-05-24T23:04:48.385Z,98.50
2023-05-24T23:07:15.476Z,98.50
2023-05-24T23:09:43.887Z,98.50
2023-05-24T23:12:11.596Z,98.50
2023-05-24T23:14:39.709Z,98.50
2023-05-24T23:17:10.301Z,98.50
2023-05-24T23:19:42.966Z,98.50
2023-05-24T23:29:44.361Z,98.50
2023-05-24T23:32:12.369Z,98.50
2023-05-24T23:34:39.186Z,98.50
2023-05-24T23:37:07.123Z,98.50
2023-05-24T23:39:33.956Z,98.50
2023-05-24T23:42:02.173Z,98.50
2023-05-24T23:44:28.982Z,98.50
2023-05-24T23:46:57.029Z,98.50
2023-05-24T23:49:24.600Z,98.50
2023-05-24T23:51:51.528Z,98.50
2023-05-24T23:54:19.318Z,98.50
2023-05-24T23:56:46.273Z,98.50
2023-05-24T23:59:13.147Z,98.50
