createdAt,value
2018-02-16T04:32:35.177Z,0.90
2018-02-16T04:35:09.020Z,1.90
2018-02-16T04:37:43.612Z,1.37
2018-02-16T04:40:21.569Z,1.33
2018-02-16T04:42:56.129Z,1.40
2018-02-16T04:45:29.987Z,1.50
2018-02-16T04:48:03.777Z,1.55
2018-02-16T04:50:37.598Z,1.10
2018-02-16T04:53:11.468Z,1.60
2018-02-16T04:55:45.287Z,1.20
2018-02-16T04:58:35.827Z,1.60
2018-02-16T05:01:12.448Z,1.95
2018-02-16T05:03:46.273Z,1.25
2018-02-16T05:06:20.863Z,1.70
2018-02-16T05:08:54.640Z,1.77
2018-02-16T05:11:28.378Z,1.98
2018-02-16T05:14:03.235Z,1.73
2018-02-16T05:16:36.903Z,1.73
2018-02-16T05:19:10.663Z,1.70
2018-02-16T05:21:44.476Z,2.12
2018-02-16T05:24:18.667Z,1.52
2018-02-16T05:26:53.153Z,1.55
2018-02-16T05:29:26.956Z,2.47
2018-02-16T05:32:00.643Z,1.20
2018-02-16T05:34:34.425Z,2.80
2018-02-16T05:37:08.211Z,2.00
2018-02-16T05:39:42.060Z,1.62
2018-02-16T05:42:15.759Z,2.80
2018-02-16T05:44:49.454Z,2.33
2018-02-16T05:59:52.234Z,3.35
2018-02-16T06:02:25.934Z,2.30
2018-02-16T06:04:59.760Z,2.50
2018-02-16T06:07:33.535Z,2.30
2018-02-16T06:10:07.365Z,2.78
2018-02-16T06:12:41.057Z,2.33
2018-02-16T06:15:15.096Z,6.35
2018-02-16T06:17:50.489Z,3.20
2018-02-16T06:20:24.246Z,2.15
2018-02-16T06:22:58.074Z,2.65
2018-02-16T06:25:32.578Z,2.20
2018-02-16T06:28:06.459Z,3.90
2018-02-16T06:30:40.371Z,2.60
2018-02-16T06:33:14.188Z,3.80
2018-02-16T06:35:48.015Z,2.58
2018-02-16T06:38:22.660Z,3.50
2018-02-16T06:40:56.662Z,2.70
2018-02-16T06:43:30.968Z,3.45
2018-02-16T06:46:04.674Z,3.83
2018-02-16T06:48:38.441Z,2.70
2018-02-16T06:51:12.221Z,3.22
2018-02-16T06:53:46.047Z,2.80
2018-02-16T06:56:20.621Z,3.80
2018-02-16T06:58:55.247Z,2.58
2018-02-16T07:01:31.811Z,2.83
2018-02-16T07:04:05.602Z,3.30
2018-02-16T07:06:39.382Z,3.35
2018-02-16T07:09:13.226Z,3.17
2018-02-16T07:11:47.139Z,3.50
2018-02-16T07:14:20.802Z,3.40
2018-02-16T07:16:56.123Z,2.97
2018-02-16T07:19:32.084Z,2.75
2018-02-16T07:22:05.945Z,3.47
2018-02-16T07:24:39.616Z,4.12
2018-02-16T07:27:13.290Z,3.65
2018-02-16T07:29:47.060Z,3.50
2018-02-16T07:32:20.990Z,4.50
2018-02-16T07:34:55.587Z,5.93
2018-02-16T07:37:30.161Z,6.62
2018-02-16T07:40:03.938Z,5.93
2018-02-16T07:42:39.444Z,5.87
2018-02-16T07:45:13.636Z,7.78
2018-02-16T09:37:45.079Z,3.30
2018-02-16T09:40:19.599Z,2.80
2018-02-16T09:42:53.431Z,3.50
2018-02-16T09:45:28.027Z,2.70
2018-02-16T09:48:04.550Z,3.78
2018-02-16T09:50:41.272Z,2.58
2018-02-16T09:53:15.115Z,3.33
2018-02-16T09:55:49.592Z,2.75
2018-02-16T09:58:23.338Z,2.42
2018-02-16T10:00:59.878Z,2.42
2018-02-16T10:03:33.673Z,2.08
2018-02-16T10:06:08.248Z,2.25
2018-02-16T10:08:42.840Z,2.70
2018-02-16T10:11:16.539Z,4.40
2018-02-16T10:13:51.352Z,2.28
2018-02-16T10:16:25.224Z,2.50
2018-02-16T10:18:59.815Z,2.47
2018-02-16T10:21:36.404Z,2.10
2018-02-16T10:24:10.161Z,2.85
2018-02-16T10:26:43.887Z,2.22
2018-02-16T10:29:18.701Z,2.60
2018-02-16T10:31:55.103Z,1.98
2018-02-16T10:34:28.909Z,2.90
2018-02-16T10:37:02.717Z,3.15
2018-02-16T10:39:37.927Z,3.55
2018-02-16T10:42:12.446Z,3.37
2018-02-16T10:44:46.852Z,3.42
2018-02-16T10:47:20.729Z,4.00
2018-02-16T10:49:55.176Z,3.67
2018-02-16T10:52:29.024Z,3.20
2018-02-16T10:55:03.572Z,3.37
2018-02-16T10:57:37.312Z,5.80
2018-02-16T11:00:11.771Z,3.53
2018-02-16T11:02:51.479Z,3.40
2018-02-16T11:05:31.088Z,3.90
2018-02-16T11:08:05.076Z,3.35
2018-02-16T11:10:38.821Z,4.12
2018-02-16T11:13:13.294Z,4.90
2018-02-16T11:15:46.960Z,4.40
2018-02-16T11:18:20.752Z,4.07
2018-02-16T11:20:54.602Z,3.80
2018-02-16T11:23:28.206Z,4.00
2018-02-16T11:26:02.063Z,7.12
2018-02-16T11:28:35.919Z,6.40
2018-02-16T11:31:09.763Z,4.80
2018-02-16T11:33:43.556Z,5.22
2018-02-16T11:36:17.362Z,5.00
2018-02-16T11:38:51.056Z,5.03
2018-02-16T11:41:24.804Z,6.15
2018-02-16T11:43:58.405Z,5.20
2018-02-16T11:46:32.304Z,4.32
2018-02-16T11:49:07.236Z,4.12
2018-02-16T11:51:41.408Z,3.97
2018-02-16T11:54:16.120Z,5.70
2018-02-16T11:56:49.805Z,5.50
2018-02-16T11:59:24.373Z,3.83
2018-02-16T12:01:58.909Z,6.15
2018-02-16T12:04:32.739Z,4.43
2018-02-16T12:07:06.589Z,6.10
2018-02-16T12:09:40.155Z,5.65
2018-02-16T12:12:15.717Z,6.15
2018-02-16T12:14:50.302Z,6.43
2018-02-16T12:17:24.062Z,5.25
2018-02-16T12:19:58.703Z,6.12
2018-02-16T12:22:36.163Z,4.78
2018-02-16T12:25:11.642Z,5.28
2018-02-16T12:27:45.413Z,4.65
2018-02-16T12:30:20.278Z,6.15
2018-02-16T12:32:55.115Z,5.32
2018-02-16T12:35:32.082Z,10.60
2018-02-16T12:38:05.822Z,6.20
2018-02-16T12:40:39.687Z,4.53
2018-02-16T12:43:15.237Z,4.30
2018-02-16T12:45:49.107Z,4.40
2018-02-16T12:48:25.833Z,4.40
2018-02-16T12:50:59.636Z,6.60
2018-02-16T12:53:33.451Z,5.78
2018-02-16T12:56:07.711Z,4.95
2018-02-16T12:58:45.620Z,4.25
2018-02-16T13:01:20.210Z,5.47
2018-02-16T13:03:53.955Z,9.77
2018-02-16T13:06:27.640Z,5.50
2018-02-16T13:09:01.440Z,7.75
2018-02-16T13:11:36.112Z,6.55
2018-02-16T13:14:10.052Z,6.82
2018-02-16T13:16:45.276Z,6.62
2018-02-16T13:19:18.836Z,5.07
2018-02-16T13:21:52.719Z,4.78
2018-02-16T13:24:26.603Z,4.90
2018-02-16T13:27:00.408Z,5.43
2018-02-16T13:29:34.175Z,6.68
2018-02-16T13:32:08.096Z,5.90
2018-02-16T13:34:42.027Z,4.50
2018-02-16T13:37:15.732Z,5.05
2018-02-16T13:39:49.594Z,4.30
2018-02-16T13:42:23.369Z,5.85
2018-02-16T13:44:57.640Z,5.43
2018-02-16T13:47:31.444Z,4.30
2018-02-16T13:50:06.681Z,4.60
2018-02-16T13:52:41.456Z,6.85
2018-02-16T13:55:15.825Z,5.87
2018-02-16T13:57:51.483Z,5.45
2018-02-16T14:00:26.118Z,5.37
2018-02-16T14:03:03.191Z,4.68
2018-02-16T14:05:36.950Z,4.25
2018-02-16T14:08:11.522Z,3.80
2018-02-16T14:10:45.387Z,3.85
2018-02-16T14:13:19.959Z,5.40
2018-02-16T14:15:54.610Z,4.62
2018-02-16T14:18:28.444Z,4.12
2018-02-16T14:21:02.305Z,4.20
2018-02-16T14:23:36.111Z,4.78
2018-02-16T14:26:09.928Z,4.47
2018-02-16T14:28:43.571Z,5.65
2018-02-16T14:31:18.232Z,4.45
2018-02-16T14:33:52.120Z,4.70
2018-02-16T14:36:25.832Z,4.65
2018-02-16T14:38:59.574Z,5.95
2018-02-16T14:41:33.559Z,4.62
2018-02-16T14:44:07.314Z,4.50
2018-02-16T14:46:41.261Z,4.55
2018-02-16T14:49:15.787Z,4.20
2018-02-16T14:51:49.531Z,4.80
2018-02-16T14:54:24.130Z,4.50
2018-02-16T14:56:58.008Z,4.80
2018-02-16T14:59:32.449Z,5.00
2018-02-16T15:02:06.412Z,4.78
2018-02-16T15:04:40.942Z,5.87
2018-02-16T15:07:14.711Z,5.28
2018-02-16T15:09:48.511Z,5.62
2018-02-16T15:12:23.136Z,5.65
2018-02-16T15:14:56.922Z,5.50
2018-02-16T15:17:31.255Z,6.47
2018-02-16T15:20:05.008Z,4.75
2018-02-16T15:22:39.567Z,4.95
2018-02-16T15:25:13.689Z,5.55
2018-02-16T15:27:47.423Z,6.35
2018-02-16T15:30:21.194Z,9.15
2018-02-16T15:32:54.818Z,6.50
2018-02-16T15:35:28.649Z,5.80
2018-02-16T15:38:03.263Z,6.30
2018-02-16T15:40:37.144Z,5.47
2018-02-16T15:43:11.666Z,5.40
2018-02-16T15:45:45.547Z,6.28
2018-02-16T15:48:19.431Z,5.95
2018-02-16T15:50:53.980Z,9.00
2018-02-16T15:53:27.865Z,6.40
2018-02-16T15:56:01.627Z,6.68
2018-02-16T15:58:35.759Z,10.70
2018-02-16T16:01:10.546Z,6.55
2018-02-16T16:03:44.243Z,7.28
2018-02-16T16:06:18.084Z,6.20
2018-02-16T16:08:52.097Z,6.40
2018-02-16T16:11:25.871Z,7.85
2018-02-16T16:13:59.860Z,8.43
2018-02-16T16:16:34.318Z,7.35
2018-02-16T16:19:08.123Z,8.27
2018-02-16T16:21:41.853Z,8.13
2018-02-16T16:24:17.027Z,8.60
2018-02-16T16:26:51.478Z,9.77
2018-02-16T16:29:25.341Z,10.95
2018-02-16T16:32:00.928Z,13.10
2018-02-16T16:34:34.811Z,11.10
2018-02-16T16:37:09.460Z,10.55
2018-02-16T16:39:43.908Z,9.25
2018-02-16T16:42:19.018Z,9.57
2018-02-16T16:44:53.004Z,9.90
2018-02-16T16:47:26.642Z,10.48
2018-02-16T16:50:01.191Z,9.70
2018-02-16T16:52:35.040Z,11.93
2018-02-16T16:55:08.909Z,11.30
2018-02-16T16:57:42.625Z,11.52
2018-02-16T17:00:16.399Z,9.65
2018-02-16T17:02:50.174Z,10.02
2018-02-16T17:05:23.968Z,11.30
2018-02-16T17:07:57.623Z,12.65
2018-02-16T17:10:32.435Z,10.30
2018-02-16T17:13:06.246Z,11.12
2018-02-16T17:15:40.241Z,11.73
2018-02-16T17:18:14.779Z,9.73
2018-02-16T17:20:48.628Z,11.12
2018-02-16T17:23:22.412Z,11.60
2018-02-16T17:25:56.126Z,12.05
2018-02-16T17:28:29.890Z,12.13
2018-02-16T17:31:03.660Z,16.10
2018-02-16T17:33:38.217Z,24.63
2018-02-16T17:36:12.052Z,8.98
2018-02-16T17:38:45.729Z,13.27
2018-02-16T17:41:20.292Z,14.55
2018-02-16T17:43:54.780Z,12.65
2018-02-16T17:46:28.876Z,14.85
2018-02-16T17:49:02.600Z,19.48
2018-02-16T17:51:39.063Z,16.55
2018-02-16T17:54:13.204Z,18.00
2018-02-16T17:56:46.976Z,16.87
2018-02-16T17:59:20.828Z,13.32
2018-02-16T18:01:54.593Z,12.40
2018-02-16T18:04:28.402Z,16.02
2018-02-16T18:07:02.256Z,15.48
2018-02-16T18:09:36.355Z,17.95
2018-02-16T18:12:12.700Z,22.83
2018-02-16T18:14:46.359Z,23.27
2018-02-16T18:17:20.364Z,16.05
2018-02-16T18:19:54.127Z,16.52
2018-02-16T18:22:27.899Z,25.00
2018-02-16T18:25:01.704Z,19.15
2018-02-16T18:27:36.138Z,15.80
2018-02-16T18:30:10.016Z,21.73
2018-02-16T18:32:43.827Z,14.00
2018-02-16T18:35:17.632Z,14.68
2018-02-16T18:37:51.352Z,13.57
2018-02-16T18:40:25.215Z,14.57
2018-02-16T18:43:01.755Z,14.55
2018-02-16T18:45:35.733Z,13.40
2018-02-16T18:48:10.140Z,15.18
2018-02-16T18:50:44.003Z,15.63
2018-02-16T18:53:17.723Z,16.30
2018-02-16T18:55:51.579Z,16.60
2018-02-16T18:58:25.405Z,15.65
2018-02-16T19:00:59.181Z,15.40
2018-02-16T19:03:33.763Z,15.02
2018-02-16T19:06:08.825Z,15.98
2018-02-16T19:08:42.501Z,14.73
2018-02-16T19:11:16.340Z,16.83
2018-02-16T19:13:50.964Z,15.55
2018-02-16T19:16:25.470Z,14.63
2018-02-16T19:18:59.592Z,16.65
2018-02-16T19:21:33.257Z,16.10
2018-02-16T19:24:07.090Z,16.95
2018-02-16T19:26:41.253Z,16.17
2018-02-16T19:29:17.378Z,16.70
2018-02-16T19:31:52.273Z,15.32
2018-02-16T19:34:26.131Z,19.65
2018-02-16T19:37:01.600Z,18.10
2018-02-16T19:39:35.405Z,16.95
2018-02-16T19:42:09.603Z,18.00
2018-02-16T19:44:43.292Z,16.90
2018-02-16T19:47:17.014Z,18.23
2018-02-16T19:49:50.827Z,19.60
2018-02-16T19:52:24.631Z,18.23
2018-02-16T19:55:00.400Z,18.00
2018-02-16T19:57:34.267Z,17.00
2018-02-16T20:00:08.040Z,16.95
2018-02-16T20:02:41.815Z,17.90
2018-02-16T20:05:16.052Z,17.83
2018-02-16T20:07:50.240Z,15.60
2018-02-16T20:10:24.379Z,17.62
2018-02-16T20:12:58.323Z,15.40
2018-02-16T20:15:32.488Z,14.60
2018-02-16T20:18:07.577Z,15.77
2018-02-16T20:20:41.275Z,16.58
2018-02-16T20:23:15.116Z,17.37
2018-02-16T20:25:49.654Z,17.15
2018-02-16T20:28:23.425Z,16.40
2018-02-16T20:30:57.157Z,18.95
2018-02-16T20:33:32.089Z,18.70
2018-02-16T20:36:06.108Z,17.25
2018-02-16T20:38:40.120Z,18.45
2018-02-16T20:41:14.400Z,17.73
2018-02-16T20:43:50.728Z,18.48
2018-02-16T20:46:24.842Z,18.12
2018-02-16T20:48:58.643Z,17.80
2018-02-16T20:51:33.159Z,19.73
2018-02-16T20:54:06.952Z,21.55
2018-02-16T20:56:40.787Z,20.40
2018-02-16T20:59:14.542Z,19.87
2018-02-16T21:01:48.457Z,18.00
2018-02-16T21:04:22.235Z,25.05
2018-02-16T21:06:56.042Z,20.77
2018-02-16T21:09:29.817Z,18.40
2018-02-16T21:12:04.267Z,19.70
2018-02-16T21:14:38.804Z,20.20
2018-02-16T21:17:12.535Z,19.95
2018-02-16T21:19:47.358Z,18.87
2018-02-16T21:22:21.140Z,18.17
2018-02-16T21:24:54.930Z,20.73
2018-02-16T21:27:29.639Z,18.98
2018-02-16T21:30:04.599Z,18.40
2018-02-16T21:32:38.464Z,18.52
2018-02-16T21:35:12.267Z,18.85
2018-02-16T21:37:46.695Z,19.00
2018-02-16T21:40:20.489Z,19.02
2018-02-16T21:42:54.329Z,17.95
2018-02-16T21:45:30.070Z,19.52
2018-02-16T21:48:04.582Z,17.62
2018-02-16T21:50:38.417Z,18.25
2018-02-16T21:53:12.225Z,18.48
2018-02-16T21:55:46.727Z,19.33
2018-02-16T21:58:20.598Z,19.90
