createdAt,value
2023-03-06T00:03:33.748Z,94.00
2023-03-06T00:08:55.659Z,94.58
2023-03-06T00:14:17.580Z,93.98
2023-03-06T00:19:39.458Z,94.18
2023-03-06T00:25:01.359Z,96.06
2023-03-06T00:30:24.740Z,95.14
2023-03-06T00:35:46.721Z,95.40
2023-03-06T00:41:12.945Z,94.91
2023-03-06T00:46:35.078Z,96.21
2023-03-06T00:51:57.067Z,95.10
2023-03-06T00:57:18.983Z,95.23
2023-03-06T01:02:41.290Z,95.50
2023-03-06T01:08:04.520Z,95.72
2023-03-06T01:13:26.793Z,95.60
2023-03-06T01:18:49.074Z,95.99
2023-03-06T01:24:10.968Z,96.67
2023-03-06T01:29:27.219Z,96.19
2023-03-06T01:34:49.689Z,97.88
2023-03-06T01:40:12.768Z,96.35
2023-03-06T01:45:34.647Z,96.66
2023-03-06T01:50:56.550Z,97.47
2023-03-06T01:56:19.229Z,97.40
2023-03-06T02:01:41.978Z,98.07
2023-03-06T02:07:04.236Z,98.21
2023-03-06T02:12:26.664Z,97.61
2023-03-06T02:17:51.040Z,97.67
2023-03-06T02:23:36.454Z,99.18
2023-03-06T02:28:58.315Z,100.00
2023-03-06T02:34:20.180Z,99.71
2023-03-06T02:39:47.847Z,99.77
2023-03-06T02:45:12.948Z,99.47
2023-03-06T02:50:34.930Z,100.00
2023-03-06T02:55:56.807Z,100.00
2023-03-06T03:01:18.813Z,98.23
2023-03-06T03:06:40.756Z,98.00
2023-03-06T03:12:06.981Z,97.26
2023-03-06T03:17:28.845Z,97.50
2023-03-06T03:22:53.774Z,97.83
2023-03-06T03:28:15.997Z,98.53
2023-03-06T03:33:38.881Z,97.34
2023-03-06T03:39:00.815Z,97.92
2023-03-06T03:44:22.781Z,97.82
2023-03-06T03:49:44.862Z,97.67
2023-03-06T03:55:07.375Z,97.28
2023-03-06T04:00:29.300Z,97.12
2023-03-06T04:05:51.281Z,97.13
2023-03-06T04:11:13.192Z,96.35
2023-03-06T04:16:35.432Z,96.27
2023-03-06T04:21:57.329Z,96.73
2023-03-06T04:27:19.220Z,97.14
2023-03-06T04:32:41.184Z,96.74
2023-03-06T04:38:03.641Z,97.39
2023-03-06T04:43:25.525Z,98.63
2023-03-06T04:48:47.659Z,98.90
2023-03-06T04:54:09.586Z,97.68
2023-03-06T04:59:31.568Z,97.12
2023-03-06T05:04:53.469Z,98.12
2023-03-06T05:10:16.959Z,97.19
2023-03-06T05:15:42.115Z,96.69
2023-03-06T05:21:05.409Z,97.06
2023-03-06T05:26:28.324Z,96.66
2023-03-06T05:31:50.278Z,96.47
2023-03-06T05:37:12.370Z,98.04
2023-03-06T05:42:34.383Z,93.63
2023-03-06T05:47:56.237Z,77.92
2023-03-06T05:53:18.088Z,66.45
2023-03-06T05:58:40.142Z,57.41
2023-03-06T06:04:02.033Z,49.25
2023-03-06T06:09:25.080Z,46.61
2023-03-06T06:14:47.042Z,42.92
2023-03-06T06:20:09.444Z,39.15
2023-03-06T06:25:31.718Z,36.26
2023-03-06T06:30:53.850Z,38.34
2023-03-06T06:36:18.788Z,47.99
2023-03-06T06:41:55.530Z,50.97
2023-03-06T06:47:25.179Z,51.78
2023-03-06T06:52:47.714Z,46.99
2023-03-06T06:58:09.623Z,34.78
2023-03-06T07:03:31.678Z,31.80
2023-03-06T07:08:53.654Z,31.44
2023-03-06T07:14:15.815Z,27.10
2023-03-06T07:19:38.674Z,28.15
2023-03-06T07:25:01.701Z,25.35
2023-03-06T07:30:24.289Z,24.40
2023-03-06T07:35:46.310Z,24.06
2023-03-06T07:41:08.252Z,33.67
2023-03-06T07:46:30.346Z,31.15
2023-03-06T07:51:52.325Z,24.70
2023-03-06T07:57:14.278Z,24.46
2023-03-06T08:02:36.220Z,24.57
2023-03-06T08:07:58.186Z,33.24
2023-03-06T08:13:20.203Z,33.56
2023-03-06T08:18:43.173Z,31.37
2023-03-06T08:24:07.634Z,35.91
2023-03-06T08:29:32.090Z,37.81
2023-03-06T08:34:54.228Z,40.11
2023-03-06T08:40:16.394Z,42.53
2023-03-06T08:45:38.356Z,41.76
2023-03-06T08:51:00.307Z,41.80
2023-03-06T08:56:30.529Z,41.52
2023-03-06T09:01:52.500Z,40.73
2023-03-06T09:07:14.420Z,43.96
2023-03-06T09:12:48.852Z,43.33
2023-03-06T09:18:11.890Z,41.47
2023-03-06T09:23:33.984Z,40.21
2023-03-06T09:28:56.149Z,41.94
2023-03-06T09:34:18.055Z,42.74
2023-03-06T09:39:39.931Z,45.49
2023-03-06T09:45:04.168Z,46.71
2023-03-06T09:50:59.492Z,46.46
2023-03-06T09:56:24.382Z,45.37
2023-03-06T10:01:57.050Z,46.34
2023-03-06T10:07:23.886Z,47.99
2023-03-06T10:13:02.192Z,47.94
2023-03-06T10:18:24.168Z,47.94
2023-03-06T10:23:51.659Z,47.80
2023-03-06T10:29:13.488Z,49.92
2023-03-06T10:34:39.606Z,49.41
2023-03-06T10:40:22.299Z,50.43
2023-03-06T10:45:50.593Z,50.60
2023-03-06T10:51:19.223Z,52.60
2023-03-06T10:56:43.278Z,54.02
2023-03-06T11:02:23.495Z,53.91
2023-03-06T11:07:56.942Z,57.98
2023-03-06T11:13:24.628Z,60.19
2023-03-06T11:19:38.836Z,61.03
2023-03-06T11:25:00.996Z,61.91
2023-03-06T11:30:30.516Z,67.07
2023-03-06T11:36:09.639Z,66.66
2023-03-06T11:41:50.642Z,68.67
2023-03-06T11:47:23.857Z,71.79
2023-03-06T11:52:55.188Z,70.14
2023-03-06T11:58:54.737Z,73.19
2023-03-06T12:04:45.196Z,72.92
2023-03-06T12:10:17.383Z,73.79
2023-03-06T12:15:54.609Z,75.61
2023-03-06T12:22:10.231Z,77.88
2023-03-06T12:28:19.417Z,79.81
2023-03-06T12:33:47.025Z,80.81
2023-03-06T12:39:17.655Z,80.48
2023-03-06T12:45:04.884Z,84.78
2023-03-06T12:50:27.900Z,85.46
2023-03-06T12:55:50.829Z,84.77
2023-03-06T13:01:31.662Z,85.06
2023-03-06T13:07:19.813Z,85.69
2023-03-06T13:12:47.869Z,85.13
2023-03-06T13:18:21.955Z,85.10
2023-03-06T13:23:50.118Z,86.91
2023-03-06T13:29:36.657Z,85.85
2023-03-06T13:34:58.982Z,86.02
2023-03-06T13:40:35.323Z,88.43
2023-03-06T13:46:14.042Z,96.24
2023-03-06T13:51:54.162Z,89.15
2023-03-06T13:57:48.671Z,91.60
2023-03-06T14:03:10.490Z,90.79
2023-03-06T14:08:33.807Z,90.17
2023-03-06T14:13:57.063Z,91.52
2023-03-06T14:19:19.465Z,94.29
2023-03-06T14:24:51.068Z,94.76
2023-03-06T14:30:16.697Z,93.90
2023-03-06T14:35:38.632Z,97.18
2023-03-06T14:41:01.619Z,94.41
2023-03-06T14:46:23.734Z,93.57
2023-03-06T14:51:51.367Z,92.80
2023-03-06T14:57:18.517Z,96.03
2023-03-06T15:02:40.661Z,95.22
2023-03-06T15:08:06.726Z,97.87
2023-03-06T15:13:31.051Z,94.51
2023-03-06T15:19:02.854Z,93.21
2023-03-06T15:24:36.235Z,93.19
2023-03-06T15:30:21.795Z,93.61
2023-03-06T15:36:00.892Z,93.18
2023-03-06T15:41:34.921Z,92.34
2023-03-06T15:47:07.742Z,94.83
2023-03-06T15:52:30.002Z,95.01
2023-03-06T15:57:56.750Z,94.65
2023-03-06T16:03:18.775Z,96.52
2023-03-06T16:08:40.653Z,94.23
2023-03-06T16:14:02.559Z,95.51
2023-03-06T16:19:27.401Z,96.69
2023-03-06T16:24:49.457Z,95.26
2023-03-06T16:30:17.856Z,94.09
2023-03-06T16:35:40.782Z,95.58
2023-03-06T16:41:02.712Z,95.87
2023-03-06T16:46:25.388Z,96.98
2023-03-06T16:51:47.628Z,95.38
2023-03-06T16:57:14.083Z,95.87
2023-03-06T17:02:35.806Z,100.00
2023-03-06T17:07:57.727Z,94.57
2023-03-06T17:13:19.629Z,95.18
2023-03-06T17:18:42.639Z,93.89
2023-03-06T17:24:04.774Z,94.74
2023-03-06T17:29:26.615Z,94.47
2023-03-06T17:34:48.468Z,94.57
2023-03-06T17:40:11.145Z,96.41
2023-03-06T17:45:36.388Z,93.74
2023-03-06T17:50:58.571Z,94.54
2023-03-06T17:56:20.720Z,94.05
2023-03-06T18:01:42.779Z,93.77
2023-03-06T18:07:04.913Z,93.29
2023-03-06T18:12:26.864Z,93.50
2023-03-06T18:17:49.023Z,92.55
2023-03-06T18:23:11.033Z,93.08
2023-03-06T18:28:32.980Z,94.15
2023-03-06T18:33:57.403Z,93.55
2023-03-06T18:39:20.130Z,93.65
2023-03-06T18:44:42.065Z,93.39
2023-03-06T18:50:04.317Z,93.18
2023-03-06T18:55:26.423Z,92.45
2023-03-06T19:00:49.186Z,92.72
2023-03-06T19:06:13.277Z,93.35
2023-03-06T19:11:35.330Z,93.13
2023-03-06T19:16:57.427Z,92.71
2023-03-06T19:22:19.338Z,93.11
2023-03-06T19:27:41.292Z,91.75
2023-03-06T19:33:03.444Z,92.59
2023-03-06T19:38:25.411Z,93.07
2023-03-06T19:43:51.350Z,91.85
2023-03-06T19:49:15.751Z,93.41
2023-03-06T19:54:37.965Z,94.22
2023-03-06T19:59:59.946Z,94.50
2023-03-06T20:05:22.525Z,94.24
2023-03-06T20:10:44.405Z,94.62
2023-03-06T20:16:06.976Z,94.67
2023-03-06T20:21:31.418Z,95.95
2023-03-06T20:26:53.350Z,95.92
2023-03-06T20:32:15.243Z,96.90
2023-03-06T20:37:38.029Z,97.03
2023-03-06T20:42:59.922Z,97.86
2023-03-06T20:48:21.818Z,96.65
2023-03-06T20:53:43.744Z,96.89
2023-03-06T20:59:06.984Z,97.65
2023-03-06T21:04:28.871Z,98.03
2023-03-06T21:09:50.751Z,98.09
2023-03-06T21:15:12.699Z,99.22
2023-03-06T21:20:38.795Z,98.29
2023-03-06T21:26:00.932Z,97.92
2023-03-06T21:31:22.891Z,100.00
2023-03-06T21:36:44.846Z,99.38
2023-03-06T21:42:06.900Z,98.58
2023-03-06T21:47:28.744Z,97.72
2023-03-06T21:52:51.671Z,99.16
2023-03-06T21:58:13.583Z,98.38
2023-03-06T22:03:35.635Z,99.69
2023-03-06T22:08:59.441Z,98.69
2023-03-06T22:14:21.421Z,100.00
2023-03-06T22:19:43.361Z,99.26
2023-03-06T22:25:06.740Z,99.53
2023-03-06T22:30:28.815Z,99.00
2023-03-06T22:35:50.771Z,99.07
2023-03-06T22:41:15.338Z,98.31
2023-03-06T22:46:38.636Z,98.24
2023-03-06T22:52:00.626Z,97.64
2023-03-06T22:57:22.827Z,97.84
2023-03-06T23:02:44.878Z,97.63
2023-03-06T23:08:06.773Z,97.69
2023-03-06T23:13:28.690Z,97.37
2023-03-06T23:18:52.504Z,95.67
2023-03-06T23:24:14.410Z,95.10
2023-03-06T23:29:36.271Z,94.51
2023-03-06T23:34:58.194Z,93.98
2023-03-06T23:40:20.081Z,93.60
2023-03-06T23:45:41.944Z,92.93
2023-03-06T23:51:08.934Z,92.07
2023-03-06T23:56:30.925Z,92.34
