createdAt,value
2023-01-18T00:00:19.991Z,77.19
2023-01-18T00:02:47.547Z,76.64
2023-01-18T00:05:15.285Z,76.95
2023-01-18T00:07:44.154Z,77.74
2023-01-18T00:10:11.913Z,77.03
2023-01-18T00:12:39.372Z,75.35
2023-01-18T00:15:08.125Z,75.75
2023-01-18T00:17:47.427Z,75.60
2023-01-18T00:20:15.108Z,75.99
2023-01-18T00:22:44.091Z,75.94
2023-01-18T00:25:12.057Z,76.46
2023-01-18T00:27:40.068Z,75.34
2023-01-18T00:30:09.375Z,75.04
2023-01-18T00:32:36.819Z,75.65
2023-01-18T00:35:07.357Z,75.46
2023-01-18T00:37:35.493Z,75.28
2023-01-18T00:40:05.864Z,75.69
2023-01-18T00:42:50.771Z,74.90
2023-01-18T00:45:18.511Z,75.34
2023-01-18T00:47:46.138Z,74.62
2023-01-18T00:50:13.594Z,74.29
2023-01-18T00:52:46.514Z,74.62
2023-01-18T00:55:16.160Z,74.77
2023-01-18T00:57:43.938Z,75.03
2023-01-18T01:00:15.079Z,75.43
2023-01-18T01:02:42.759Z,74.81
2023-01-18T01:05:35.467Z,74.03
2023-01-18T01:08:03.361Z,73.58
2023-01-18T01:10:32.314Z,74.37
2023-01-18T01:13:17.350Z,73.78
2023-01-18T01:16:02.600Z,73.58
2023-01-18T01:18:47.840Z,73.28
2023-01-18T01:21:32.457Z,73.61
2023-01-18T01:24:17.797Z,73.23
2023-01-18T01:26:46.581Z,73.84
2023-01-18T01:29:14.042Z,73.63
2023-01-18T01:31:41.513Z,73.75
2023-01-18T01:34:09.708Z,73.95
2023-01-18T01:36:37.215Z,73.25
2023-01-18T01:39:06.984Z,73.92
2023-01-18T01:41:35.495Z,74.47
2023-01-18T01:44:06.330Z,73.95
2023-01-18T01:46:36.471Z,72.82
2023-01-18T01:49:08.977Z,73.36
2023-01-18T01:51:37.964Z,73.59
2023-01-18T01:54:08.251Z,74.06
2023-01-18T01:56:35.726Z,74.07
2023-01-18T01:59:05.598Z,73.92
2023-01-18T02:01:33.343Z,73.74
2023-01-18T02:04:02.080Z,74.32
2023-01-18T02:06:35.373Z,74.56
2023-01-18T02:09:05.301Z,74.87
2023-01-18T02:11:32.852Z,74.95
2023-01-18T02:14:02.321Z,74.87
2023-01-18T02:16:38.875Z,74.88
2023-01-18T02:19:27.717Z,74.91
2023-01-18T02:21:57.561Z,75.50
2023-01-18T02:24:44.269Z,75.13
2023-01-18T02:27:19.796Z,75.21
2023-01-18T02:30:04.697Z,75.46
2023-01-18T02:32:56.827Z,75.69
2023-01-18T02:35:32.778Z,75.31
2023-01-18T02:38:06.107Z,75.27
2023-01-18T02:40:38.715Z,75.91
2023-01-18T02:43:26.722Z,75.70
2023-01-18T02:46:14.825Z,75.46
2023-01-18T02:48:44.141Z,75.82
2023-01-18T02:51:11.821Z,75.65
2023-01-18T02:53:41.609Z,75.69
2023-01-18T02:56:12.451Z,75.72
2023-01-18T02:58:42.434Z,76.17
2023-01-18T03:01:15.101Z,76.15
2023-01-18T03:03:45.385Z,76.03
2023-01-18T03:06:13.275Z,75.86
2023-01-18T03:08:44.390Z,76.19
2023-01-18T03:11:15.168Z,75.92
2023-01-18T03:13:51.078Z,76.39
2023-01-18T03:16:23.697Z,76.36
2023-01-18T03:19:02.918Z,76.03
2023-01-18T03:21:35.706Z,76.19
2023-01-18T03:24:05.677Z,76.09
2023-01-18T03:26:35.931Z,76.31
2023-01-18T03:29:22.395Z,76.47
2023-01-18T03:32:10.536Z,75.95
2023-01-18T03:34:40.922Z,75.87
2023-01-18T03:37:11.846Z,76.50
2023-01-18T03:39:42.053Z,76.21
2023-01-18T03:42:12.309Z,76.35
2023-01-18T03:44:41.134Z,76.15
2023-01-18T03:47:10.044Z,76.73
2023-01-18T03:49:37.675Z,75.96
2023-01-18T03:52:15.376Z,75.92
2023-01-18T03:54:48.670Z,76.58
2023-01-18T03:57:19.372Z,75.79
2023-01-18T03:59:47.763Z,76.15
2023-01-18T04:02:17.901Z,75.52
2023-01-18T04:04:45.384Z,75.99
2023-01-18T04:07:12.883Z,76.42
2023-01-18T04:09:40.327Z,75.69
2023-01-18T04:12:08.276Z,75.84
2023-01-18T04:14:35.730Z,76.01
2023-01-18T04:17:03.192Z,76.14
2023-01-18T04:19:31.974Z,75.30
2023-01-18T04:21:59.503Z,76.23
2023-01-18T04:24:26.960Z,75.89
2023-01-18T04:26:54.395Z,75.84
2023-01-18T04:29:21.934Z,75.67
2023-01-18T04:31:49.410Z,75.68
2023-01-18T04:34:16.851Z,76.08
2023-01-18T04:36:45.653Z,75.87
2023-01-18T04:39:14.441Z,76.42
2023-01-18T04:41:42.108Z,76.30
2023-01-18T04:44:09.761Z,76.51
2023-01-18T04:46:38.160Z,76.20
2023-01-18T04:49:05.769Z,75.67
2023-01-18T04:51:33.330Z,75.73
2023-01-18T04:54:02.180Z,75.91
2023-01-18T04:56:29.712Z,75.86
2023-01-18T04:58:57.158Z,75.78
2023-01-18T05:01:24.740Z,76.01
2023-01-18T05:03:53.761Z,75.63
2023-01-18T05:06:21.241Z,75.59
2023-01-18T05:08:48.991Z,75.27
2023-01-18T05:11:19.257Z,75.45
2023-01-18T05:13:46.989Z,75.96
2023-01-18T05:16:16.097Z,75.69
2023-01-18T05:18:44.288Z,75.73
2023-01-18T05:21:12.068Z,75.25
2023-01-18T05:23:40.551Z,74.90
2023-01-18T05:26:14.415Z,74.75
2023-01-18T05:28:43.913Z,74.64
2023-01-18T05:31:11.345Z,74.80
2023-01-18T05:33:38.811Z,74.87
2023-01-18T05:36:06.839Z,74.75
2023-01-18T05:38:34.635Z,74.82
2023-01-18T05:41:02.096Z,73.85
2023-01-18T05:43:30.075Z,74.38
2023-01-18T05:45:59.158Z,74.48
2023-01-18T05:48:26.861Z,74.41
2023-01-18T05:50:54.335Z,73.96
2023-01-18T05:53:22.740Z,74.09
2023-01-18T05:55:58.145Z,73.89
2023-01-18T05:58:26.033Z,74.25
2023-01-18T06:00:53.708Z,73.86
2023-01-18T06:03:22.878Z,74.02
2023-01-18T06:05:51.331Z,74.12
2023-01-18T06:08:19.317Z,73.91
2023-01-18T06:10:56.282Z,72.76
2023-01-18T06:13:24.547Z,72.44
2023-01-18T06:15:54.557Z,72.91
2023-01-18T06:18:23.680Z,72.09
2023-01-18T06:20:54.408Z,72.50
2023-01-18T06:23:21.891Z,71.57
2023-01-18T06:25:49.325Z,71.88
2023-01-18T06:28:16.905Z,71.21
2023-01-18T06:30:44.336Z,71.15
2023-01-18T06:33:11.799Z,71.10
2023-01-18T06:35:41.444Z,70.73
2023-01-18T06:38:09.039Z,70.96
2023-01-18T06:40:36.469Z,71.11
2023-01-18T06:43:04.217Z,71.16
2023-01-18T06:45:31.716Z,71.04
2023-01-18T06:47:59.247Z,70.50
2023-01-18T06:50:26.865Z,70.20
2023-01-18T06:52:56.489Z,70.55
2023-01-18T06:55:24.244Z,70.34
2023-01-18T06:57:51.698Z,69.86
2023-01-18T07:00:20.042Z,70.04
2023-01-18T07:02:47.479Z,69.60
2023-01-18T07:05:14.928Z,70.21
2023-01-18T07:07:42.367Z,69.27
2023-01-18T07:10:14.290Z,69.04
2023-01-18T07:12:43.105Z,69.60
2023-01-18T07:15:21.595Z,70.18
2023-01-18T07:17:50.668Z,69.92
2023-01-18T07:20:19.777Z,69.83
2023-01-18T07:22:51.407Z,69.54
2023-01-18T07:25:20.722Z,69.80
2023-01-18T07:27:49.376Z,69.22
2023-01-18T07:30:17.628Z,70.22
2023-01-18T07:32:49.603Z,69.46
2023-01-18T07:35:20.302Z,69.20
2023-01-18T07:37:49.238Z,69.44
2023-01-18T07:40:17.307Z,68.87
2023-01-18T07:42:46.117Z,69.68
2023-01-18T07:45:13.949Z,69.87
2023-01-18T07:47:41.696Z,69.40
2023-01-18T07:50:10.569Z,69.55
2023-01-18T07:52:38.006Z,69.86
2023-01-18T07:55:06.901Z,68.54
2023-01-18T07:57:34.514Z,69.46
2023-01-18T08:00:03.415Z,68.97
2023-01-18T08:02:30.962Z,70.41
2023-01-18T08:04:58.448Z,69.87
2023-01-18T08:07:25.929Z,70.37
2023-01-18T08:09:54.414Z,70.62
2023-01-18T08:12:22.714Z,70.38
2023-01-18T08:14:50.264Z,70.67
2023-01-18T08:17:19.063Z,70.13
2023-01-18T08:19:46.516Z,69.30
2023-01-18T08:22:13.956Z,68.79
2023-01-18T08:24:41.402Z,68.88
2023-01-18T08:27:08.848Z,69.27
2023-01-18T08:29:36.597Z,69.13
2023-01-18T08:32:04.086Z,69.86
2023-01-18T08:34:32.861Z,70.06
2023-01-18T08:37:00.373Z,69.48
2023-01-18T08:39:27.857Z,69.16
2023-01-18T08:41:55.322Z,68.77
2023-01-18T08:44:22.887Z,69.72
2023-01-18T08:46:50.732Z,68.66
2023-01-18T08:49:18.182Z,68.95
2023-01-18T08:51:46.998Z,69.04
2023-01-18T08:54:14.554Z,69.83
2023-01-18T08:56:42.304Z,69.87
2023-01-18T08:59:10.353Z,69.88
2023-01-18T09:01:37.894Z,69.92
2023-01-18T09:04:05.511Z,70.30
2023-01-18T09:06:33.814Z,68.85
2023-01-18T09:09:02.660Z,69.73
2023-01-18T09:11:30.115Z,69.77
2023-01-18T09:14:00.941Z,68.24
2023-01-18T09:16:29.366Z,68.29
2023-01-18T09:18:58.183Z,66.83
2023-01-18T09:21:27.817Z,67.38
2023-01-18T09:23:55.275Z,67.75
2023-01-18T09:26:24.079Z,68.67
2023-01-18T09:28:53.249Z,67.77
2023-01-18T09:31:22.418Z,67.13
2023-01-18T09:33:53.680Z,68.24
2023-01-18T09:36:26.164Z,67.05
2023-01-18T09:38:53.853Z,67.00
2023-01-18T09:41:31.497Z,67.23
2023-01-18T09:44:01.462Z,66.17
2023-01-18T09:46:29.452Z,66.02
2023-01-18T09:48:59.194Z,64.80
2023-01-18T09:51:30.937Z,65.40
2023-01-18T09:54:09.204Z,65.02
2023-01-18T09:56:44.311Z,65.17
2023-01-18T09:59:20.892Z,64.15
2023-01-18T10:01:49.145Z,64.89
2023-01-18T10:04:19.794Z,64.31
2023-01-18T10:06:49.210Z,64.44
2023-01-18T10:09:19.510Z,64.27
2023-01-18T10:11:55.025Z,65.33
2023-01-18T10:14:27.752Z,66.04
2023-01-18T10:16:57.857Z,65.81
2023-01-18T10:19:27.994Z,66.54
2023-01-18T10:21:59.941Z,65.00
2023-01-18T10:24:32.723Z,66.27
2023-01-18T10:27:10.832Z,65.33
2023-01-18T10:29:48.190Z,64.46
2023-01-18T10:32:18.418Z,62.97
2023-01-18T10:34:49.397Z,62.47
2023-01-18T10:37:24.158Z,62.39
2023-01-18T10:39:52.914Z,63.43
2023-01-18T10:42:23.924Z,63.71
2023-01-18T10:44:52.314Z,61.96
2023-01-18T10:47:20.522Z,63.27
2023-01-18T10:49:51.232Z,63.52
2023-01-18T10:52:26.031Z,64.05
2023-01-18T10:54:55.914Z,64.42
2023-01-18T10:57:28.375Z,63.67
2023-01-18T10:59:56.419Z,63.46
2023-01-18T11:02:28.050Z,62.04
2023-01-18T11:04:58.943Z,61.94
2023-01-18T11:07:27.803Z,61.53
2023-01-18T11:09:59.170Z,62.25
2023-01-18T11:12:38.095Z,61.10
2023-01-18T11:15:30.096Z,62.47
2023-01-18T11:18:06.575Z,58.90
2023-01-18T11:20:37.851Z,60.42
2023-01-18T11:23:07.411Z,59.73
2023-01-18T11:25:40.149Z,59.87
2023-01-18T11:28:17.574Z,59.82
2023-01-18T11:30:52.106Z,60.96
2023-01-18T11:33:20.875Z,58.52
2023-01-18T11:35:54.367Z,59.98
2023-01-18T11:38:22.455Z,59.51
2023-01-18T11:41:03.106Z,61.53
2023-01-18T11:43:35.246Z,59.70
2023-01-18T11:46:09.486Z,60.34
2023-01-18T11:48:40.017Z,62.37
2023-01-18T11:51:11.744Z,62.88
2023-01-18T11:53:44.789Z,61.48
2023-01-18T11:56:15.927Z,61.87
2023-01-18T11:58:45.206Z,60.29
2023-01-18T12:01:37.131Z,60.61
2023-01-18T12:04:08.659Z,61.44
2023-01-18T12:06:44.654Z,61.19
2023-01-18T12:09:24.790Z,61.81
2023-01-18T12:12:17.651Z,63.88
2023-01-18T12:14:54.234Z,64.93
2023-01-18T12:17:30.504Z,63.38
2023-01-18T12:20:08.239Z,63.53
2023-01-18T12:23:11.875Z,65.01
2023-01-18T12:26:12.112Z,65.31
2023-01-18T12:28:51.381Z,64.10
2023-01-18T12:31:28.947Z,65.39
2023-01-18T12:34:02.289Z,64.85
2023-01-18T12:37:05.335Z,64.58
2023-01-18T12:39:53.605Z,63.41
2023-01-18T12:42:31.521Z,64.86
2023-01-18T12:45:07.300Z,65.58
2023-01-18T12:47:39.309Z,64.42
2023-01-18T12:50:15.155Z,65.49
2023-01-18T12:52:46.543Z,66.41
2023-01-18T12:55:21.033Z,66.69
2023-01-18T12:57:50.791Z,67.01
2023-01-18T13:00:22.791Z,66.41
2023-01-18T13:02:54.237Z,65.39
2023-01-18T13:05:24.722Z,65.81
2023-01-18T13:07:56.390Z,66.29
2023-01-18T13:10:28.589Z,66.01
2023-01-18T13:12:57.491Z,65.86
2023-01-18T13:15:33.881Z,67.27
2023-01-18T13:18:07.861Z,66.32
2023-01-18T13:20:45.602Z,66.81
2023-01-18T13:23:24.731Z,66.96
2023-01-18T13:25:56.353Z,66.78
2023-01-18T13:28:25.098Z,66.48
2023-01-18T13:30:56.315Z,66.53
2023-01-18T13:33:26.939Z,66.86
2023-01-18T13:35:56.636Z,66.35
2023-01-18T13:38:40.253Z,67.11
2023-01-18T13:41:11.417Z,66.12
2023-01-18T13:44:03.655Z,66.51
2023-01-18T13:46:32.821Z,65.63
2023-01-18T13:49:02.714Z,65.90
2023-01-18T13:51:52.961Z,66.32
2023-01-18T13:55:02.266Z,66.67
2023-01-18T13:57:31.177Z,67.35
2023-01-18T13:59:59.933Z,66.62
2023-01-18T14:02:28.972Z,65.02
2023-01-18T14:05:04.541Z,67.11
2023-01-18T14:07:41.318Z,66.59
2023-01-18T14:10:22.544Z,66.10
2023-01-18T14:12:51.777Z,67.12
2023-01-18T14:15:29.886Z,66.70
2023-01-18T14:17:59.088Z,67.08
2023-01-18T14:20:51.320Z,67.08
2023-01-18T14:23:28.352Z,66.86
2023-01-18T14:25:59.360Z,67.75
2023-01-18T14:28:31.063Z,67.75
2023-01-18T14:31:00.298Z,66.52
2023-01-18T14:33:30.461Z,66.22
2023-01-18T14:36:01.446Z,66.11
2023-01-18T14:38:29.548Z,67.40
2023-01-18T14:40:59.325Z,67.54
2023-01-18T14:43:28.744Z,67.32
2023-01-18T14:45:58.684Z,66.94
2023-01-18T14:48:26.411Z,67.44
2023-01-18T14:50:55.158Z,66.67
2023-01-18T14:53:27.116Z,67.36
2023-01-18T14:56:07.416Z,67.51
2023-01-18T14:58:37.498Z,67.93
2023-01-18T15:01:06.156Z,67.46
2023-01-18T15:03:33.676Z,67.61
2023-01-18T15:06:07.320Z,67.31
2023-01-18T15:08:36.211Z,68.08
2023-01-18T15:11:05.904Z,68.20
2023-01-18T15:13:33.918Z,68.94
2023-01-18T15:16:02.109Z,69.96
2023-01-18T15:18:30.048Z,69.43
2023-01-18T15:20:59.594Z,69.91
2023-01-18T15:23:27.839Z,69.14
2023-01-18T15:25:56.957Z,70.18
2023-01-18T15:28:30.984Z,70.20
2023-01-18T15:30:58.567Z,69.33
2023-01-18T15:33:27.302Z,69.79
2023-01-18T15:35:57.321Z,70.09
2023-01-18T15:38:25.136Z,69.59
2023-01-18T15:40:59.905Z,69.80
2023-01-18T15:43:31.807Z,70.49
2023-01-18T15:45:59.932Z,69.81
2023-01-18T15:48:28.463Z,69.62
2023-01-18T15:50:57.343Z,70.21
2023-01-18T15:53:30.150Z,71.47
2023-01-18T15:56:01.855Z,71.76
2023-01-18T15:58:34.291Z,72.28
2023-01-18T16:01:03.337Z,72.47
2023-01-18T16:03:35.489Z,72.88
2023-01-18T16:06:11.049Z,73.32
2023-01-18T16:08:56.334Z,73.32
2023-01-18T16:11:30.695Z,74.12
2023-01-18T16:13:59.126Z,74.78
2023-01-18T16:16:27.412Z,74.88
2023-01-18T16:19:05.033Z,74.83
2023-01-18T16:21:41.729Z,74.65
2023-01-18T16:24:18.055Z,74.95
2023-01-18T16:26:47.201Z,75.24
2023-01-18T16:29:14.743Z,76.04
2023-01-18T16:31:44.229Z,75.90
2023-01-18T16:34:20.705Z,76.32
2023-01-18T16:36:48.282Z,76.39
2023-01-18T16:39:15.813Z,77.16
2023-01-18T16:41:44.311Z,77.37
2023-01-18T16:44:13.337Z,77.29
2023-01-18T16:46:40.860Z,77.68
2023-01-18T16:49:12.499Z,77.93
2023-01-18T16:51:40.606Z,77.83
2023-01-18T16:54:08.667Z,78.69
2023-01-18T16:56:36.348Z,79.03
2023-01-18T16:59:15.423Z,79.28
2023-01-18T17:01:43.213Z,79.44
2023-01-18T17:04:12.828Z,80.32
2023-01-18T17:06:41.273Z,80.10
2023-01-18T17:09:19.978Z,80.85
2023-01-18T17:11:47.934Z,80.56
2023-01-18T17:14:17.507Z,80.51
2023-01-18T17:16:45.913Z,80.03
2023-01-18T17:19:14.903Z,79.83
2023-01-18T17:21:43.353Z,79.94
2023-01-18T17:24:11.427Z,80.17
2023-01-18T17:26:40.462Z,80.88
2023-01-18T17:29:08.681Z,81.07
2023-01-18T17:31:48.081Z,81.29
2023-01-18T17:34:27.242Z,81.92
2023-01-18T17:36:57.433Z,81.64
2023-01-18T17:39:32.072Z,82.09
2023-01-18T17:42:12.282Z,81.81
2023-01-18T17:44:41.981Z,81.62
2023-01-18T17:47:10.945Z,81.36
2023-01-18T17:49:38.483Z,81.31
2023-01-18T17:52:06.316Z,81.51
2023-01-18T17:54:34.842Z,82.21
2023-01-18T17:57:02.503Z,81.39
2023-01-18T17:59:30.019Z,80.81
2023-01-18T18:01:57.905Z,80.97
2023-01-18T18:04:26.952Z,81.59
2023-01-18T18:06:58.489Z,81.94
2023-01-18T18:09:26.232Z,81.93
2023-01-18T18:11:54.260Z,81.82
2023-01-18T18:14:22.291Z,81.58
2023-01-18T18:16:50.091Z,82.22
2023-01-18T18:19:17.999Z,82.18
2023-01-18T18:21:47.236Z,82.23
2023-01-18T18:24:14.903Z,82.23
2023-01-18T18:26:42.673Z,82.95
2023-01-18T18:29:10.517Z,83.11
2023-01-18T18:31:39.315Z,84.96
2023-01-18T18:34:07.850Z,84.99
2023-01-18T18:36:35.378Z,85.35
2023-01-18T18:39:04.708Z,85.75
2023-01-18T18:41:32.507Z,85.21
2023-01-18T18:44:00.227Z,84.01
2023-01-18T18:46:27.920Z,83.50
2023-01-18T18:48:56.280Z,84.55
2023-01-18T18:51:24.184Z,84.63
2023-01-18T18:53:51.975Z,84.41
2023-01-18T18:56:21.124Z,84.57
2023-01-18T18:58:48.986Z,84.27
2023-01-18T19:01:21.632Z,84.30
2023-01-18T19:03:50.565Z,84.37
2023-01-18T19:06:18.909Z,83.26
2023-01-18T19:08:46.698Z,83.86
2023-01-18T19:11:15.527Z,84.29
2023-01-18T19:13:44.932Z,84.13
2023-01-18T19:16:12.771Z,84.25
2023-01-18T19:18:40.363Z,85.24
2023-01-18T19:21:08.508Z,85.38
2023-01-18T19:23:36.158Z,85.51
2023-01-18T19:26:03.914Z,86.21
2023-01-18T19:28:31.578Z,86.38
2023-01-18T19:31:04.492Z,86.33
2023-01-18T19:33:32.088Z,86.51
2023-01-18T19:35:59.671Z,86.41
2023-01-18T19:38:27.304Z,86.15
2023-01-18T19:40:55.024Z,86.71
2023-01-18T19:43:22.791Z,86.28
2023-01-18T19:45:50.506Z,86.28
2023-01-18T19:48:19.605Z,86.54
2023-01-18T19:50:47.420Z,86.27
2023-01-18T19:53:15.201Z,86.25
2023-01-18T19:55:42.941Z,85.84
2023-01-18T19:58:10.735Z,85.81
2023-01-18T20:00:41.204Z,85.46
2023-01-18T20:03:13.490Z,85.43
2023-01-18T20:05:45.245Z,85.53
2023-01-18T20:08:12.779Z,85.73
2023-01-18T20:10:40.673Z,85.77
2023-01-18T20:13:08.279Z,86.10
2023-01-18T20:15:36.058Z,86.30
2023-01-18T20:18:03.664Z,86.21
2023-01-18T20:20:32.894Z,86.24
2023-01-18T20:23:03.991Z,86.57
2023-01-18T20:25:32.289Z,86.16
2023-01-18T20:27:59.866Z,85.09
2023-01-18T20:30:27.662Z,85.12
2023-01-18T20:32:55.329Z,85.65
2023-01-18T20:35:22.929Z,86.09
2023-01-18T20:37:51.985Z,86.58
2023-01-18T20:40:21.326Z,86.63
2023-01-18T20:42:48.919Z,86.75
2023-01-18T20:45:22.664Z,87.31
2023-01-18T20:47:50.249Z,86.98
2023-01-18T20:50:18.887Z,86.49
2023-01-18T20:52:49.647Z,86.88
2023-01-18T20:55:18.711Z,86.67
2023-01-18T20:57:48.717Z,87.08
2023-01-18T21:00:17.989Z,87.66
2023-01-18T21:02:46.722Z,87.38
2023-01-18T21:05:15.150Z,86.95
2023-01-18T21:07:42.769Z,86.72
2023-01-18T21:10:11.916Z,86.75
2023-01-18T21:12:41.223Z,87.17
2023-01-18T21:15:11.793Z,87.50
2023-01-18T21:17:39.685Z,86.49
2023-01-18T21:20:08.268Z,86.53
2023-01-18T21:22:35.801Z,85.56
2023-01-18T21:25:03.438Z,86.05
2023-01-18T21:27:33.019Z,86.21
2023-01-18T21:30:00.625Z,85.96
2023-01-18T21:32:29.719Z,86.00
2023-01-18T21:34:57.403Z,85.84
2023-01-18T21:37:25.057Z,85.73
2023-01-18T21:39:52.659Z,85.55
2023-01-18T21:42:38.003Z,85.78
2023-01-18T21:45:23.951Z,86.07
2023-01-18T21:47:52.797Z,86.55
2023-01-18T21:50:43.124Z,87.32
2023-01-18T21:53:31.694Z,87.06
2023-01-18T21:55:59.234Z,87.55
2023-01-18T21:58:44.644Z,86.66
2023-01-18T22:01:13.671Z,87.20
2023-01-18T22:03:42.994Z,86.97
2023-01-18T22:06:12.098Z,87.22
2023-01-18T22:08:39.598Z,86.84
2023-01-18T22:11:07.293Z,86.89
2023-01-18T22:13:35.076Z,86.23
2023-01-18T22:16:04.434Z,86.19
2023-01-18T22:18:32.110Z,86.65
2023-01-18T22:21:01.118Z,87.26
2023-01-18T22:23:29.068Z,87.69
2023-01-18T22:25:56.978Z,88.15
2023-01-18T22:28:24.688Z,87.46
2023-01-18T22:30:52.343Z,87.73
2023-01-18T22:33:20.059Z,88.20
2023-01-18T22:35:47.832Z,87.78
2023-01-18T22:38:16.756Z,88.13
2023-01-18T22:40:44.322Z,88.12
2023-01-18T22:43:11.998Z,86.86
2023-01-18T22:45:39.702Z,87.38
2023-01-18T22:48:07.638Z,85.81
2023-01-18T22:50:35.204Z,86.39
2023-01-18T22:53:05.704Z,86.44
2023-01-18T22:55:35.380Z,86.95
2023-01-18T22:58:03.202Z,86.57
2023-01-18T23:00:31.988Z,86.17
2023-01-18T23:03:00.867Z,86.08
2023-01-18T23:05:28.544Z,86.36
2023-01-18T23:07:56.189Z,86.38
2023-01-18T23:10:26.857Z,87.76
2023-01-18T23:12:58.556Z,87.56
2023-01-18T23:15:45.475Z,87.53
2023-01-18T23:18:16.048Z,88.37
2023-01-18T23:20:43.616Z,88.37
2023-01-18T23:23:11.131Z,88.75
2023-01-18T23:25:39.610Z,88.41
2023-01-18T23:28:08.546Z,87.86
2023-01-18T23:30:36.199Z,87.55
2023-01-18T23:33:03.818Z,87.47
2023-01-18T23:35:31.430Z,87.12
2023-01-18T23:38:01.044Z,87.45
2023-01-18T23:40:46.762Z,87.73
2023-01-18T23:43:33.150Z,87.69
2023-01-18T23:46:18.376Z,87.83
2023-01-18T23:49:03.755Z,88.27
2023-01-18T23:51:48.772Z,88.90
2023-01-18T23:54:19.367Z,89.06
2023-01-18T23:56:47.797Z,88.63
2023-01-18T23:59:16.637Z,88.37
