createdAt,value
2018-09-25T00:00:54.642Z,0.00
2018-09-25T00:01:54.615Z,0.00
2018-09-25T00:02:54.589Z,0.00
2018-09-25T00:03:54.553Z,0.00
2018-09-25T00:04:54.529Z,0.00
2018-09-25T00:05:54.515Z,0.00
2018-09-25T00:06:54.477Z,0.00
2018-09-25T00:07:54.447Z,0.00
2018-09-25T00:08:54.420Z,0.00
2018-09-25T00:09:54.398Z,0.00
2018-09-25T00:10:54.371Z,0.00
2018-09-25T00:11:54.341Z,0.00
2018-09-25T00:12:54.312Z,0.00
2018-09-25T00:13:54.283Z,0.00
2018-09-25T00:14:54.258Z,0.00
2018-09-25T00:15:54.229Z,0.00
2018-09-25T00:16:54.204Z,0.00
2018-09-25T00:17:54.179Z,0.00
2018-09-25T00:18:54.152Z,0.00
2018-09-25T00:19:54.126Z,0.00
2018-09-25T00:20:54.092Z,0.00
2018-09-25T00:21:54.073Z,0.00
2018-09-25T00:22:54.046Z,0.00
2018-09-25T00:23:54.018Z,0.00
2018-09-25T00:24:53.989Z,0.00
2018-09-25T00:25:53.963Z,0.00
2018-09-25T00:26:53.929Z,0.00
2018-09-25T00:27:53.905Z,0.00
2018-09-25T00:28:53.878Z,0.00
2018-09-25T00:29:53.845Z,0.00
2018-09-25T00:30:53.825Z,0.00
2018-09-25T00:31:53.796Z,0.00
2018-09-25T00:32:53.766Z,0.00
2018-09-25T00:33:53.739Z,0.00
2018-09-25T00:34:53.715Z,0.00
2018-09-25T00:35:53.691Z,0.00
2018-09-25T00:36:53.655Z,0.00
2018-09-25T00:37:53.632Z,0.00
2018-09-25T00:38:53.610Z,0.00
2018-09-25T00:39:53.582Z,0.00
2018-09-25T00:40:53.556Z,0.00
2018-09-25T00:41:53.518Z,0.00
2018-09-25T00:42:53.504Z,0.00
2018-09-25T00:43:53.470Z,0.00
2018-09-25T00:44:53.440Z,0.00
2018-09-25T00:45:53.420Z,0.00
2018-09-25T00:46:53.438Z,0.00
2018-09-25T00:47:53.361Z,0.00
2018-09-25T00:48:53.340Z,0.00
2018-09-25T00:49:53.307Z,0.00
2018-09-25T00:50:53.277Z,0.00
2018-09-25T00:51:53.256Z,0.00
2018-09-25T00:52:53.229Z,0.00
2018-09-25T00:53:53.195Z,0.00
2018-09-25T00:54:53.173Z,0.00
2018-09-25T00:55:53.146Z,0.00
2018-09-25T00:56:53.139Z,0.00
2018-09-25T00:57:53.093Z,0.00
2018-09-25T00:58:53.061Z,0.00
2018-09-25T00:59:53.046Z,0.00
2018-09-25T01:00:53.012Z,0.00
2018-09-25T01:01:52.980Z,0.00
2018-09-25T01:02:52.989Z,0.00
2018-09-25T01:03:52.927Z,0.00
2018-09-25T01:04:52.962Z,0.00
2018-09-25T01:05:52.868Z,0.00
2018-09-25T01:06:52.839Z,0.00
2018-09-25T01:07:52.822Z,0.00
2018-09-25T01:08:52.785Z,0.00
2018-09-25T01:09:52.759Z,0.00
2018-09-25T01:10:52.741Z,0.00
2018-09-25T01:11:52.708Z,0.00
2018-09-25T01:12:52.685Z,0.00
2018-09-25T01:13:52.654Z,0.00
2018-09-25T01:14:52.625Z,0.00
2018-09-25T01:15:52.604Z,0.00
2018-09-25T01:16:52.572Z,0.00
2018-09-25T01:17:52.543Z,0.00
2018-09-25T01:18:52.519Z,0.00
2018-09-25T01:19:52.488Z,0.00
2018-09-25T01:20:52.469Z,0.00
2018-09-25T01:21:52.437Z,0.00
2018-09-25T01:22:52.414Z,0.00
2018-09-25T01:23:52.377Z,0.00
2018-09-25T01:24:52.360Z,0.00
2018-09-25T01:25:52.330Z,0.00
2018-09-25T01:26:52.296Z,0.00
2018-09-25T01:27:52.272Z,0.00
2018-09-25T01:28:52.242Z,0.00
2018-09-25T01:29:52.221Z,0.00
2018-09-25T01:30:52.189Z,0.00
2018-09-25T01:31:52.162Z,0.00
2018-09-25T01:32:52.138Z,0.00
2018-09-25T01:33:52.107Z,0.00
2018-09-25T01:34:52.091Z,0.00
2018-09-25T01:35:52.060Z,0.00
2018-09-25T01:36:52.028Z,0.00
2018-09-25T01:37:52.005Z,0.00
2018-09-25T01:38:51.972Z,0.00
2018-09-25T01:39:51.944Z,0.00
2018-09-25T01:40:51.928Z,0.00
2018-09-25T01:41:51.886Z,0.00
2018-09-25T01:42:51.867Z,0.00
2018-09-25T01:43:51.839Z,0.00
2018-09-25T01:44:51.824Z,0.00
2018-09-25T01:45:51.779Z,0.00
2018-09-25T01:46:51.759Z,0.00
2018-09-25T01:47:51.734Z,0.00
2018-09-25T01:48:51.699Z,0.00
2018-09-25T01:49:51.693Z,0.00
2018-09-25T01:50:51.646Z,0.00
2018-09-25T01:51:51.618Z,0.00
2018-09-25T01:52:51.597Z,0.00
2018-09-25T01:53:51.566Z,0.00
2018-09-25T01:54:51.539Z,0.00
2018-09-25T01:55:51.517Z,0.00
2018-09-25T01:56:51.486Z,0.00
2018-09-25T01:57:51.485Z,0.00
2018-09-25T01:58:51.427Z,0.00
2018-09-25T01:59:51.404Z,0.00
2018-09-25T02:00:51.372Z,0.00
2018-09-25T02:01:51.346Z,0.00
2018-09-25T02:02:51.319Z,0.00
2018-09-25T02:03:51.295Z,0.00
2018-09-25T02:04:51.268Z,0.00
2018-09-25T02:05:51.272Z,0.00
2018-09-25T02:06:51.209Z,0.00
2018-09-25T02:07:51.187Z,0.00
2018-09-25T02:08:51.166Z,0.00
2018-09-25T02:09:51.124Z,0.00
2018-09-25T02:10:51.107Z,0.00
2018-09-25T02:11:51.082Z,0.00
2018-09-25T02:12:51.047Z,0.00
2018-09-25T02:13:51.023Z,0.00
2018-09-25T02:14:50.990Z,0.00
2018-09-25T02:15:50.963Z,0.00
2018-09-25T02:16:50.943Z,0.00
2018-09-25T02:17:50.915Z,0.00
2018-09-25T02:18:50.885Z,0.00
2018-09-25T02:19:50.858Z,0.00
2018-09-25T02:20:50.829Z,0.00
2018-09-25T02:21:50.799Z,0.00
2018-09-25T02:22:50.776Z,0.00
2018-09-25T02:23:50.761Z,0.00
2018-09-25T02:24:50.724Z,0.00
2018-09-25T02:25:50.692Z,0.00
2018-09-25T02:26:50.665Z,0.00
2018-09-25T02:27:50.644Z,0.00
2018-09-25T02:28:50.608Z,0.00
2018-09-25T02:29:50.590Z,0.00
2018-09-25T02:30:50.555Z,0.00
2018-09-25T02:31:50.526Z,0.00
2018-09-25T02:32:50.510Z,0.00
2018-09-25T02:33:50.471Z,0.00
2018-09-25T02:34:50.483Z,0.00
2018-09-25T02:35:50.425Z,0.00
2018-09-25T02:36:50.394Z,0.00
2018-09-25T02:37:50.363Z,0.00
2018-09-25T02:38:50.337Z,0.00
2018-09-25T02:39:50.309Z,0.00
2018-09-25T02:40:50.297Z,0.00
2018-09-25T02:41:50.256Z,0.00
2018-09-25T02:42:50.242Z,0.00
2018-09-25T02:43:50.204Z,0.00
2018-09-25T02:44:50.180Z,0.00
2018-09-25T02:45:50.148Z,0.00
2018-09-25T02:46:50.124Z,0.00
2018-09-25T02:47:50.092Z,0.00
2018-09-25T02:48:50.069Z,0.00
2018-09-25T02:49:50.037Z,0.00
2018-09-25T02:50:50.020Z,0.00
2018-09-25T02:51:49.990Z,0.00
2018-09-25T02:52:49.953Z,0.00
2018-09-25T02:53:49.933Z,0.00
2018-09-25T02:54:49.908Z,0.00
2018-09-25T02:55:49.876Z,0.00
2018-09-25T02:56:49.851Z,0.00
2018-09-25T02:57:49.823Z,0.00
2018-09-25T02:58:49.791Z,0.00
2018-09-25T02:59:49.775Z,0.00
2018-09-25T03:00:49.736Z,0.00
2018-09-25T03:01:49.716Z,0.00
2018-09-25T03:02:49.690Z,0.00
2018-09-25T03:03:49.657Z,0.00
2018-09-25T03:04:49.629Z,0.00
2018-09-25T03:05:49.611Z,0.00
2018-09-25T03:06:49.573Z,0.00
2018-09-25T03:07:49.541Z,0.00
2018-09-25T03:08:49.532Z,0.00
2018-09-25T03:09:49.502Z,0.00
2018-09-25T03:10:49.463Z,0.00
2018-09-25T03:11:49.435Z,0.00
2018-09-25T03:12:49.407Z,0.00
2018-09-25T03:13:49.379Z,0.00
2018-09-25T03:14:49.365Z,0.00
2018-09-25T03:15:49.329Z,0.00
2018-09-25T03:16:49.300Z,0.00
2018-09-25T03:17:49.281Z,0.00
2018-09-25T03:18:49.242Z,0.00
2018-09-25T03:19:49.218Z,0.00
2018-09-25T03:20:49.195Z,0.00
2018-09-25T03:21:49.172Z,0.00
2018-09-25T03:22:49.133Z,0.00
2018-09-25T03:23:49.183Z,0.00
2018-09-25T03:24:49.089Z,0.00
2018-09-25T03:25:49.062Z,0.00
2018-09-25T03:26:49.031Z,0.00
2018-09-25T03:27:49.002Z,0.00
2018-09-25T03:28:48.976Z,0.00
2018-09-25T03:29:48.996Z,0.00
2018-09-25T03:30:48.934Z,0.00
2018-09-25T03:31:48.895Z,0.00
2018-09-25T03:32:48.862Z,0.00
2018-09-25T03:33:48.839Z,0.00
2018-09-25T03:34:48.835Z,0.00
2018-09-25T03:35:48.777Z,0.00
2018-09-25T03:36:48.760Z,0.00
2018-09-25T03:37:48.733Z,0.00
2018-09-25T03:38:48.713Z,0.00
2018-09-25T03:39:48.671Z,0.00
2018-09-25T03:40:48.644Z,0.00
2018-09-25T03:41:48.622Z,0.00
2018-09-25T03:42:48.589Z,0.00
2018-09-25T03:43:48.569Z,0.00
2018-09-25T03:44:48.540Z,0.00
2018-09-25T03:45:48.503Z,0.00
2018-09-25T03:46:48.485Z,0.00
2018-09-25T03:47:48.453Z,0.00
2018-09-25T03:48:48.433Z,0.00
2018-09-25T03:49:48.397Z,0.00
2018-09-25T03:50:48.372Z,0.00
2018-09-25T03:51:48.342Z,0.00
2018-09-25T03:52:48.318Z,0.00
2018-09-25T03:53:48.292Z,0.00
2018-09-25T03:54:48.258Z,0.00
2018-09-25T03:55:48.233Z,0.00
2018-09-25T03:56:48.207Z,0.00
2018-09-25T03:57:48.176Z,0.00
2018-09-25T03:58:48.153Z,0.00
2018-09-25T03:59:48.128Z,0.00
2018-09-25T04:00:48.095Z,0.00
2018-09-25T04:01:48.075Z,0.00
2018-09-25T04:02:48.044Z,0.00
2018-09-25T04:03:48.028Z,0.00
2018-09-25T04:04:47.993Z,0.00
2018-09-25T04:05:47.961Z,0.00
2018-09-25T04:06:47.933Z,0.00
2018-09-25T04:07:47.907Z,0.00
2018-09-25T04:08:47.878Z,0.00
2018-09-25T04:09:47.866Z,0.00
2018-09-25T04:10:47.824Z,0.00
2018-09-25T04:11:47.798Z,0.00
2018-09-25T04:12:47.768Z,0.00
2018-09-25T04:13:47.743Z,0.00
2018-09-25T04:14:47.715Z,0.00
2018-09-25T04:15:47.693Z,0.00
2018-09-25T04:16:47.663Z,0.00
2018-09-25T04:17:47.635Z,0.00
2018-09-25T04:18:47.623Z,0.00
2018-09-25T04:19:47.572Z,0.00
2018-09-25T04:20:47.556Z,0.00
2018-09-25T04:21:47.526Z,0.00
2018-09-25T04:22:47.492Z,0.00
2018-09-25T04:23:47.565Z,0.00
2018-09-25T04:24:47.443Z,0.00
2018-09-25T04:25:47.416Z,0.00
2018-09-25T04:26:47.393Z,0.00
2018-09-25T04:27:47.364Z,0.00
2018-09-25T04:28:47.332Z,0.00
2018-09-25T04:29:47.304Z,0.00
2018-09-25T04:30:47.279Z,0.00
2018-09-25T04:31:47.245Z,0.00
2018-09-25T04:32:47.230Z,0.00
2018-09-25T04:33:47.212Z,0.00
2018-09-25T04:34:47.164Z,0.00
2018-09-25T04:35:47.145Z,0.00
2018-09-25T04:36:47.112Z,0.00
2018-09-25T04:37:47.085Z,0.00
2018-09-25T04:38:47.053Z,0.00
2018-09-25T04:39:47.031Z,0.00
2018-09-25T04:40:47.003Z,0.00
2018-09-25T04:41:46.974Z,0.00
2018-09-25T04:42:46.946Z,0.00
2018-09-25T04:43:46.929Z,0.00
2018-09-25T04:44:46.892Z,0.00
2018-09-25T04:45:46.871Z,0.00
2018-09-25T04:46:46.836Z,0.00
2018-09-25T04:47:46.864Z,0.00
2018-09-25T04:48:46.800Z,0.00
2018-09-25T04:49:46.761Z,0.00
2018-09-25T04:50:46.726Z,0.00
2018-09-25T04:51:46.711Z,0.00
2018-09-25T04:52:46.675Z,0.00
2018-09-25T04:53:46.651Z,0.00
2018-09-25T04:54:46.617Z,0.00
2018-09-25T04:55:46.598Z,0.00
2018-09-25T04:56:46.561Z,4.00
2018-09-25T04:57:46.539Z,4.00
2018-09-25T04:58:46.505Z,0.00
2018-09-25T04:59:46.487Z,4.00
2018-09-25T05:00:46.449Z,0.00
2018-09-25T05:01:46.429Z,4.00
2018-09-25T05:02:46.397Z,4.00
2018-09-25T05:03:46.372Z,8.00
2018-09-25T05:04:46.352Z,8.00
2018-09-25T05:05:46.324Z,8.00
2018-09-25T05:06:46.328Z,8.00
2018-09-25T05:07:46.265Z,12.00
2018-09-25T05:08:46.230Z,12.00
2018-09-25T05:09:46.215Z,16.00
2018-09-25T05:10:46.179Z,16.00
2018-09-25T05:11:46.154Z,20.00
2018-09-25T05:12:46.124Z,24.00
2018-09-25T05:13:46.110Z,28.00
2018-09-25T05:14:46.121Z,32.00
2018-09-25T05:15:46.045Z,32.00
2018-09-25T05:16:46.015Z,40.00
2018-09-25T05:17:45.992Z,44.00
2018-09-25T05:18:45.959Z,48.00
2018-09-25T05:19:45.937Z,56.00
2018-09-25T05:20:45.901Z,60.00
2018-09-25T05:21:45.878Z,68.00
2018-09-25T05:22:45.848Z,72.00
2018-09-25T05:23:45.818Z,80.00
2018-09-25T05:24:45.816Z,88.00
2018-09-25T05:25:45.773Z,96.00
2018-09-25T05:26:45.734Z,104.00
2018-09-25T05:27:45.713Z,112.00
2018-09-25T05:28:45.691Z,124.00
2018-09-25T05:29:45.655Z,132.00
2018-09-25T05:30:45.629Z,140.00
2018-09-25T05:31:45.601Z,152.00
2018-09-25T05:32:45.571Z,160.00
2018-09-25T05:33:45.565Z,172.00
2018-09-25T05:34:45.528Z,180.00
2018-09-25T05:35:45.494Z,192.00
2018-09-25T05:36:45.486Z,204.00
2018-09-25T05:37:45.463Z,212.00
2018-09-25T05:38:45.410Z,224.00
2018-09-25T05:39:45.386Z,236.00
2018-09-25T05:40:45.386Z,244.00
2018-09-25T05:41:45.325Z,256.00
2018-09-25T05:42:45.307Z,264.00
2018-09-25T05:43:45.274Z,276.00
2018-09-25T05:44:45.352Z,288.00
2018-09-25T05:45:45.216Z,296.00
2018-09-25T05:46:45.192Z,304.00
2018-09-25T05:47:45.165Z,316.00
2018-09-25T05:48:45.268Z,324.00
2018-09-25T05:49:45.114Z,336.00
2018-09-25T05:50:45.077Z,344.00
2018-09-25T05:51:45.049Z,352.00
2018-09-25T05:52:45.030Z,364.00
2018-09-25T05:53:45.002Z,368.00
2018-09-25T05:54:44.966Z,380.00
2018-09-25T05:55:44.946Z,388.00
2018-09-25T05:56:44.914Z,396.00
2018-09-25T05:57:44.889Z,404.00
2018-09-25T05:58:44.858Z,412.00
2018-09-25T05:59:44.839Z,420.00
2018-09-25T06:00:44.799Z,428.00
2018-09-25T06:01:44.778Z,436.00
2018-09-25T06:02:44.753Z,444.00
2018-09-25T06:03:44.720Z,448.00
2018-09-25T06:04:44.700Z,456.00
2018-09-25T06:05:44.662Z,464.00
2018-09-25T06:06:44.647Z,468.00
2018-09-25T06:07:44.607Z,476.00
2018-09-25T06:08:44.589Z,480.00
2018-09-25T06:09:44.600Z,488.00
2018-09-25T06:10:44.524Z,496.00
2018-09-25T06:11:44.508Z,500.00
2018-09-25T06:12:44.474Z,508.00
2018-09-25T06:13:44.454Z,512.00
2018-09-25T06:14:44.417Z,516.00
2018-09-25T06:15:44.440Z,524.00
2018-09-25T06:16:44.366Z,528.00
2018-09-25T06:17:44.339Z,536.00
2018-09-25T06:18:44.388Z,540.00
2018-09-25T06:19:44.288Z,544.00
2018-09-25T06:20:44.253Z,548.00
2018-09-25T06:21:44.236Z,552.00
2018-09-25T06:22:44.196Z,560.00
2018-09-25T06:23:44.176Z,564.00
2018-09-25T06:24:44.141Z,568.00
2018-09-25T06:25:44.122Z,576.00
2018-09-25T06:26:44.085Z,576.00
2018-09-25T06:27:44.060Z,584.00
2018-09-25T06:28:44.074Z,588.00
2018-09-25T06:29:44.004Z,592.00
2018-09-25T06:30:43.978Z,592.00
2018-09-25T06:31:43.954Z,596.00
2018-09-25T06:32:43.951Z,600.00
2018-09-25T06:33:43.895Z,604.00
2018-09-25T06:34:43.893Z,608.00
2018-09-25T06:35:43.842Z,616.00
2018-09-25T06:36:43.819Z,620.00
2018-09-25T06:37:43.792Z,620.00
2018-09-25T06:38:43.837Z,624.00
2018-09-25T06:39:43.731Z,628.00
2018-09-25T06:40:43.753Z,632.00
2018-09-25T06:41:43.681Z,632.00
2018-09-25T06:42:43.647Z,640.00
2018-09-25T06:43:43.624Z,640.00
2018-09-25T06:44:43.600Z,644.00
2018-09-25T06:45:43.565Z,648.00
2018-09-25T06:46:43.537Z,652.00
2018-09-25T06:47:43.605Z,652.00
2018-09-25T06:48:43.486Z,656.00
2018-09-25T06:49:43.461Z,660.00
2018-09-25T06:50:43.425Z,664.00
2018-09-25T06:51:43.444Z,668.00
2018-09-25T06:52:43.373Z,668.00
2018-09-25T06:53:43.350Z,672.00
2018-09-25T06:54:43.359Z,676.00
2018-09-25T06:55:43.295Z,680.00
2018-09-25T06:56:43.264Z,684.00
2018-09-25T06:57:43.236Z,684.00
2018-09-25T06:58:43.207Z,684.00
2018-09-25T06:59:43.187Z,688.00
2018-09-25T07:00:43.213Z,688.00
2018-09-25T07:01:43.135Z,692.00
2018-09-25T07:02:43.134Z,692.00
2018-09-25T07:03:43.272Z,696.00
2018-09-25T07:04:43.571Z,700.00
2018-09-25T07:05:43.015Z,704.00
2018-09-25T07:06:43.000Z,704.00
2018-09-25T07:07:42.966Z,704.00
2018-09-25T07:08:42.937Z,708.00
2018-09-25T07:09:42.999Z,704.00
2018-09-25T07:10:42.966Z,708.00
2018-09-25T07:11:42.855Z,712.00
2018-09-25T07:12:42.830Z,712.00
2018-09-25T07:13:42.800Z,712.00
2018-09-25T07:14:42.802Z,716.00
2018-09-25T07:15:42.744Z,716.00
2018-09-25T07:16:42.725Z,716.00
2018-09-25T07:17:42.704Z,720.00
2018-09-25T07:18:42.694Z,720.00
2018-09-25T07:19:42.645Z,720.00
2018-09-25T07:20:42.613Z,724.00
2018-09-25T07:21:42.585Z,720.00
2018-09-25T07:22:42.586Z,720.00
2018-09-25T07:23:42.531Z,724.00
2018-09-25T07:24:42.559Z,724.00
2018-09-25T07:25:42.476Z,724.00
2018-09-25T07:26:42.470Z,724.00
2018-09-25T07:27:42.459Z,728.00
2018-09-25T07:28:42.396Z,724.00
2018-09-25T07:29:42.368Z,728.00
2018-09-25T07:30:42.352Z,728.00
2018-09-25T07:31:42.321Z,728.00
2018-09-25T07:32:42.345Z,728.00
2018-09-25T07:33:42.314Z,732.00
2018-09-25T07:34:42.227Z,728.00
2018-09-25T07:35:42.199Z,732.00
2018-09-25T07:36:42.179Z,736.00
2018-09-25T07:37:42.145Z,732.00
2018-09-25T07:38:42.122Z,736.00
2018-09-25T07:39:42.114Z,732.00
2018-09-25T07:40:42.072Z,736.00
2018-09-25T07:41:42.038Z,736.00
2018-09-25T07:42:42.016Z,740.00
2018-09-25T07:43:41.982Z,736.00
2018-09-25T07:44:41.956Z,740.00
2018-09-25T07:45:41.925Z,740.00
2018-09-25T07:46:41.900Z,744.00
2018-09-25T07:47:41.870Z,740.00
2018-09-25T07:48:41.854Z,744.00
2018-09-25T07:49:41.817Z,744.00
2018-09-25T07:50:41.794Z,748.00
2018-09-25T07:51:41.768Z,744.00
2018-09-25T07:52:41.735Z,744.00
2018-09-25T07:53:41.714Z,744.00
2018-09-25T07:54:41.684Z,744.00
2018-09-25T07:55:41.723Z,744.00
2018-09-25T07:56:41.628Z,744.00
2018-09-25T07:57:41.606Z,744.00
2018-09-25T07:58:41.578Z,744.00
2018-09-25T07:59:41.549Z,744.00
2018-09-25T08:00:41.530Z,744.00
2018-09-25T08:01:41.501Z,744.00
2018-09-25T08:02:41.469Z,744.00
2018-09-25T08:03:41.463Z,744.00
2018-09-25T08:04:41.419Z,748.00
2018-09-25T08:05:41.381Z,744.00
2018-09-25T08:06:41.363Z,752.00
2018-09-25T08:07:41.332Z,748.00
2018-09-25T08:08:41.312Z,748.00
2018-09-25T08:09:41.279Z,752.00
2018-09-25T08:10:41.253Z,748.00
2018-09-25T08:11:41.226Z,748.00
2018-09-25T08:12:41.199Z,752.00
2018-09-25T08:13:41.173Z,744.00
2018-09-25T08:14:41.140Z,748.00
2018-09-25T08:15:41.113Z,748.00
2018-09-25T08:16:41.092Z,748.00
2018-09-25T08:17:41.062Z,744.00
2018-09-25T08:18:41.038Z,752.00
2018-09-25T08:19:41.005Z,748.00
2018-09-25T08:20:40.985Z,748.00
2018-09-25T08:21:40.952Z,748.00
2018-09-25T08:22:40.927Z,748.00
2018-09-25T08:23:40.904Z,748.00
2018-09-25T08:24:40.873Z,752.00
2018-09-25T08:25:40.844Z,752.00
2018-09-25T08:26:40.822Z,752.00
2018-09-25T08:27:40.798Z,752.00
2018-09-25T08:28:40.778Z,752.00
2018-09-25T08:29:40.788Z,748.00
2018-09-25T08:30:40.710Z,748.00
2018-09-25T08:31:40.689Z,748.00
2018-09-25T08:32:40.663Z,752.00
2018-09-25T08:33:40.625Z,752.00
2018-09-25T08:34:40.605Z,752.00
2018-09-25T08:35:40.575Z,752.00
2018-09-25T08:36:40.549Z,752.00
2018-09-25T08:37:40.518Z,756.00
2018-09-25T08:38:40.499Z,752.00
2018-09-25T08:39:40.474Z,756.00
2018-09-25T08:40:40.446Z,756.00
2018-09-25T08:41:40.417Z,756.00
2018-09-25T08:42:40.394Z,760.00
2018-09-25T08:43:40.374Z,760.00
2018-09-25T08:44:40.331Z,760.00
2018-09-25T08:45:40.326Z,760.00
2018-09-25T08:46:40.277Z,752.00
2018-09-25T08:47:40.256Z,752.00
2018-09-25T08:48:40.223Z,752.00
2018-09-25T08:49:40.202Z,756.00
2018-09-25T08:50:40.171Z,756.00
2018-09-25T08:51:40.146Z,756.00
2018-09-25T08:52:40.118Z,756.00
2018-09-25T08:53:40.113Z,756.00
2018-09-25T08:54:40.062Z,756.00
2018-09-25T08:55:40.041Z,752.00
2018-09-25T08:56:40.011Z,756.00
2018-09-25T08:57:39.999Z,756.00
2018-09-25T08:58:39.951Z,756.00
2018-09-25T08:59:39.935Z,756.00
2018-09-25T09:00:39.902Z,760.00
2018-09-25T09:01:39.878Z,756.00
2018-09-25T09:02:39.848Z,764.00
2018-09-25T09:03:39.829Z,756.00
2018-09-25T09:04:39.793Z,760.00
2018-09-25T09:05:39.773Z,764.00
2018-09-25T09:06:39.748Z,760.00
2018-09-25T09:07:39.713Z,760.00
2018-09-25T09:08:39.689Z,764.00
2018-09-25T09:09:39.666Z,768.00
2018-09-25T09:10:39.639Z,768.00
2018-09-25T09:11:39.608Z,768.00
2018-09-25T09:12:39.580Z,768.00
2018-09-25T09:13:39.591Z,772.00
2018-09-25T09:14:39.535Z,772.00
2018-09-25T09:15:39.497Z,776.00
2018-09-25T09:16:39.477Z,776.00
2018-09-25T09:17:39.450Z,780.00
2018-09-25T09:18:39.417Z,788.00
2018-09-25T09:19:39.398Z,792.00
2018-09-25T09:20:39.371Z,788.00
2018-09-25T09:21:39.340Z,788.00
2018-09-25T09:22:39.324Z,788.00
2018-09-25T09:23:39.289Z,792.00
2018-09-25T09:24:39.259Z,792.00
2018-09-25T09:25:39.235Z,800.00
2018-09-25T09:26:39.201Z,800.00
2018-09-25T09:27:39.177Z,804.00
2018-09-25T09:28:39.154Z,812.00
2018-09-25T09:29:39.133Z,816.00
2018-09-25T09:30:39.095Z,816.00
2018-09-25T09:31:39.076Z,820.00
2018-09-25T09:32:39.168Z,824.00
2018-09-25T09:33:39.021Z,828.00
2018-09-25T09:34:38.992Z,828.00
2018-09-25T09:35:38.965Z,836.00
2018-09-25T09:36:38.940Z,844.00
2018-09-25T09:37:38.918Z,840.00
2018-09-25T09:38:38.883Z,856.00
2018-09-25T09:39:38.865Z,852.00
2018-09-25T09:40:38.828Z,864.00
2018-09-25T09:41:38.872Z,864.00
2018-09-25T09:42:38.777Z,860.00
2018-09-25T09:43:38.753Z,864.00
2018-09-25T09:44:38.723Z,876.00
2018-09-25T09:45:38.711Z,884.00
2018-09-25T09:46:38.672Z,888.00
2018-09-25T09:47:38.665Z,900.00
2018-09-25T09:48:38.620Z,912.00
2018-09-25T09:49:38.598Z,916.00
2018-09-25T09:50:38.560Z,932.00
2018-09-25T09:51:38.543Z,956.00
2018-09-25T09:52:38.510Z,976.00
2018-09-25T09:53:38.486Z,980.00
2018-09-25T09:54:38.473Z,976.00
2018-09-25T09:55:38.433Z,988.00
2018-09-25T09:56:38.404Z,996.00
2018-09-25T09:57:38.384Z,1000.00
2018-09-25T09:58:38.347Z,1000.00
2018-09-25T09:59:38.354Z,996.00
2018-09-25T10:00:38.294Z,1004.00
2018-09-25T10:01:38.277Z,1020.00
2018-09-25T10:02:38.242Z,1040.00
2018-09-25T10:03:38.226Z,1036.00
2018-09-25T10:04:38.194Z,1036.00
2018-09-25T10:05:38.170Z,1044.00
2018-09-25T10:06:38.140Z,1064.00
2018-09-25T10:07:38.114Z,1084.00
2018-09-25T10:08:38.089Z,1104.00
2018-09-25T10:09:38.057Z,1124.00
2018-09-25T10:10:38.030Z,1144.00
2018-09-25T10:11:38.017Z,1148.00
2018-09-25T10:12:38.855Z,1144.00
2018-09-25T10:13:37.959Z,1120.00
2018-09-25T10:14:37.926Z,1104.00
2018-09-25T10:15:37.897Z,1092.00
2018-09-25T10:16:37.880Z,1084.00
2018-09-25T10:17:37.849Z,1088.00
2018-09-25T10:18:37.911Z,1104.00
2018-09-25T10:19:37.797Z,1112.00
2018-09-25T10:20:37.774Z,1112.00
2018-09-25T10:21:37.746Z,1088.00
2018-09-25T10:22:37.722Z,1076.00
2018-09-25T10:23:37.702Z,1068.00
2018-09-25T10:24:37.672Z,1072.00
2018-09-25T10:25:37.643Z,1072.00
2018-09-25T10:26:37.607Z,1068.00
2018-09-25T10:27:37.583Z,1104.00
2018-09-25T10:28:37.561Z,1152.00
2018-09-25T10:29:37.534Z,1184.00
2018-09-25T10:30:37.499Z,1236.00
2018-09-25T10:31:37.485Z,1276.00
2018-09-25T10:32:37.447Z,1316.00
2018-09-25T10:33:37.431Z,1380.00
2018-09-25T10:34:37.395Z,1456.00
2018-09-25T10:35:37.378Z,1556.00
2018-09-25T10:36:37.349Z,1716.00
2018-09-25T10:37:37.321Z,1840.00
2018-09-25T10:38:37.295Z,1892.00
2018-09-25T10:39:37.268Z,1960.00
2018-09-25T10:40:37.243Z,1964.00
2018-09-25T10:41:37.217Z,1912.00
2018-09-25T10:42:37.193Z,1944.00
2018-09-25T10:43:37.158Z,1932.00
2018-09-25T10:44:37.134Z,1856.00
2018-09-25T10:45:37.120Z,1840.00
2018-09-25T10:46:37.084Z,1948.00
2018-09-25T10:47:37.065Z,2008.00
2018-09-25T10:48:37.032Z,1928.00
2018-09-25T10:49:37.001Z,1816.00
2018-09-25T10:50:36.982Z,1744.00
2018-09-25T10:51:36.954Z,1700.00
2018-09-25T10:52:36.922Z,1612.00
2018-09-25T10:53:36.899Z,1568.00
2018-09-25T10:54:36.869Z,1564.00
2018-09-25T10:55:36.845Z,1608.00
2018-09-25T10:56:36.823Z,1632.00
2018-09-25T10:57:36.797Z,1628.00
2018-09-25T10:58:36.769Z,1628.00
2018-09-25T10:59:36.738Z,1808.00
2018-09-25T11:00:36.715Z,2020.00
2018-09-25T11:01:36.704Z,2188.00
2018-09-25T11:02:36.666Z,2336.00
2018-09-25T11:03:36.642Z,2424.00
2018-09-25T11:04:36.614Z,2536.00
2018-09-25T11:05:36.579Z,2452.00
2018-09-25T11:06:36.565Z,2576.00
2018-09-25T11:07:36.532Z,2732.00
2018-09-25T11:08:36.537Z,2720.00
2018-09-25T11:09:36.490Z,2812.00
2018-09-25T11:10:36.449Z,2928.00
2018-09-25T11:11:36.427Z,2980.00
2018-09-25T11:12:36.404Z,2940.00
2018-09-25T11:13:36.376Z,3012.00
2018-09-25T11:14:36.357Z,3012.00
2018-09-25T11:15:36.325Z,2964.00
2018-09-25T11:16:36.304Z,2836.00
2018-09-25T11:17:36.297Z,2692.00
2018-09-25T11:18:36.238Z,2580.00
2018-09-25T11:19:36.225Z,2440.00
2018-09-25T11:20:36.198Z,2352.00
2018-09-25T11:21:36.164Z,2140.00
2018-09-25T11:22:36.144Z,2004.00
2018-09-25T11:23:36.126Z,2016.00
2018-09-25T11:24:36.091Z,2032.00
2018-09-25T11:25:36.116Z,2068.00
2018-09-25T11:26:36.046Z,2040.00
2018-09-25T11:27:36.008Z,1960.00
2018-09-25T11:28:36.003Z,1856.00
2018-09-25T11:29:35.955Z,1828.00
2018-09-25T11:30:35.945Z,1836.00
2018-09-25T11:31:35.905Z,1828.00
2018-09-25T11:32:35.886Z,1832.00
2018-09-25T11:33:35.860Z,1792.00
2018-09-25T11:34:35.846Z,1648.00
2018-09-25T11:35:35.804Z,1568.00
2018-09-25T11:36:35.779Z,1508.00
2018-09-25T11:37:35.757Z,1492.00
2018-09-25T11:38:35.724Z,1520.00
2018-09-25T11:39:35.703Z,1560.00
2018-09-25T11:40:35.673Z,1572.00
2018-09-25T11:41:35.657Z,1608.00
2018-09-25T11:42:35.617Z,1700.00
2018-09-25T11:43:35.602Z,1736.00
2018-09-25T11:44:35.566Z,1704.00
2018-09-25T11:45:35.543Z,1736.00
2018-09-25T11:46:35.565Z,1788.00
2018-09-25T11:47:35.490Z,1820.00
2018-09-25T11:48:35.467Z,1844.00
2018-09-25T11:49:35.442Z,1984.00
2018-09-25T11:50:35.416Z,2136.00
2018-09-25T11:51:35.390Z,2344.00
2018-09-25T11:52:35.358Z,2364.00
2018-09-25T11:53:35.334Z,2484.00
2018-09-25T11:54:35.311Z,2556.00
2018-09-25T11:55:35.286Z,2652.00
2018-09-25T11:56:35.252Z,2816.00
2018-09-25T11:57:35.230Z,3036.00
2018-09-25T11:58:35.268Z,3096.00
2018-09-25T11:59:35.172Z,3364.00
2018-09-25T12:00:35.157Z,3360.00
2018-09-25T12:01:35.128Z,3444.00
2018-09-25T12:02:35.101Z,3580.00
2018-09-25T12:03:35.073Z,3976.00
2018-09-25T12:04:35.089Z,4036.00
2018-09-25T12:05:35.017Z,3900.00
2018-09-25T12:06:35.002Z,3772.00
2018-09-25T12:07:34.964Z,3696.00
2018-09-25T12:08:34.947Z,3656.00
2018-09-25T12:09:34.922Z,3700.00
2018-09-25T12:10:34.894Z,3700.00
2018-09-25T12:11:34.866Z,3800.00
2018-09-25T12:12:34.839Z,3800.00
2018-09-25T12:13:34.826Z,3544.00
2018-09-25T12:14:34.783Z,3576.00
2018-09-25T12:15:34.763Z,3576.00
2018-09-25T12:16:34.792Z,3588.00
2018-09-25T12:17:34.738Z,3620.00
2018-09-25T12:18:34.683Z,3644.00
2018-09-25T12:19:34.654Z,3708.00
2018-09-25T12:20:34.635Z,3708.00
2018-09-25T12:21:34.613Z,3716.00
2018-09-25T12:22:34.587Z,3652.00
2018-09-25T12:23:34.595Z,3484.00
2018-09-25T12:24:34.539Z,3516.00
2018-09-25T12:25:34.500Z,3504.00
2018-09-25T12:26:34.480Z,3456.00
2018-09-25T12:27:34.448Z,3400.00
2018-09-25T12:28:34.436Z,3360.00
2018-09-25T12:29:34.394Z,3288.00
2018-09-25T12:30:34.378Z,3240.00
2018-09-25T12:31:34.347Z,3260.00
2018-09-25T12:32:34.387Z,3224.00
2018-09-25T12:33:34.294Z,3156.00
2018-09-25T12:34:34.274Z,3184.00
2018-09-25T12:35:34.248Z,3120.00
2018-09-25T12:36:34.222Z,2940.00
2018-09-25T12:37:34.196Z,2696.00
2018-09-25T12:38:34.172Z,2336.00
2018-09-25T12:39:34.146Z,2084.00
2018-09-25T12:40:34.121Z,1920.00
2018-09-25T12:41:34.095Z,1884.00
2018-09-25T12:42:34.069Z,1892.00
2018-09-25T12:43:34.041Z,1876.00