createdAt,value
2018-07-25T00:00:08.564Z,59.13
2018-07-25T00:02:37.031Z,58.50
2018-07-25T00:05:06.307Z,58.83
2018-07-25T00:07:34.740Z,59.75
2018-07-25T00:10:03.543Z,60.01
2018-07-25T00:12:32.029Z,59.73
2018-07-25T00:15:06.410Z,59.38
2018-07-25T00:17:35.288Z,59.88
2018-07-25T00:20:04.354Z,59.11
2018-07-25T00:22:32.917Z,59.89
2018-07-25T00:25:02.323Z,59.60
2018-07-25T00:27:30.841Z,59.52
2018-07-25T00:29:59.316Z,60.31
2018-07-25T00:32:27.835Z,60.11
2018-07-25T00:34:56.336Z,59.44
2018-07-25T00:37:24.895Z,60.31
2018-07-25T00:39:53.708Z,59.80
2018-07-25T00:42:22.345Z,59.73
2018-07-25T00:44:50.951Z,60.17
2018-07-25T00:47:19.732Z,59.99
2018-07-25T00:49:48.174Z,60.19
2018-07-25T00:52:16.645Z,60.77
2018-07-25T00:54:45.463Z,60.09
2018-07-25T00:57:14.082Z,60.43
2018-07-25T00:59:42.619Z,60.80
2018-07-25T01:02:11.728Z,61.29
2018-07-25T01:04:40.129Z,61.77
2018-07-25T01:07:09.247Z,61.72
2018-07-25T01:09:37.674Z,62.45
2018-07-25T01:12:06.513Z,62.39
2018-07-25T01:14:34.949Z,62.55
2018-07-25T01:17:03.404Z,61.73
2018-07-25T01:19:32.248Z,62.87
2018-07-25T01:22:03.746Z,62.97
2018-07-25T01:24:32.337Z,63.06
2018-07-25T01:27:01.718Z,63.23
2018-07-25T01:29:30.148Z,63.10
2018-07-25T01:31:58.761Z,62.70
2018-07-25T01:34:27.277Z,62.93
2018-07-25T01:36:55.743Z,63.73
2018-07-25T01:39:24.368Z,62.80
2018-07-25T01:41:52.796Z,63.45
2018-07-25T01:44:21.277Z,63.57
2018-07-25T01:46:50.429Z,63.82
2018-07-25T01:49:18.905Z,63.39
2018-07-25T01:51:47.356Z,64.16
2018-07-25T01:54:15.924Z,64.73
2018-07-25T01:56:44.706Z,63.87
2018-07-25T01:59:13.300Z,63.61
2018-07-25T02:01:42.384Z,64.14
2018-07-25T02:04:10.947Z,64.52
2018-07-25T02:06:39.464Z,64.45
2018-07-25T02:09:09.980Z,64.11
2018-07-25T02:11:38.630Z,64.39
2018-07-25T02:14:07.352Z,63.46
2018-07-25T02:16:36.639Z,64.32
2018-07-25T02:19:05.095Z,63.69
2018-07-25T02:21:33.757Z,64.47
2018-07-25T02:24:02.236Z,64.54
2018-07-25T02:26:30.905Z,64.96
2018-07-25T02:28:59.409Z,64.81
2018-07-25T02:31:27.885Z,64.29
2018-07-25T02:34:01.666Z,64.69
2018-07-25T02:36:30.112Z,64.33
2018-07-25T02:38:59.569Z,64.15
2018-07-25T02:41:28.206Z,64.71
2018-07-25T02:43:57.420Z,64.79
2018-07-25T02:46:26.016Z,64.80
2018-07-25T02:48:54.627Z,64.38
2018-07-25T02:51:23.106Z,64.38
2018-07-25T02:53:52.554Z,64.72
2018-07-25T02:56:21.110Z,64.59
2018-07-25T02:58:50.314Z,65.41
2018-07-25T03:01:18.948Z,64.69
2018-07-25T03:03:52.545Z,64.90
2018-07-25T03:06:20.981Z,65.56
2018-07-25T03:08:50.469Z,65.67
2018-07-25T03:11:19.025Z,64.79
2018-07-25T03:13:47.593Z,64.50
2018-07-25T03:16:16.308Z,64.61
2018-07-25T03:18:45.358Z,64.57
2018-07-25T03:21:13.885Z,65.20
2018-07-25T03:23:42.650Z,64.21
2018-07-25T03:26:11.321Z,64.39
2018-07-25T03:28:40.123Z,65.16
2018-07-25T03:31:08.965Z,64.59
2018-07-25T03:33:37.817Z,64.44
2018-07-25T03:36:06.676Z,64.32
2018-07-25T03:38:36.131Z,64.32
2018-07-25T03:41:05.065Z,64.43
2018-07-25T03:43:33.898Z,65.50
2018-07-25T03:46:03.018Z,64.88
2018-07-25T03:48:31.540Z,64.98
2018-07-25T03:51:01.046Z,64.70
2018-07-25T03:53:30.116Z,65.16
2018-07-25T03:55:59.048Z,65.30
2018-07-25T03:58:27.979Z,65.14
2018-07-25T04:00:56.696Z,65.37
2018-07-25T04:03:25.602Z,65.20
2018-07-25T04:05:55.413Z,64.95
2018-07-25T04:08:25.036Z,65.64
2018-07-25T04:10:54.012Z,65.09
2018-07-25T04:13:24.116Z,64.94
2018-07-25T04:15:53.504Z,65.25
2018-07-25T04:18:23.148Z,65.41
2018-07-25T04:20:53.865Z,65.98
2018-07-25T04:23:22.935Z,65.55
2018-07-25T04:25:52.573Z,65.17
2018-07-25T04:28:21.436Z,65.03
2018-07-25T04:30:50.590Z,65.06
2018-07-25T04:33:19.633Z,65.02
2018-07-25T04:35:48.944Z,65.40
2018-07-25T04:38:17.916Z,65.21
2018-07-25T04:40:46.611Z,64.70
2018-07-25T04:43:15.422Z,65.64
2018-07-25T04:45:44.131Z,64.82
2018-07-25T04:48:12.889Z,64.90
2018-07-25T04:50:41.557Z,65.35
2018-07-25T04:53:10.430Z,65.05
2018-07-25T04:55:39.470Z,65.43
2018-07-25T04:58:08.681Z,65.31
2018-07-25T05:00:37.508Z,64.86
2018-07-25T05:03:08.017Z,64.24
2018-07-25T05:05:36.780Z,64.63
2018-07-25T05:16:54.069Z,64.13
2018-07-25T05:19:23.034Z,63.26
2018-07-25T05:21:51.833Z,63.71
2018-07-25T05:24:20.629Z,63.82
2018-07-25T05:26:49.541Z,63.82
2018-07-25T05:29:18.519Z,63.52
2018-07-25T05:31:47.296Z,63.79
2018-07-25T05:34:16.106Z,62.63
2018-07-25T05:36:45.241Z,62.25
2018-07-25T05:39:14.515Z,62.51
2018-07-25T05:41:43.601Z,62.67
2018-07-25T05:44:12.441Z,63.14
2018-07-25T05:46:41.414Z,62.52
2018-07-25T05:49:10.056Z,62.39
2018-07-25T05:51:39.829Z,62.53
2018-07-25T05:54:08.637Z,63.12
2018-07-25T05:56:37.562Z,62.19
2018-07-25T05:59:06.912Z,62.14
2018-07-25T06:01:35.843Z,62.36
2018-07-25T06:04:04.638Z,61.71
2018-07-25T06:06:33.361Z,61.36
2018-07-25T06:09:02.481Z,62.39
2018-07-25T06:11:31.313Z,61.91
2018-07-25T06:14:00.504Z,61.79
2018-07-25T06:16:29.443Z,61.38
2018-07-25T06:18:58.075Z,61.64
2018-07-25T06:21:27.498Z,61.79
2018-07-25T06:23:56.509Z,61.09
2018-07-25T06:26:25.360Z,61.54
2018-07-25T06:28:54.358Z,61.59
2018-07-25T06:31:23.523Z,61.29
2018-07-25T06:33:52.415Z,60.99
2018-07-25T06:36:21.266Z,61.46
2018-07-25T06:38:50.364Z,60.89
2018-07-25T06:41:19.345Z,61.24
2018-07-25T06:43:48.239Z,60.29
2018-07-25T06:46:17.172Z,60.29
2018-07-25T06:48:46.794Z,60.20
2018-07-25T06:51:15.600Z,60.63
2018-07-25T06:53:44.454Z,60.16
2018-07-25T06:56:13.284Z,59.82
2018-07-25T06:58:41.924Z,59.20
2018-07-25T07:01:11.076Z,59.06
2018-07-25T07:03:40.302Z,58.85
2018-07-25T07:06:09.166Z,58.67
2018-07-25T07:08:37.930Z,58.83
2018-07-25T07:11:06.737Z,58.24
2018-07-25T07:13:35.804Z,57.85
2018-07-25T07:16:04.726Z,57.90
2018-07-25T07:18:33.413Z,57.29
2018-07-25T07:21:02.457Z,57.83
2018-07-25T07:23:31.407Z,57.18
2018-07-25T07:26:00.070Z,56.73
2018-07-25T07:28:29.543Z,56.37
2018-07-25T07:30:59.260Z,56.80
2018-07-25T07:33:28.251Z,57.03
2018-07-25T07:35:57.123Z,55.48
2018-07-25T07:38:26.348Z,56.20
2018-07-25T07:40:55.217Z,55.36
2018-07-25T07:43:24.157Z,54.58
2018-07-25T07:45:53.302Z,55.30
2018-07-25T07:48:22.754Z,54.67
2018-07-25T07:50:51.729Z,55.17
2018-07-25T07:53:27.703Z,55.12
2018-07-25T07:55:56.437Z,55.03
2018-07-25T07:58:25.071Z,55.14
2018-07-25T08:00:53.951Z,54.47
2018-07-25T08:03:23.082Z,54.47
2018-07-25T08:05:52.460Z,53.94
2018-07-25T08:08:21.873Z,52.97
2018-07-25T08:10:51.455Z,52.85
2018-07-25T08:13:20.366Z,53.39
2018-07-25T08:15:49.425Z,52.53
2018-07-25T08:18:18.063Z,52.82
2018-07-25T08:20:48.236Z,52.01
2018-07-25T08:23:17.549Z,51.33
2018-07-25T08:25:46.419Z,51.39
2018-07-25T08:28:15.390Z,51.49
2018-07-25T08:30:44.515Z,50.97
2018-07-25T08:33:14.011Z,50.92
2018-07-25T08:35:43.317Z,50.17
2018-07-25T08:38:12.280Z,50.98
2018-07-25T08:40:41.367Z,50.22
2018-07-25T08:43:10.269Z,50.12
2018-07-25T08:45:39.702Z,50.32
2018-07-25T08:48:09.448Z,50.03
2018-07-25T08:50:38.852Z,50.20
2018-07-25T08:53:08.735Z,49.04
2018-07-25T08:55:37.581Z,48.77
2018-07-25T08:58:07.185Z,49.05
2018-07-25T09:00:39.032Z,48.38
2018-07-25T09:03:08.697Z,48.25
2018-07-25T09:05:37.709Z,48.14
2018-07-25T09:08:07.158Z,47.93
2018-07-25T09:10:36.419Z,46.16
2018-07-25T09:13:05.865Z,45.45
2018-07-25T09:15:35.371Z,44.95
2018-07-25T09:18:04.529Z,45.07
2018-07-25T09:20:33.192Z,45.70
2018-07-25T09:23:02.174Z,44.38
2018-07-25T09:25:31.506Z,45.51
2018-07-25T09:28:00.428Z,44.50
2018-07-25T09:30:29.571Z,44.17
2018-07-25T09:32:58.828Z,44.50
2018-07-25T09:35:27.456Z,44.88
2018-07-25T09:37:56.304Z,43.96
2018-07-25T09:40:25.470Z,44.19
2018-07-25T09:42:54.217Z,44.54
2018-07-25T09:45:24.040Z,43.72
2018-07-25T09:47:52.938Z,44.18
2018-07-25T09:50:22.060Z,42.93
2018-07-25T09:52:51.528Z,42.30
2018-07-25T09:55:20.549Z,42.14
2018-07-25T09:57:49.606Z,41.76
2018-07-25T10:00:24.482Z,41.73
2018-07-25T10:02:53.825Z,42.19
2018-07-25T10:05:23.844Z,42.71
2018-07-25T10:07:52.825Z,42.18
2018-07-25T10:10:21.802Z,40.62
2018-07-25T10:12:51.200Z,40.54
2018-07-25T10:15:20.811Z,39.91
2018-07-25T10:17:49.826Z,41.38
2018-07-25T10:20:18.931Z,40.00
2018-07-25T10:22:48.366Z,39.24
2018-07-25T10:25:18.218Z,40.68
2018-07-25T10:27:47.109Z,39.75
2018-07-25T10:30:16.625Z,39.65
2018-07-25T10:32:45.625Z,39.46
2018-07-25T10:35:15.030Z,39.72
2018-07-25T10:37:44.295Z,39.10
2018-07-25T10:40:13.226Z,39.29
2018-07-25T10:42:42.681Z,38.41
2018-07-25T10:45:11.723Z,38.55
2018-07-25T10:47:41.813Z,38.48
2018-07-25T10:50:11.041Z,37.38
2018-07-25T10:52:40.109Z,37.60
2018-07-25T10:55:09.037Z,37.60
2018-07-25T10:57:37.956Z,37.00
2018-07-25T11:00:07.944Z,35.81
2018-07-25T11:02:37.048Z,36.36
2018-07-25T11:05:06.574Z,36.52
2018-07-25T11:07:35.706Z,33.62
2018-07-25T11:10:05.215Z,34.86
2018-07-25T11:12:34.388Z,35.18
2018-07-25T11:15:03.708Z,33.98
2018-07-25T11:17:32.706Z,33.70
2018-07-25T11:20:01.767Z,33.70
2018-07-25T11:22:31.453Z,33.40
2018-07-25T11:25:00.484Z,32.47
2018-07-25T11:27:29.459Z,32.66
2018-07-25T11:29:58.658Z,33.17
2018-07-25T11:32:27.868Z,31.71
2018-07-25T11:34:57.408Z,31.54
2018-07-25T11:57:26.939Z,28.93
2018-07-25T11:59:56.005Z,29.78
2018-07-25T12:02:31.234Z,29.70
2018-07-25T12:05:06.076Z,28.52
2018-07-25T12:07:35.471Z,28.59
2018-07-25T12:10:04.890Z,27.80
2018-07-25T12:12:33.757Z,28.75
2018-07-25T12:15:02.956Z,27.15
2018-07-25T12:17:32.336Z,27.53
2018-07-25T12:20:02.145Z,28.15
2018-07-25T12:22:31.539Z,28.53
2018-07-25T12:25:00.800Z,27.97
2018-07-25T12:27:30.590Z,26.84
2018-07-25T12:30:00.240Z,27.12
2018-07-25T12:32:29.316Z,27.04
2018-07-25T12:34:58.310Z,25.85
2018-07-25T12:37:31.271Z,26.25
2018-07-25T12:40:00.372Z,26.14
2018-07-25T12:42:29.516Z,25.35
2018-07-25T12:45:01.552Z,25.21
2018-07-25T12:47:31.029Z,25.18
2018-07-25T12:50:00.249Z,25.13
2018-07-25T12:52:29.292Z,25.14
2018-07-25T12:54:58.465Z,23.74
2018-07-25T12:57:27.230Z,23.77
2018-07-25T12:59:56.712Z,23.10
2018-07-25T13:02:26.101Z,23.60
2018-07-25T13:04:55.224Z,22.87
2018-07-25T13:07:24.112Z,23.08
2018-07-25T13:09:53.156Z,22.78
2018-07-25T13:12:21.800Z,22.20
2018-07-25T13:14:50.796Z,22.86
2018-07-25T13:17:19.913Z,22.94
2018-07-25T13:19:49.007Z,23.35
2018-07-25T13:22:18.247Z,23.35
2018-07-25T13:24:47.338Z,23.29
2018-07-25T13:27:16.335Z,23.16
2018-07-25T13:29:45.490Z,23.18
2018-07-25T13:32:14.353Z,22.66
2018-07-25T13:34:43.213Z,23.22
2018-07-25T13:37:12.133Z,22.66
2018-07-25T13:39:41.069Z,22.90
2018-07-25T13:42:10.257Z,22.91
2018-07-25T13:44:39.288Z,22.75
2018-07-25T13:47:08.133Z,23.36
2018-07-25T13:49:37.361Z,23.35
2018-07-25T13:52:08.140Z,23.19
2018-07-25T13:54:37.664Z,23.35
2018-07-25T13:57:06.404Z,23.05
2018-07-25T13:59:35.026Z,23.52
2018-07-25T14:02:04.076Z,23.28
2018-07-25T14:04:33.242Z,22.48
2018-07-25T14:07:02.326Z,21.98
2018-07-25T14:09:31.207Z,22.72
2018-07-25T14:12:00.158Z,22.21
2018-07-25T14:14:28.850Z,22.99
2018-07-25T14:16:57.879Z,22.34
2018-07-25T14:19:27.697Z,22.63
2018-07-25T14:21:56.998Z,22.98
2018-07-25T14:24:26.041Z,21.84
2018-07-25T14:26:55.514Z,22.03
2018-07-25T14:29:24.660Z,22.37
2018-07-25T14:31:53.954Z,22.49
2018-07-25T14:34:22.713Z,21.37
2018-07-25T14:36:51.575Z,21.80
2018-07-25T14:39:20.466Z,21.97
2018-07-25T14:41:49.579Z,21.59
2018-07-25T14:44:18.463Z,22.24
2018-07-25T14:46:47.356Z,21.50
2018-07-25T14:49:16.182Z,23.57
2018-07-25T14:51:44.935Z,25.15
2018-07-25T14:54:14.120Z,25.56
2018-07-25T14:56:42.987Z,26.44
2018-07-25T14:59:12.297Z,26.96
2018-07-25T15:01:41.419Z,28.33
2018-07-25T15:04:10.400Z,26.18
2018-07-25T15:06:39.494Z,26.41
2018-07-25T15:09:10.068Z,27.40
2018-07-25T15:11:39.653Z,26.94
2018-07-25T15:14:09.089Z,28.49
2018-07-25T15:16:38.247Z,28.36
2018-07-25T15:19:07.255Z,28.27
2018-07-25T15:21:36.142Z,26.93
2018-07-25T15:24:06.555Z,26.17
2018-07-25T15:26:35.640Z,23.92
2018-07-25T15:29:04.692Z,21.71
2018-07-25T15:31:33.254Z,19.89
2018-07-25T15:34:04.387Z,18.65
2018-07-25T15:36:53.094Z,18.23
2018-07-25T15:39:24.228Z,17.46
2018-07-25T15:41:54.176Z,17.45
2018-07-25T15:44:24.081Z,17.36
2018-07-25T15:46:53.400Z,16.81
2018-07-25T15:49:22.682Z,17.15
2018-07-25T15:51:51.827Z,16.47
2018-07-25T15:54:20.938Z,17.14
2018-07-25T15:56:49.771Z,18.33
2018-07-25T15:59:19.335Z,19.34
2018-07-25T16:01:48.164Z,20.62
2018-07-25T16:04:17.077Z,20.77
2018-07-25T16:06:46.327Z,21.73
2018-07-25T16:09:15.747Z,22.57
2018-07-25T16:11:45.302Z,21.93
2018-07-25T16:14:14.617Z,22.72
2018-07-25T16:16:43.698Z,23.17
2018-07-25T16:19:13.091Z,23.27
2018-07-25T16:21:42.011Z,23.34
2018-07-25T16:24:11.047Z,23.07
2018-07-25T16:26:41.084Z,23.63
2018-07-25T16:29:10.258Z,22.92
2018-07-25T16:31:39.144Z,23.21
2018-07-25T16:34:08.335Z,22.65
2018-07-25T16:36:37.310Z,22.23
2018-07-25T16:39:16.204Z,22.79
2018-07-25T16:41:45.015Z,24.08
2018-07-25T16:44:14.249Z,26.15
2018-07-25T16:46:43.206Z,27.47
2018-07-25T16:49:12.132Z,27.11
2018-07-25T16:51:41.225Z,26.32
2018-07-25T16:54:10.325Z,26.97
2018-07-25T16:56:39.504Z,27.56
2018-07-25T16:59:08.653Z,27.67
2018-07-25T17:01:37.630Z,28.12
2018-07-25T17:04:06.687Z,29.22
2018-07-25T17:06:42.391Z,28.87
2018-07-25T17:09:12.331Z,29.50
2018-07-25T17:11:41.444Z,29.29
2018-07-25T17:14:10.271Z,30.59
2018-07-25T17:16:39.104Z,30.51
2018-07-25T17:19:08.059Z,30.56
2018-07-25T17:21:37.009Z,29.89
2018-07-25T17:24:05.898Z,30.14
2018-07-25T17:26:34.549Z,29.78
2018-07-25T17:29:08.274Z,29.53
2018-07-25T17:31:37.079Z,30.08
2018-07-25T17:34:06.108Z,30.59
2018-07-25T17:36:34.917Z,30.86
2018-07-25T17:39:03.952Z,31.13
2018-07-25T17:41:32.961Z,30.63
2018-07-25T17:44:01.689Z,32.14
2018-07-25T17:46:30.897Z,32.17
2018-07-25T17:48:59.849Z,32.64
2018-07-25T17:51:28.927Z,31.83
2018-07-25T17:53:58.069Z,32.66
2018-07-25T17:56:27.189Z,32.52
2018-07-25T17:58:56.194Z,33.34
2018-07-25T18:01:25.130Z,33.84
2018-07-25T18:03:53.951Z,33.96
2018-07-25T18:06:23.091Z,34.42
2018-07-25T18:08:51.847Z,33.78
2018-07-25T18:11:21.244Z,34.39
2018-07-25T18:13:55.582Z,33.88
2018-07-25T18:16:25.125Z,33.01
2018-07-25T18:18:55.261Z,32.88
2018-07-25T18:21:24.330Z,33.62
2018-07-25T18:23:59.479Z,33.63
2018-07-25T18:26:29.316Z,33.11
2018-07-25T18:28:58.830Z,33.80
2018-07-25T18:31:28.497Z,34.18
2018-07-25T18:33:57.855Z,33.75
2018-07-25T18:36:26.764Z,34.64
2018-07-25T18:38:56.094Z,34.27
2018-07-25T18:41:25.676Z,34.79
2018-07-25T18:43:55.217Z,35.61
2018-07-25T18:46:24.723Z,35.71
2018-07-25T18:48:54.545Z,35.04
2018-07-25T20:03:17.728Z,47.73
2018-07-25T20:05:46.929Z,48.50
2018-07-25T20:08:15.904Z,48.61
2018-07-25T20:10:44.998Z,49.57
2018-07-25T20:13:14.777Z,49.99
2018-07-25T20:15:49.297Z,49.21
2018-07-25T20:18:19.046Z,50.16
2018-07-25T20:20:49.002Z,50.12
2018-07-25T20:23:18.100Z,50.05
2018-07-25T20:25:47.511Z,50.55
2018-07-25T20:28:16.795Z,50.54
2018-07-25T20:30:46.609Z,50.22
2018-07-25T20:33:16.070Z,49.96
2018-07-25T20:35:45.410Z,50.41
2018-07-25T20:38:14.293Z,50.32
2018-07-25T20:40:42.812Z,50.15
2018-07-25T20:43:11.564Z,50.87
2018-07-25T20:45:40.794Z,50.87
2018-07-25T20:48:09.626Z,51.00
2018-07-25T20:50:39.060Z,51.54
2018-07-25T20:53:08.124Z,51.64
2018-07-25T20:55:37.420Z,51.04
2018-07-25T20:58:06.308Z,51.52
2018-07-25T21:00:36.137Z,52.36
2018-07-25T21:03:06.533Z,51.80
2018-07-25T21:05:35.654Z,52.18
2018-07-25T21:08:04.402Z,53.42
2018-07-25T21:10:33.405Z,52.75
2018-07-25T21:13:02.200Z,53.55
2018-07-25T21:15:31.157Z,53.56
2018-07-25T21:17:59.925Z,52.79
2018-07-25T21:20:28.469Z,53.61
2018-07-25T21:22:57.075Z,52.71
2018-07-25T21:25:26.056Z,53.52
2018-07-25T21:27:54.887Z,53.33
2018-07-25T21:30:23.660Z,52.72
2018-07-25T21:32:52.231Z,52.75
2018-07-25T21:35:20.911Z,52.67
2018-07-25T21:37:49.472Z,52.42
2018-07-25T21:40:18.038Z,52.29
2018-07-25T21:42:46.689Z,51.88
2018-07-25T21:45:15.161Z,52.68
2018-07-25T21:47:43.698Z,51.79
2018-07-25T21:50:12.221Z,52.30
2018-07-25T21:52:40.799Z,52.60
2018-07-25T21:55:09.217Z,51.91
2018-07-25T21:57:38.002Z,51.94
2018-07-25T22:00:13.439Z,52.13
2018-07-25T22:02:42.382Z,52.08
2018-07-25T22:05:11.268Z,52.03
2018-07-25T22:07:39.855Z,52.07
2018-07-25T22:10:08.948Z,52.13
2018-07-25T22:12:38.205Z,52.49
2018-07-25T22:15:07.722Z,52.61
2018-07-25T22:17:36.425Z,52.03
2018-07-25T22:20:06.530Z,52.85
2018-07-25T22:22:35.028Z,53.09
2018-07-25T22:25:03.799Z,52.53
2018-07-25T22:27:32.522Z,52.32
2018-07-25T22:30:07.685Z,53.54
2018-07-25T22:32:36.755Z,53.74
2018-07-25T22:35:05.768Z,53.21
2018-07-25T22:37:34.453Z,54.04
2018-07-25T22:40:04.097Z,53.51
2018-07-25T22:42:32.799Z,53.65
2018-07-25T22:45:01.413Z,54.35
2018-07-25T22:47:29.978Z,54.68
2018-07-25T22:50:02.691Z,54.56
2018-07-25T22:52:31.273Z,53.57
2018-07-25T22:54:59.793Z,53.76
2018-07-25T22:57:28.471Z,54.26
2018-07-25T22:59:57.225Z,55.16
2018-07-25T23:02:25.829Z,54.49
2018-07-25T23:04:54.395Z,53.87
2018-07-25T23:07:23.752Z,55.15
2018-07-25T23:09:53.459Z,54.65
2018-07-25T23:12:22.045Z,55.09
2018-07-25T23:14:50.584Z,55.16
2018-07-25T23:17:19.040Z,54.69
2018-07-25T23:19:47.683Z,54.68
2018-07-25T23:22:16.724Z,55.15
2018-07-25T23:24:45.176Z,55.47
2018-07-25T23:27:13.834Z,55.59
2018-07-25T23:29:42.457Z,55.05
2018-07-25T23:32:11.131Z,55.16
2018-07-25T23:34:39.901Z,55.91
2018-07-25T23:37:08.409Z,55.16
2018-07-25T23:39:37.675Z,56.06
2018-07-25T23:42:06.141Z,55.07
2018-07-25T23:44:34.803Z,55.75
2018-07-25T23:47:03.376Z,56.22
2018-07-25T23:49:32.043Z,55.60
2018-07-25T23:52:00.777Z,57.09
2018-07-25T23:54:29.664Z,56.10
2018-07-25T23:56:58.610Z,56.40
2018-07-25T23:59:27.250Z,56.05
