createdAt,value
2017-11-18T00:01:32.728Z,4.84
2017-11-18T00:03:59.010Z,4.83
2017-11-18T00:06:25.229Z,4.83
2017-11-18T00:08:51.380Z,4.83
2017-11-18T00:11:17.640Z,4.82
2017-11-18T00:13:43.994Z,4.82
2017-11-18T00:16:10.206Z,4.82
2017-11-18T00:18:36.416Z,4.80
2017-11-18T00:21:02.651Z,4.80
2017-11-18T00:23:29.014Z,4.80
2017-11-18T00:25:55.244Z,4.80
2017-11-18T00:28:21.439Z,4.80
2017-11-18T00:30:47.902Z,4.80
2017-11-18T00:33:14.058Z,4.81
2017-11-18T00:35:40.236Z,4.80
2017-11-18T00:38:06.707Z,4.79
2017-11-18T00:40:32.997Z,4.78
2017-11-18T00:42:59.212Z,4.78
2017-11-18T00:45:25.422Z,4.78
2017-11-18T00:47:51.507Z,4.77
2017-11-18T00:50:17.708Z,4.77
2017-11-18T00:52:43.935Z,4.77
2017-11-18T00:55:10.250Z,4.77
2017-11-18T00:57:36.483Z,4.78
2017-11-18T01:00:02.776Z,4.78
2017-11-18T01:02:28.961Z,4.78
2017-11-18T01:04:55.221Z,4.78
2017-11-18T01:07:21.451Z,4.78
2017-11-18T01:09:47.611Z,4.77
2017-11-18T01:12:13.954Z,4.78
2017-11-18T01:14:40.281Z,4.77
2017-11-18T01:17:06.619Z,4.77
2017-11-18T01:19:32.945Z,4.76
2017-11-18T01:21:59.396Z,4.75
2017-11-18T01:24:25.906Z,4.76
2017-11-18T01:26:52.456Z,4.76
2017-11-18T01:29:18.947Z,4.76
2017-11-18T01:31:45.430Z,4.76
2017-11-18T01:34:11.797Z,4.77
2017-11-18T01:36:38.266Z,4.78
2017-11-18T01:39:04.602Z,4.78
2017-11-18T01:41:31.016Z,4.79
2017-11-18T01:43:57.608Z,4.78
2017-11-18T01:46:23.952Z,4.78
2017-11-18T01:48:50.453Z,4.77
2017-11-18T01:51:16.584Z,4.76
2017-11-18T01:53:43.008Z,4.75
2017-11-18T01:56:09.124Z,4.75
2017-11-18T01:58:35.310Z,4.73
2017-11-18T02:01:01.444Z,4.72
2017-11-18T02:03:27.552Z,4.72
2017-11-18T02:05:53.792Z,4.71
2017-11-18T02:08:19.864Z,4.70
2017-11-18T02:10:46.130Z,4.69
2017-11-18T02:13:12.515Z,4.68
2017-11-18T02:15:38.651Z,4.68
2017-11-18T02:18:04.868Z,4.67
2017-11-18T02:20:30.997Z,4.66
2017-11-18T02:22:57.157Z,4.65
2017-11-18T02:25:23.298Z,4.66
2017-11-18T02:27:49.471Z,4.66
2017-11-18T02:30:15.592Z,4.67
2017-11-18T02:32:41.830Z,4.67
2017-11-18T02:35:08.342Z,4.68
2017-11-18T02:37:34.638Z,4.68
2017-11-18T02:40:01.087Z,4.68
2017-11-18T02:42:27.349Z,4.70
2017-11-18T02:44:53.522Z,4.69
2017-11-18T02:47:19.708Z,4.69
2017-11-18T02:49:45.883Z,4.69
2017-11-18T02:52:12.189Z,4.69
2017-11-18T02:54:38.373Z,4.71
2017-11-18T02:57:04.532Z,4.70
2017-11-18T02:59:30.689Z,4.70
2017-11-18T03:01:56.792Z,4.69
2017-11-18T03:04:23.377Z,4.68
2017-11-18T03:06:49.567Z,4.67
2017-11-18T03:09:15.675Z,4.65
2017-11-18T03:11:41.815Z,4.65
2017-11-18T03:14:08.019Z,4.64
2017-11-18T03:16:34.217Z,4.63
2017-11-18T03:19:00.527Z,4.64
2017-11-18T03:21:26.896Z,4.65
2017-11-18T03:23:53.091Z,4.64
2017-11-18T03:26:19.320Z,4.64
2017-11-18T03:28:45.538Z,4.63
2017-11-18T03:31:11.813Z,4.62
2017-11-18T03:33:38.018Z,4.62
2017-11-18T03:36:04.231Z,4.61
2017-11-18T03:38:30.494Z,4.61
2017-11-18T03:40:56.722Z,4.60
2017-11-18T03:43:23.501Z,4.59
2017-11-18T03:45:49.677Z,4.60
2017-11-18T03:48:16.321Z,4.59
2017-11-18T03:50:42.434Z,4.59
2017-11-18T03:53:08.684Z,4.58
2017-11-18T03:55:35.001Z,4.59
2017-11-18T03:58:01.164Z,4.58
2017-11-18T04:00:27.360Z,4.59
2017-11-18T04:02:53.537Z,4.59
2017-11-18T04:05:19.626Z,4.58
2017-11-18T04:07:45.763Z,4.58
2017-11-18T04:10:12.185Z,4.57
2017-11-18T04:12:38.253Z,4.58
2017-11-18T04:15:05.178Z,4.57
2017-11-18T04:17:31.371Z,4.57
2017-11-18T04:19:57.434Z,4.57
2017-11-18T04:22:23.552Z,4.58
2017-11-18T04:24:49.750Z,4.57
2017-11-18T04:27:15.824Z,4.58
2017-11-18T04:29:41.990Z,4.58
2017-11-18T04:32:08.304Z,4.58
2017-11-18T04:34:34.407Z,4.58
2017-11-18T04:37:00.628Z,4.57
2017-11-18T04:39:26.843Z,4.57
2017-11-18T04:41:52.970Z,4.56
2017-11-18T04:44:19.161Z,4.57
2017-11-18T04:46:45.303Z,4.57
2017-11-18T04:49:11.425Z,4.57
2017-11-18T04:51:37.665Z,4.57
2017-11-18T04:54:03.848Z,4.57
2017-11-18T04:56:30.304Z,4.57
2017-11-18T04:58:56.511Z,4.56
2017-11-18T05:01:23.151Z,4.55
2017-11-18T05:03:49.270Z,4.53
2017-11-18T05:06:15.516Z,4.52
2017-11-18T05:08:41.765Z,4.51
2017-11-18T05:11:07.862Z,4.50
2017-11-18T05:13:34.268Z,4.49
2017-11-18T05:16:01.069Z,4.48
2017-11-18T05:18:27.171Z,4.48
2017-11-18T05:20:53.412Z,4.47
2017-11-18T05:23:20.577Z,4.47
2017-11-18T05:25:46.650Z,4.47
2017-11-18T05:28:12.800Z,4.47
2017-11-18T05:30:38.912Z,4.46
2017-11-18T05:33:05.025Z,4.45
2017-11-18T05:35:31.385Z,4.46
2017-11-18T05:37:57.626Z,4.46
2017-11-18T05:40:23.733Z,4.47
2017-11-18T05:42:49.843Z,4.47
2017-11-18T05:45:16.498Z,4.48
2017-11-18T05:47:42.800Z,4.48
2017-11-18T05:50:09.245Z,4.49
2017-11-18T05:52:36.462Z,4.49
2017-11-18T05:55:02.654Z,4.49
2017-11-18T05:57:28.800Z,4.48
2017-11-18T05:59:55.047Z,4.47
2017-11-18T06:02:21.268Z,4.46
2017-11-18T06:04:47.538Z,4.46
2017-11-18T06:07:13.768Z,4.44
2017-11-18T06:09:40.519Z,4.44
2017-11-18T06:12:06.799Z,4.45
2017-11-18T06:14:33.530Z,4.44
2017-11-18T06:16:59.996Z,4.44
2017-11-18T06:19:26.510Z,4.44
2017-11-18T06:21:53.087Z,4.45
2017-11-18T06:24:19.446Z,4.44
2017-11-18T06:26:46.673Z,4.44
2017-11-18T06:29:13.662Z,4.44
2017-11-18T06:31:40.342Z,4.43
2017-11-18T06:34:10.576Z,4.43
2017-11-18T06:36:37.043Z,4.43
2017-11-18T06:39:03.806Z,4.44
2017-11-18T06:41:30.272Z,4.44
2017-11-18T06:43:56.625Z,4.44
2017-11-18T06:46:26.605Z,4.46
2017-11-18T06:48:53.210Z,4.48
2017-11-18T06:51:19.392Z,4.49
2017-11-18T06:53:46.636Z,4.50
2017-11-18T06:56:13.157Z,4.52
2017-11-18T06:58:40.548Z,4.52
2017-11-18T07:01:07.826Z,4.54
2017-11-18T07:03:34.190Z,4.55
2017-11-18T07:06:02.000Z,4.56
2017-11-18T07:08:28.358Z,4.58
2017-11-18T07:10:54.593Z,4.61
2017-11-18T07:13:20.761Z,4.62
2017-11-18T07:15:47.992Z,4.65
2017-11-18T07:18:14.254Z,4.67
2017-11-18T07:20:41.257Z,4.70
2017-11-18T07:23:07.672Z,4.73
2017-11-18T07:25:37.646Z,4.77
2017-11-18T07:28:04.073Z,4.80
2017-11-18T07:30:30.467Z,4.81
2017-11-18T07:32:56.756Z,4.84
2017-11-18T07:35:23.245Z,4.87
2017-11-18T07:37:49.598Z,4.89
2017-11-18T07:40:16.522Z,4.91
2017-11-18T07:42:46.655Z,4.92
2017-11-18T07:45:13.023Z,4.94
2017-11-18T07:47:39.360Z,4.96
2017-11-18T07:50:05.918Z,4.98
2017-11-18T07:52:32.225Z,5.00
2017-11-18T07:54:58.544Z,5.03
2017-11-18T07:57:27.271Z,5.05
2017-11-18T07:59:53.666Z,5.08
2017-11-18T08:02:19.979Z,5.11
2017-11-18T08:04:48.637Z,5.15
2017-11-18T08:07:15.194Z,5.16
2017-11-18T08:09:41.615Z,5.18
2017-11-18T08:12:12.926Z,5.23
2017-11-18T08:14:39.286Z,5.25
2017-11-18T08:17:06.217Z,5.28
2017-11-18T08:19:33.320Z,5.31
2017-11-18T08:21:59.716Z,5.40
2017-11-18T08:24:26.318Z,5.48
2017-11-18T08:26:52.865Z,5.53
2017-11-18T08:29:19.946Z,5.62
2017-11-18T08:31:47.508Z,5.64
2017-11-18T08:34:15.463Z,5.67
2017-11-18T08:36:41.812Z,5.68
2017-11-18T08:39:08.025Z,5.72
2017-11-18T08:41:34.700Z,5.81
2017-11-18T08:44:01.081Z,5.87
2017-11-18T08:46:27.806Z,5.95
2017-11-18T08:48:54.253Z,6.03
2017-11-18T08:51:23.466Z,6.05
2017-11-18T08:53:49.935Z,6.10
2017-11-18T08:56:16.382Z,6.09
2017-11-18T08:58:42.774Z,6.09
2017-11-18T09:01:09.592Z,6.11
2017-11-18T09:03:36.346Z,6.14
2017-11-18T09:06:04.880Z,6.18
2017-11-18T09:08:31.433Z,6.18
2017-11-18T09:10:58.020Z,6.14
2017-11-18T09:13:30.355Z,6.06
2017-11-18T09:15:56.813Z,6.00
2017-11-18T09:18:23.345Z,5.97
2017-11-18T09:20:49.738Z,6.00
2017-11-18T09:23:16.292Z,6.02
2017-11-18T09:25:53.289Z,6.02
2017-11-18T09:28:19.791Z,5.98
2017-11-18T09:30:46.193Z,5.90
2017-11-18T09:33:12.767Z,5.87
2017-11-18T09:35:39.121Z,5.85
2017-11-18T09:38:05.623Z,5.82
2017-11-18T09:40:32.148Z,5.83
2017-11-18T09:42:58.669Z,5.85
2017-11-18T09:45:26.228Z,5.87
2017-11-18T09:58:31.741Z,6.24
2017-11-18T10:00:59.090Z,6.27
2017-11-18T10:03:28.731Z,6.31
2017-11-18T10:36:47.982Z,6.65
2017-11-18T11:03:18.052Z,7.00
2017-11-18T11:14:54.026Z,6.99
2017-11-18T11:19:56.503Z,6.99
2017-11-18T11:22:28.158Z,6.99
2017-11-18T11:24:56.598Z,6.97
2017-11-18T11:27:24.643Z,6.89
2017-11-18T11:32:40.648Z,6.89
2017-11-18T11:35:08.992Z,6.89
2017-11-18T11:37:37.266Z,6.91
2017-11-18T11:40:04.440Z,6.89
2017-11-18T11:42:31.903Z,6.87
2017-11-18T11:50:10.922Z,6.77
2017-11-18T11:52:38.745Z,6.82
2017-11-18T11:55:05.565Z,6.81
2017-11-18T12:00:06.610Z,6.74
2017-11-18T12:02:35.509Z,6.71
2017-11-18T12:07:40.672Z,6.69
2017-11-18T12:10:10.571Z,6.67
2017-11-18T12:17:43.373Z,6.60
2017-11-18T12:20:10.176Z,6.54
2017-11-18T12:25:08.601Z,6.48
2017-11-18T12:27:35.737Z,6.46
2017-11-18T12:30:02.910Z,6.46
2017-11-18T12:32:31.923Z,6.45
2017-11-18T12:35:11.073Z,6.43
2017-11-18T12:42:45.060Z,6.41
2017-11-18T12:50:22.730Z,6.34
2017-11-18T12:52:49.569Z,6.27
2017-11-18T12:57:52.936Z,6.14
2017-11-18T13:00:19.722Z,6.11
2017-11-18T13:02:46.502Z,6.10
2017-11-18T13:05:13.514Z,6.05
2017-11-18T13:07:42.852Z,6.04
2017-11-18T13:10:11.669Z,6.06
2017-11-18T13:12:39.688Z,6.08
2017-11-18T13:15:06.622Z,6.10
2017-11-18T13:17:33.202Z,6.07
2017-11-18T13:22:31.982Z,6.05
2017-11-18T13:24:58.982Z,6.01
2017-11-18T13:27:25.644Z,6.00
2017-11-18T13:29:52.345Z,6.01
2017-11-18T13:32:19.097Z,5.96
2017-11-18T13:34:49.491Z,5.92
2017-11-18T13:37:16.768Z,5.93
2017-11-18T13:39:44.992Z,5.95
2017-11-18T13:42:11.636Z,5.95
2017-11-18T13:44:40.646Z,5.94
2017-11-18T13:47:09.787Z,5.94
2017-11-18T13:49:36.629Z,5.94
2017-11-18T13:54:36.763Z,5.88
2017-11-18T13:57:04.186Z,5.88
2017-11-18T13:59:39.385Z,5.89
2017-11-18T14:02:06.196Z,5.90
2017-11-18T14:04:34.477Z,5.88
2017-11-18T14:07:01.985Z,5.88
2017-11-18T14:09:29.686Z,5.91
2017-11-18T14:11:56.412Z,5.93
2017-11-18T14:14:23.338Z,5.93
2017-11-18T14:16:49.956Z,5.92
2017-11-18T14:21:50.446Z,5.94
2017-11-18T14:24:17.783Z,5.94
2017-11-18T14:26:45.933Z,5.93
2017-11-18T14:29:13.977Z,5.93
2017-11-18T14:31:40.805Z,5.93
2017-11-18T14:34:08.079Z,5.92
2017-11-18T14:42:09.514Z,6.00
2017-11-18T14:44:36.290Z,6.03
2017-11-18T14:47:05.223Z,6.05
2017-11-18T14:49:32.157Z,6.11
2017-11-18T14:51:59.633Z,6.15
2017-11-18T14:54:27.667Z,6.22
2017-11-18T14:56:54.423Z,6.25
2017-11-18T14:59:21.401Z,6.26
2017-11-18T15:01:48.097Z,6.27
2017-11-18T15:04:27.813Z,6.24
2017-11-18T15:06:55.150Z,6.22
2017-11-18T15:09:22.277Z,6.21
2017-11-18T15:11:48.986Z,6.19
2017-11-18T15:14:33.624Z,6.13
2017-11-18T15:17:06.543Z,6.02
2017-11-18T15:19:38.992Z,5.94
2017-11-18T15:22:06.237Z,5.87
2017-11-18T15:24:39.841Z,5.79
2017-11-18T15:27:13.459Z,5.67
2017-11-18T15:29:53.026Z,5.53
2017-11-18T15:32:25.852Z,5.37
2017-11-18T15:34:53.543Z,5.26
2017-11-18T15:37:26.877Z,5.18
2017-11-18T15:39:58.961Z,5.15
2017-11-18T15:42:27.914Z,5.15
2017-11-18T15:44:57.358Z,5.16
2017-11-18T15:47:29.739Z,5.17
2017-11-18T15:53:14.167Z,5.18
2017-11-18T15:58:46.963Z,5.15
2017-11-18T16:01:20.178Z,5.12
2017-11-18T16:03:48.510Z,5.10
2017-11-18T16:06:26.218Z,5.07
2017-11-18T16:08:53.001Z,5.04
2017-11-18T16:11:21.907Z,5.02
2017-11-18T16:13:48.286Z,4.99
2017-11-18T16:16:14.812Z,4.95
2017-11-18T16:18:42.045Z,4.93
2017-11-18T16:21:08.505Z,4.90
2017-11-18T16:23:35.028Z,4.88
2017-11-18T16:26:01.228Z,4.86
2017-11-18T16:28:36.500Z,4.83
2017-11-18T16:31:02.925Z,4.81
2017-11-18T16:33:34.428Z,4.79
2017-11-18T16:36:01.189Z,4.78
2017-11-18T16:38:28.811Z,4.77
2017-11-18T16:40:56.513Z,4.79
2017-11-18T16:43:23.104Z,4.82
2017-11-18T16:45:49.849Z,4.84
2017-11-18T16:48:16.326Z,4.88
2017-11-18T16:50:42.781Z,4.91
2017-11-18T16:53:15.237Z,4.95
2017-11-18T17:00:54.606Z,5.01
2017-11-18T17:03:32.211Z,5.02
2017-11-18T17:06:07.284Z,5.03
2017-11-18T17:08:34.022Z,5.04
2017-11-18T17:13:58.032Z,5.05
2017-11-18T17:16:25.184Z,5.04
2017-11-18T17:21:49.675Z,4.99
2017-11-18T17:24:17.303Z,4.96
2017-11-18T17:26:55.446Z,4.93
2017-11-18T17:32:17.548Z,4.85
2017-11-18T17:52:36.101Z,4.58
2017-11-18T17:55:04.737Z,4.55
2017-11-18T17:57:36.366Z,4.50
2017-11-18T18:00:05.873Z,4.47
2017-11-18T18:02:39.154Z,4.46
2017-11-18T18:08:14.169Z,4.47
2017-11-18T18:10:42.947Z,4.46
2017-11-18T18:15:57.345Z,4.45
2017-11-18T18:20:58.781Z,4.47
2017-11-18T18:26:05.352Z,4.46
2017-11-18T18:28:37.324Z,4.47
2017-11-18T18:31:05.110Z,4.49
2017-11-18T18:36:09.751Z,4.50
2017-11-18T18:38:42.062Z,4.51
2017-11-18T18:41:12.206Z,4.53
2017-11-18T18:43:41.690Z,4.50
2017-11-18T18:46:09.867Z,4.51
2017-11-18T18:48:38.339Z,4.53
2017-11-18T18:51:09.367Z,4.50
2017-11-18T18:53:38.630Z,4.47
2017-11-18T18:56:09.345Z,4.50
2017-11-18T18:58:41.505Z,4.47
2017-11-18T19:01:10.143Z,4.45
2017-11-18T19:03:36.937Z,4.45
2017-11-18T19:06:03.960Z,4.42
2017-11-18T19:08:35.265Z,4.40
2017-11-18T19:11:05.885Z,4.39
2017-11-18T19:13:42.707Z,4.40
2017-11-18T19:16:21.127Z,4.40
2017-11-18T19:18:49.755Z,4.39
2017-11-18T19:21:24.519Z,4.38
2017-11-18T19:24:05.042Z,4.37
2017-11-18T19:26:36.745Z,4.35
2017-11-18T19:29:03.460Z,4.35
2017-11-18T19:31:29.516Z,4.34
2017-11-18T19:33:56.671Z,4.34
2017-11-18T19:36:26.393Z,4.31
2017-11-18T19:38:52.616Z,4.28
2017-11-18T19:41:18.730Z,4.24
2017-11-18T19:43:46.131Z,4.20
2017-11-18T19:46:12.273Z,4.16
2017-11-18T19:48:39.964Z,4.13
2017-11-18T19:51:09.961Z,4.11
2017-11-18T19:53:38.472Z,4.07
2017-11-18T19:56:04.795Z,4.02
2017-11-18T19:58:33.823Z,3.95
2017-11-18T20:01:01.070Z,3.86
2017-11-18T20:03:27.545Z,3.78
2017-11-18T20:05:54.013Z,3.73
2017-11-18T20:08:20.438Z,3.69
2017-11-18T20:10:46.755Z,3.64
2017-11-18T20:13:22.357Z,3.60
2017-11-18T20:15:48.928Z,3.59
2017-11-18T20:18:22.490Z,3.61
2017-11-18T20:20:48.910Z,3.65
2017-11-18T20:23:15.221Z,3.65
2017-11-18T20:28:41.297Z,3.65
2017-11-18T20:31:07.743Z,3.63
2017-11-18T20:33:33.921Z,3.63
2017-11-18T20:36:00.480Z,3.64
2017-11-18T20:38:27.004Z,3.66
2017-11-18T20:40:54.333Z,3.69
2017-11-18T20:43:21.287Z,3.71
2017-11-18T20:45:47.928Z,3.74
2017-11-18T20:48:14.445Z,3.77
2017-11-18T20:50:40.705Z,3.81
2017-11-18T20:53:09.474Z,3.83
2017-11-18T20:55:36.632Z,3.83
2017-11-18T20:58:02.902Z,3.84
2017-11-18T21:00:29.292Z,3.84
2017-11-18T21:02:55.751Z,3.83
2017-11-18T21:05:22.251Z,3.83
2017-11-18T21:07:48.430Z,3.84
2017-11-18T21:10:15.072Z,3.83
2017-11-18T21:12:41.538Z,3.85
2017-11-18T21:15:07.978Z,3.85
2017-11-18T21:17:34.378Z,3.85
2017-11-18T21:20:03.314Z,3.85
2017-11-18T21:22:32.027Z,3.85
2017-11-18T21:24:58.240Z,3.83
2017-11-18T21:27:24.689Z,3.81
2017-11-18T21:29:51.239Z,3.78
2017-11-18T21:32:17.670Z,3.74
2017-11-18T21:34:44.164Z,3.70
2017-11-18T21:37:10.438Z,3.66
2017-11-18T21:39:36.890Z,3.64
2017-11-18T21:42:03.297Z,3.61
2017-11-18T21:44:29.886Z,3.59
2017-11-18T21:46:56.414Z,3.57
2017-11-18T21:49:23.106Z,3.57
2017-11-18T21:51:49.380Z,3.55
2017-11-18T21:54:15.665Z,3.56
2017-11-18T21:56:42.156Z,3.55
2017-11-18T21:59:08.469Z,3.55
2017-11-18T22:01:34.773Z,3.55
2017-11-18T22:04:02.304Z,3.57
2017-11-18T22:06:28.755Z,3.58
2017-11-18T22:08:55.095Z,3.58
2017-11-18T22:11:21.500Z,3.57
2017-11-18T22:13:47.965Z,3.56
2017-11-18T22:16:14.286Z,3.58
2017-11-18T22:18:40.645Z,3.59
2017-11-18T22:21:06.961Z,3.62
2017-11-18T22:23:33.313Z,3.65
2017-11-18T22:25:59.582Z,3.66
2017-11-18T22:28:26.062Z,3.66
2017-11-18T22:30:52.342Z,3.65
2017-11-18T22:33:18.732Z,3.66
2017-11-18T22:35:45.130Z,3.69
2017-11-18T22:38:11.717Z,3.70
2017-11-18T22:40:38.048Z,3.72
2017-11-18T22:43:04.641Z,3.74
2017-11-18T22:45:31.122Z,3.78
2017-11-18T22:47:57.458Z,3.82
2017-11-18T22:50:23.944Z,3.82
2017-11-18T22:52:50.286Z,3.80
2017-11-18T22:55:16.771Z,3.77
2017-11-18T22:57:43.296Z,3.74
2017-11-18T23:00:11.191Z,3.71
2017-11-18T23:02:37.366Z,3.68
2017-11-18T23:05:03.528Z,3.67
2017-11-18T23:07:29.527Z,3.66
2017-11-18T23:09:55.683Z,3.65
2017-11-18T23:12:21.930Z,3.64
2017-11-18T23:14:48.135Z,3.62
2017-11-18T23:17:14.210Z,3.62
2017-11-18T23:19:40.642Z,3.61
2017-11-18T23:22:06.714Z,3.60
2017-11-18T23:24:32.882Z,3.60
2017-11-18T23:26:59.048Z,3.59
2017-11-18T23:29:25.242Z,3.59
2017-11-18T23:31:51.288Z,3.56
2017-11-18T23:34:17.440Z,3.55
2017-11-18T23:36:43.733Z,3.53
2017-11-18T23:39:09.768Z,3.51
2017-11-18T23:41:35.914Z,3.51
2017-11-18T23:44:02.107Z,3.50
2017-11-18T23:46:28.164Z,3.50
2017-11-18T23:48:54.508Z,3.51
2017-11-18T23:51:20.692Z,3.51
2017-11-18T23:53:46.823Z,3.51
2017-11-18T23:56:13.090Z,3.52
2017-11-18T23:58:39.341Z,3.52
