createdAt,value
2022-08-22T00:06:16.881Z,4.90
2022-08-22T00:09:37.141Z,6.35
2022-08-22T00:12:29.569Z,4.70
2022-08-22T00:15:42.498Z,6.18
2022-08-22T00:18:27.074Z,6.57
2022-08-22T00:21:17.137Z,5.25
2022-08-22T00:24:01.602Z,6.82
2022-08-22T00:26:55.121Z,4.75
2022-08-22T00:29:42.239Z,4.82
2022-08-22T00:32:27.492Z,5.35
2022-08-22T00:35:23.372Z,5.57
2022-08-22T00:38:27.744Z,4.95
2022-08-22T00:41:07.434Z,4.43
2022-08-22T00:44:11.174Z,6.28
2022-08-22T00:47:00.248Z,6.60
2022-08-22T00:50:08.016Z,4.65
2022-08-22T00:52:58.828Z,4.28
2022-08-22T00:56:21.891Z,3.78
2022-08-22T00:59:24.080Z,4.07
2022-08-22T01:02:03.241Z,5.88
2022-08-22T01:05:10.132Z,7.40
2022-08-22T01:08:16.442Z,6.78
2022-08-22T01:11:18.769Z,4.15
2022-08-22T01:14:41.661Z,4.60
2022-08-22T01:17:45.249Z,5.47
2022-08-22T01:20:44.791Z,5.55
2022-08-22T01:23:45.173Z,4.28
2022-08-22T01:26:52.793Z,10.82
2022-08-22T01:30:18.014Z,4.50
2022-08-22T01:33:30.631Z,6.68
2022-08-22T01:36:32.160Z,5.07
2022-08-22T01:39:35.025Z,4.07
2022-08-22T01:42:41.645Z,8.30
2022-08-22T01:45:14.016Z,5.70
2022-08-22T01:48:06.593Z,5.43
2022-08-22T01:51:11.832Z,4.47
2022-08-22T01:54:26.553Z,5.50
2022-08-22T01:57:05.610Z,4.55
2022-08-22T01:59:42.676Z,3.97
2022-08-22T02:02:50.165Z,6.40
2022-08-22T02:05:37.229Z,4.50
2022-08-22T02:08:42.568Z,4.35
2022-08-22T02:11:50.636Z,6.63
2022-08-22T02:14:43.494Z,6.40
2022-08-22T02:17:28.878Z,7.13
2022-08-22T02:20:24.141Z,6.75
2022-08-22T02:23:49.896Z,6.70
2022-08-22T02:26:39.549Z,8.05
2022-08-22T02:29:40.333Z,8.88
2022-08-22T02:32:30.050Z,6.68
2022-08-22T02:35:28.960Z,8.10
2022-08-22T02:38:21.329Z,6.97
2022-08-22T02:41:15.676Z,5.13
2022-08-22T02:43:57.515Z,4.63
2022-08-22T02:46:39.895Z,6.68
2022-08-22T02:49:43.964Z,7.82
2022-08-22T02:52:29.533Z,6.07
2022-08-22T02:55:15.768Z,6.63
2022-08-22T02:58:04.208Z,7.03
2022-08-22T03:01:20.844Z,8.48
2022-08-22T03:04:31.170Z,7.20
2022-08-22T03:07:13.405Z,5.43
2022-08-22T03:10:13.596Z,6.75
2022-08-22T03:13:00.432Z,7.82
2022-08-22T03:15:48.494Z,8.40
2022-08-22T03:18:56.214Z,8.38
2022-08-22T03:21:37.384Z,5.68
2022-08-22T03:24:27.527Z,6.18
2022-08-22T03:27:14.034Z,9.10
2022-08-22T03:30:10.112Z,5.70
2022-08-22T03:33:13.125Z,10.43
2022-08-22T03:35:45.514Z,7.80
2022-08-22T03:38:37.601Z,6.95
2022-08-22T03:41:31.778Z,5.78
2022-08-22T03:44:16.172Z,6.72
2022-08-22T03:47:16.809Z,6.78
2022-08-22T03:49:59.600Z,8.05
2022-08-22T04:04:10.993Z,4.43
2022-08-22T04:06:53.683Z,7.20
2022-08-22T04:24:10.733Z,9.48
2022-08-22T04:27:10.656Z,11.68
2022-08-22T04:29:58.211Z,7.45
2022-08-22T04:32:44.962Z,9.50
2022-08-22T04:35:50.727Z,10.10
2022-08-22T04:38:41.188Z,10.20
2022-08-22T04:41:41.537Z,12.50
2022-08-22T04:44:27.961Z,13.10
2022-08-22T04:47:36.302Z,10.05
2022-08-22T04:50:42.597Z,12.13
2022-08-22T04:53:59.798Z,13.38
2022-08-22T04:56:51.073Z,12.52
2022-08-22T04:59:25.365Z,10.85
2022-08-22T05:02:06.378Z,14.85
2022-08-22T05:04:47.829Z,9.52
2022-08-22T05:07:37.102Z,12.82
2022-08-22T05:10:26.650Z,13.90
2022-08-22T05:13:32.562Z,12.98
2022-08-22T05:16:15.981Z,19.20
2022-08-22T05:18:56.347Z,9.68
2022-08-22T05:21:36.581Z,10.00
2022-08-22T05:24:48.399Z,12.57
2022-08-22T05:27:39.081Z,17.08
2022-08-22T05:30:24.886Z,14.32
2022-08-22T05:33:09.528Z,11.30
2022-08-22T05:36:00.221Z,18.45
2022-08-22T05:38:40.065Z,18.20
2022-08-22T05:41:23.725Z,12.10
2022-08-22T05:43:56.441Z,17.67
2022-08-22T05:46:57.436Z,11.35
2022-08-22T05:49:38.779Z,15.23
2022-08-22T05:53:23.344Z,14.32
2022-08-22T05:56:10.749Z,16.90
2022-08-22T05:58:51.862Z,15.00
2022-08-22T06:01:51.956Z,13.73
2022-08-22T06:04:35.848Z,13.82
2022-08-22T06:07:25.842Z,13.32
2022-08-22T06:10:21.729Z,12.73
2022-08-22T06:13:11.478Z,20.00
2022-08-22T06:16:39.421Z,12.45
2022-08-22T06:19:20.981Z,14.30
2022-08-22T06:21:55.323Z,19.40
2022-08-22T06:24:28.549Z,8.43
2022-08-22T06:27:12.707Z,21.25
2022-08-22T06:29:51.034Z,13.80
2022-08-22T06:32:58.564Z,17.95
2022-08-22T06:36:03.262Z,13.27
2022-08-22T06:39:02.501Z,17.00
2022-08-22T06:41:45.973Z,13.10
2022-08-22T06:44:25.997Z,18.55
2022-08-22T06:47:03.367Z,15.57
2022-08-22T06:49:40.457Z,15.65
2022-08-22T06:52:22.381Z,13.60
2022-08-22T06:55:05.788Z,13.60
2022-08-22T06:58:30.861Z,15.23
2022-08-22T07:01:13.978Z,18.25
2022-08-22T07:04:05.221Z,10.70
2022-08-22T07:06:50.525Z,15.88
2022-08-22T07:09:25.763Z,18.13
2022-08-22T07:12:10.910Z,11.15
2022-08-22T07:14:49.459Z,10.80
2022-08-22T07:17:28.496Z,13.35
2022-08-22T07:20:31.410Z,14.63
2022-08-22T07:23:12.354Z,16.05
2022-08-22T07:26:03.092Z,15.82
2022-08-22T07:28:58.377Z,14.82
2022-08-22T07:31:49.827Z,13.45
2022-08-22T07:35:05.541Z,8.90
2022-08-22T07:37:59.746Z,15.73
2022-08-22T07:40:42.519Z,12.32
2022-08-22T07:43:35.346Z,15.60
2022-08-22T07:46:33.889Z,15.85
2022-08-22T07:49:33.772Z,14.15
2022-08-22T07:52:13.628Z,14.80
2022-08-22T07:54:57.968Z,13.65
2022-08-22T07:57:38.166Z,16.35
2022-08-22T08:00:21.874Z,15.70
2022-08-22T08:03:01.524Z,12.25
2022-08-22T08:05:40.817Z,10.82
2022-08-22T08:08:37.633Z,11.50
2022-08-22T08:11:16.588Z,8.45
2022-08-22T08:14:04.185Z,14.35
2022-08-22T08:17:03.872Z,9.63
2022-08-22T08:19:41.532Z,9.27
2022-08-22T08:22:20.180Z,14.30
2022-08-22T08:24:58.608Z,15.38
2022-08-22T08:27:55.532Z,14.43
2022-08-22T08:30:43.410Z,10.48
2022-08-22T08:33:26.231Z,12.02
2022-08-22T08:36:34.332Z,11.68
2022-08-22T08:39:20.066Z,10.63
2022-08-22T08:42:01.376Z,10.75
2022-08-22T08:45:44.945Z,11.48
2022-08-22T08:49:55.336Z,14.95
2022-08-22T08:52:52.663Z,11.18
2022-08-22T08:55:48.050Z,9.80
2022-08-22T09:02:45.448Z,10.40
2022-08-22T09:05:49.081Z,10.85
2022-08-22T09:09:02.871Z,9.13
2022-08-22T09:12:06.807Z,14.52
2022-08-22T09:15:31.412Z,8.65
2022-08-22T09:18:50.958Z,14.20
2022-08-22T09:22:24.004Z,8.13
2022-08-22T09:25:36.781Z,8.48
2022-08-22T09:28:31.393Z,8.02
2022-08-22T09:31:47.695Z,8.77
2022-08-22T09:34:37.161Z,11.70
2022-08-22T09:37:46.361Z,8.20
2022-08-22T09:40:36.721Z,13.95
2022-08-22T09:43:35.376Z,11.65
2022-08-22T09:46:36.982Z,7.72
2022-08-22T09:49:23.409Z,9.45
2022-08-22T09:55:44.920Z,8.25
2022-08-22T09:58:40.345Z,10.77
2022-08-22T10:01:59.406Z,7.28
2022-08-22T10:04:50.258Z,7.40
2022-08-22T10:08:06.266Z,6.15
2022-08-22T10:11:19.723Z,9.48
2022-08-22T10:14:01.496Z,10.32
2022-08-22T10:17:21.993Z,13.43
2022-08-22T10:20:03.612Z,5.53
2022-08-22T10:23:07.181Z,7.22
2022-08-22T10:25:51.775Z,6.10
2022-08-22T10:29:02.678Z,8.13
2022-08-22T10:31:58.984Z,9.48
2022-08-22T10:34:45.999Z,6.82
2022-08-22T10:37:48.010Z,10.20
2022-08-22T10:49:28.840Z,10.98
2022-08-22T10:52:17.329Z,12.40
2022-08-22T10:55:15.417Z,8.70
2022-08-22T10:58:26.879Z,5.88
2022-08-22T11:01:38.573Z,9.80
2022-08-22T11:04:34.317Z,10.25
2022-08-22T11:07:29.003Z,9.32
2022-08-22T11:10:14.101Z,6.35
2022-08-22T11:13:22.683Z,6.65
2022-08-22T11:16:17.357Z,8.32
2022-08-22T11:19:42.288Z,5.22
2022-08-22T11:22:35.560Z,9.65
2022-08-22T11:25:42.439Z,7.07
2022-08-22T11:28:38.058Z,4.57
2022-08-22T11:31:47.335Z,4.95
2022-08-22T11:34:56.510Z,6.32
2022-08-22T11:38:00.131Z,5.72
2022-08-22T11:40:38.467Z,13.57
2022-08-22T11:43:44.361Z,7.10
2022-08-22T11:46:20.078Z,6.10
2022-08-22T11:49:12.983Z,7.95
2022-08-22T11:52:15.094Z,5.97
2022-08-22T11:55:21.518Z,8.43
2022-08-22T11:58:03.090Z,9.32
2022-08-22T12:01:17.000Z,9.27
2022-08-22T12:04:04.340Z,7.53
2022-08-22T12:06:56.027Z,9.23
2022-08-22T12:09:41.389Z,4.53
2022-08-22T12:12:33.910Z,7.10
2022-08-22T12:15:40.852Z,5.82
2022-08-22T12:18:35.015Z,7.93
2022-08-22T12:21:26.623Z,7.75
2022-08-22T12:24:41.049Z,6.85
2022-08-22T12:27:50.620Z,4.72
2022-08-22T12:30:55.883Z,6.22
2022-08-22T12:33:55.589Z,14.32
2022-08-22T12:37:09.989Z,7.22
2022-08-22T12:40:36.656Z,6.45
2022-08-22T12:43:46.913Z,11.02
2022-08-22T12:46:47.458Z,7.97
2022-08-22T12:49:38.712Z,8.63
2022-08-22T12:52:35.889Z,10.52
2022-08-22T12:55:17.174Z,3.83
2022-08-22T12:58:25.164Z,7.55
2022-08-22T13:01:06.953Z,6.05
2022-08-22T13:03:55.978Z,11.20
2022-08-22T13:06:37.939Z,7.60
2022-08-22T13:09:20.697Z,9.02
2022-08-22T13:12:19.833Z,8.52
2022-08-22T13:15:01.371Z,11.40
2022-08-22T13:17:35.987Z,6.35
2022-08-22T13:20:38.961Z,5.95
2022-08-22T13:26:08.054Z,4.13
2022-08-22T13:28:47.799Z,8.40
2022-08-22T13:31:28.215Z,9.60
2022-08-22T13:34:10.776Z,6.05
2022-08-22T13:36:51.921Z,8.25
2022-08-22T13:39:41.488Z,5.50
2022-08-22T13:42:30.441Z,12.75
2022-08-22T13:45:14.418Z,11.45
2022-08-22T13:47:59.215Z,7.10
2022-08-22T13:51:02.694Z,7.45
2022-08-22T13:54:02.197Z,7.07
2022-08-22T13:57:12.909Z,4.88
2022-08-22T14:00:05.780Z,7.30
2022-08-22T14:02:59.970Z,6.50
2022-08-22T14:05:43.385Z,7.30
2022-08-22T14:08:31.757Z,4.88
2022-08-22T14:11:17.545Z,5.15
2022-08-22T14:14:00.327Z,9.18
2022-08-22T14:16:47.859Z,5.20
2022-08-22T14:19:58.978Z,9.90
2022-08-22T14:22:37.511Z,8.07
2022-08-22T14:25:23.279Z,5.43
2022-08-22T14:28:06.500Z,7.50
2022-08-22T14:31:13.305Z,8.90
2022-08-22T14:33:51.064Z,7.43
2022-08-22T14:36:35.565Z,6.20
2022-08-22T14:39:36.779Z,10.25
2022-08-22T14:42:15.184Z,4.15
2022-08-22T14:45:10.179Z,4.00
2022-08-22T14:47:55.435Z,4.85
2022-08-22T14:50:53.072Z,9.82
2022-08-22T14:53:34.427Z,5.22
2022-08-22T14:56:21.919Z,5.28
2022-08-22T14:59:04.602Z,7.72
2022-08-22T15:02:26.325Z,6.43
2022-08-22T15:05:14.270Z,7.72
2022-08-22T15:08:01.492Z,10.70
2022-08-22T15:10:42.403Z,4.80
2022-08-22T15:13:25.231Z,4.63
2022-08-22T15:16:17.073Z,7.18
2022-08-22T15:18:51.835Z,4.10
2022-08-22T15:21:32.888Z,4.68
2022-08-22T15:24:15.103Z,7.70
2022-08-22T15:26:55.318Z,6.35
2022-08-22T15:29:36.388Z,5.18
2022-08-22T15:32:09.311Z,11.80
2022-08-22T15:34:45.877Z,3.58
2022-08-22T15:37:18.326Z,5.25
2022-08-22T15:40:14.225Z,11.05
2022-08-22T15:42:51.193Z,5.50
2022-08-22T15:45:38.077Z,5.72
2022-08-22T15:48:29.555Z,5.60
2022-08-22T15:51:30.503Z,6.20
2022-08-22T15:54:24.819Z,5.97
2022-08-22T15:57:10.027Z,4.35
2022-08-22T15:59:54.524Z,5.53
2022-08-22T16:02:53.590Z,7.78
2022-08-22T16:05:44.261Z,5.85
2022-08-22T16:08:44.064Z,3.33
2022-08-22T16:11:32.960Z,3.78
2022-08-22T16:14:49.973Z,3.10
2022-08-22T16:17:28.430Z,5.05
2022-08-22T16:20:19.304Z,6.40
2022-08-22T16:22:56.378Z,6.00
2022-08-22T16:25:50.142Z,7.60
2022-08-22T16:31:37.210Z,6.03
2022-08-22T16:34:15.620Z,5.30
2022-08-22T16:37:14.640Z,6.53
2022-08-22T16:39:58.500Z,7.25
2022-08-22T16:43:09.787Z,11.93
2022-08-22T16:45:45.568Z,8.13
2022-08-22T16:48:37.515Z,4.88
2022-08-22T16:51:18.693Z,6.13
2022-08-22T16:54:13.022Z,7.32
2022-08-22T16:57:30.673Z,4.82
2022-08-22T17:00:26.296Z,3.97
2022-08-22T17:03:18.075Z,5.20
2022-08-22T17:06:23.819Z,3.83
2022-08-22T17:09:55.665Z,6.75
2022-08-22T17:12:49.952Z,3.53
2022-08-22T17:16:35.435Z,8.50
2022-08-22T17:19:51.454Z,6.65
2022-08-22T17:22:49.877Z,3.97
2022-08-22T17:25:46.930Z,6.00
2022-08-22T17:28:49.190Z,3.88
2022-08-22T17:31:39.401Z,7.00
2022-08-22T17:34:18.510Z,9.07
2022-08-22T17:37:26.031Z,7.30
2022-08-22T17:40:24.196Z,6.18
2022-08-22T17:43:15.319Z,4.95
2022-08-22T17:46:00.677Z,5.90
2022-08-22T17:48:39.353Z,3.05
2022-08-22T17:51:32.416Z,8.63
2022-08-22T17:54:32.447Z,3.13
2022-08-22T17:57:46.899Z,3.60
2022-08-22T18:00:35.672Z,3.08
2022-08-22T18:03:32.889Z,6.18
2022-08-22T18:06:11.582Z,6.18
2022-08-22T18:09:20.862Z,3.25
2022-08-22T18:12:03.020Z,5.68
2022-08-22T18:14:44.849Z,5.57
2022-08-22T18:17:49.552Z,6.50
2022-08-22T18:20:53.713Z,6.88
2022-08-22T18:23:40.591Z,6.88
2022-08-22T18:26:41.608Z,5.38
2022-08-22T18:29:19.065Z,8.38
2022-08-22T18:32:06.342Z,6.28
2022-08-22T18:35:13.758Z,5.97
2022-08-22T18:38:04.169Z,4.88
2022-08-22T18:41:08.525Z,4.53
2022-08-22T18:43:48.164Z,9.38
2022-08-22T18:46:39.079Z,9.25
2022-08-22T18:49:34.165Z,7.82
2022-08-22T18:52:09.414Z,7.18
2022-08-22T18:55:16.913Z,7.07
2022-08-22T18:58:12.787Z,6.00
2022-08-22T19:01:39.361Z,6.88
2022-08-22T19:04:29.998Z,11.63
2022-08-22T19:07:23.141Z,7.25
2022-08-22T19:10:27.783Z,8.63
2022-08-22T19:13:40.331Z,9.45
2022-08-22T19:16:28.309Z,6.15
2022-08-22T19:19:17.535Z,9.25
2022-08-22T19:22:30.307Z,10.30
2022-08-22T19:25:11.913Z,10.13
2022-08-22T19:28:07.603Z,9.60
2022-08-22T19:30:47.409Z,7.55
2022-08-22T19:33:41.857Z,9.68
2022-08-22T19:36:32.616Z,8.02
2022-08-22T19:39:10.003Z,5.43
2022-08-22T19:41:57.145Z,4.50
2022-08-22T19:44:38.152Z,7.10
2022-08-22T19:47:20.728Z,4.78
2022-08-22T19:50:08.194Z,5.32
2022-08-22T19:53:11.170Z,5.07
2022-08-22T19:56:04.905Z,4.65
2022-08-22T19:59:20.153Z,7.28
2022-08-22T20:02:16.448Z,4.20
2022-08-22T20:05:27.735Z,8.98
2022-08-22T20:08:36.593Z,4.75
2022-08-22T20:11:15.110Z,4.35
2022-08-22T20:13:48.649Z,5.82
2022-08-22T20:16:43.967Z,5.68
2022-08-22T20:19:21.279Z,4.50
2022-08-22T20:21:59.967Z,4.20
2022-08-22T20:24:44.449Z,5.07
2022-08-22T20:27:29.302Z,6.13
2022-08-22T20:30:18.701Z,7.22
2022-08-22T20:33:27.175Z,4.47
2022-08-22T20:36:05.672Z,10.60
2022-08-22T20:38:55.710Z,5.32
2022-08-22T20:41:40.872Z,6.88
2022-08-22T20:44:41.640Z,4.18
2022-08-22T20:47:25.964Z,8.55
2022-08-22T20:50:12.125Z,4.57
2022-08-22T20:52:54.254Z,4.70
2022-08-22T20:55:31.445Z,9.20
2022-08-22T20:58:22.007Z,7.50
2022-08-22T21:01:00.008Z,8.55
2022-08-22T21:03:50.627Z,6.90
2022-08-22T21:06:38.357Z,6.53
2022-08-22T21:09:39.495Z,9.95
2022-08-22T21:12:13.178Z,7.97
2022-08-22T21:14:46.153Z,9.20
2022-08-22T21:17:34.385Z,5.07
2022-08-22T21:20:21.339Z,11.30
2022-08-22T21:22:55.389Z,12.00
2022-08-22T21:25:27.933Z,7.30
2022-08-22T21:28:01.082Z,6.28
2022-08-22T21:30:35.921Z,4.88
2022-08-22T21:33:08.433Z,4.82
2022-08-22T21:35:40.986Z,7.10
2022-08-22T21:38:17.907Z,10.27
2022-08-22T21:40:50.716Z,5.78
2022-08-22T21:43:37.495Z,10.88
2022-08-22T21:46:10.074Z,7.30
2022-08-22T21:49:02.057Z,8.80
2022-08-22T21:51:45.972Z,11.50
2022-08-22T21:54:39.831Z,9.60
2022-08-22T21:57:12.763Z,8.10
2022-08-22T21:59:59.507Z,7.88
2022-08-22T22:02:43.795Z,6.93
2022-08-22T22:05:18.140Z,7.68
2022-08-22T22:07:50.638Z,5.95
2022-08-22T22:10:23.389Z,5.10
2022-08-22T22:13:00.474Z,5.60
2022-08-22T22:15:40.710Z,6.03
2022-08-22T22:18:17.765Z,8.23
2022-08-22T22:20:54.357Z,5.88
2022-08-22T22:23:27.893Z,8.63
2022-08-22T22:26:04.622Z,9.82
2022-08-22T22:28:47.427Z,11.38
2022-08-22T22:31:20.007Z,5.95
2022-08-22T22:33:52.495Z,7.32
2022-08-22T22:36:27.523Z,8.40
2022-08-22T22:39:00.374Z,5.93
2022-08-22T22:41:32.923Z,6.18
2022-08-22T22:44:05.462Z,7.38
2022-08-22T22:46:37.966Z,6.78
2022-08-22T22:49:10.470Z,6.32
2022-08-22T22:51:42.944Z,7.20
2022-08-22T22:54:15.484Z,3.30
2022-08-22T22:56:48.208Z,8.65
2022-08-22T22:59:25.967Z,8.32
2022-08-22T23:02:20.296Z,8.32
2022-08-22T23:04:55.913Z,9.40
2022-08-22T23:07:28.469Z,7.32
2022-08-22T23:10:08.005Z,6.38
2022-08-22T23:12:40.672Z,5.15
2022-08-22T23:15:13.494Z,11.43
2022-08-22T23:17:46.250Z,5.20
2022-08-22T23:20:19.416Z,5.53
2022-08-22T23:22:52.001Z,5.60
2022-08-22T23:25:24.538Z,6.80
2022-08-22T23:27:57.814Z,10.75
2022-08-22T23:30:31.265Z,5.45
2022-08-22T23:33:03.926Z,9.88
2022-08-22T23:35:36.447Z,8.82
2022-08-22T23:38:08.953Z,6.38
2022-08-22T23:40:41.464Z,8.48
2022-08-22T23:43:13.965Z,8.35
2022-08-22T23:45:46.479Z,7.72
2022-08-22T23:48:18.993Z,5.30
2022-08-22T23:50:51.488Z,10.05
2022-08-22T23:53:24.433Z,8.95
2022-08-22T23:55:57.465Z,7.70
2022-08-22T23:58:33.668Z,7.72
