createdAt,value
2019-06-26T00:00:18.647Z,94.19
2019-06-26T00:01:19.710Z,94.67
2019-06-26T00:02:21.110Z,94.62
2019-06-26T00:03:22.516Z,94.48
2019-06-26T00:04:23.910Z,94.48
2019-06-26T00:05:25.311Z,94.62
2019-06-26T00:06:26.710Z,95.11
2019-06-26T00:07:28.113Z,95.40
2019-06-26T00:08:29.517Z,95.20
2019-06-26T00:09:30.939Z,94.62
2019-06-26T00:10:32.335Z,95.20
2019-06-26T00:11:33.746Z,95.68
2019-06-26T00:12:35.150Z,96.08
2019-06-26T00:13:36.550Z,95.68
2019-06-26T00:14:38.879Z,96.56
2019-06-26T00:15:39.333Z,96.56
2019-06-26T00:16:40.738Z,96.75
2019-06-26T00:17:42.153Z,96.94
2019-06-26T00:18:43.535Z,96.26
2019-06-26T00:19:44.932Z,96.36
2019-06-26T00:20:46.348Z,96.46
2019-06-26T00:21:47.744Z,95.40
2019-06-26T00:22:49.153Z,95.68
2019-06-26T00:23:50.628Z,95.68
2019-06-26T00:24:51.919Z,95.74
2019-06-26T00:25:53.322Z,96.41
2019-06-26T00:26:54.727Z,96.41
2019-06-26T00:27:56.125Z,96.31
2019-06-26T00:28:57.525Z,96.41
2019-06-26T00:29:58.923Z,96.61
2019-06-26T00:31:00.323Z,96.99
2019-06-26T00:32:01.769Z,97.47
2019-06-26T00:33:03.145Z,98.05
2019-06-26T00:34:04.537Z,98.15
2019-06-26T00:35:05.946Z,99.11
2019-06-26T00:36:07.345Z,99.69
2019-06-26T00:37:08.740Z,99.99
2019-06-26T00:38:10.138Z,99.99
2019-06-26T00:39:11.537Z,99.99
2019-06-26T00:40:12.938Z,99.99
2019-06-26T00:41:14.349Z,99.99
2019-06-26T00:42:15.742Z,99.99
2019-06-26T00:43:17.152Z,99.99
2019-06-26T00:44:18.569Z,99.99
2019-06-26T00:45:19.961Z,99.99
2019-06-26T00:46:21.351Z,99.99
2019-06-26T00:47:22.749Z,99.99
2019-06-26T00:48:24.151Z,99.99
2019-06-26T00:49:25.559Z,99.99
2019-06-26T00:50:26.959Z,99.99
2019-06-26T00:51:28.368Z,99.99
2019-06-26T00:52:29.788Z,99.99
2019-06-26T00:53:31.169Z,99.99
2019-06-26T00:54:32.562Z,99.99
2019-06-26T00:55:33.968Z,99.99
2019-06-26T00:56:35.380Z,99.99
2019-06-26T00:57:36.765Z,99.99
2019-06-26T00:58:38.163Z,99.99
2019-06-26T00:59:39.568Z,99.99
2019-06-26T01:00:40.966Z,99.99
2019-06-26T01:01:42.374Z,99.99
2019-06-26T01:02:43.790Z,99.99
2019-06-26T01:03:45.198Z,99.99
2019-06-26T01:04:46.612Z,99.99
2019-06-26T01:05:48.009Z,99.99
2019-06-26T01:06:49.417Z,99.99
2019-06-26T01:07:50.809Z,99.99
2019-06-26T01:08:52.221Z,99.99
2019-06-26T01:09:53.609Z,99.99
2019-06-26T01:10:55.016Z,99.99
2019-06-26T01:11:56.417Z,99.99
2019-06-26T01:12:57.831Z,99.99
2019-06-26T01:13:59.241Z,99.99
2019-06-26T01:15:00.657Z,99.99
2019-06-26T01:16:02.045Z,99.99
2019-06-26T01:17:03.447Z,99.99
2019-06-26T01:18:04.859Z,99.99
2019-06-26T01:19:06.279Z,99.99
2019-06-26T01:20:07.696Z,99.99
2019-06-26T01:21:09.121Z,99.99
2019-06-26T01:22:10.510Z,99.99
2019-06-26T01:23:11.918Z,99.99
2019-06-26T01:24:13.316Z,99.99
2019-06-26T01:25:14.722Z,99.99
2019-06-26T01:26:16.126Z,99.99
2019-06-26T01:27:17.514Z,99.99
2019-06-26T01:28:18.927Z,99.99
2019-06-26T01:29:20.342Z,99.99
2019-06-26T01:30:21.750Z,99.99
2019-06-26T01:31:23.108Z,99.99
2019-06-26T01:32:24.510Z,99.99
2019-06-26T01:33:25.913Z,99.99
2019-06-26T01:34:27.319Z,99.99
2019-06-26T01:35:28.728Z,99.99
2019-06-26T01:36:30.117Z,99.99
2019-06-26T01:37:31.526Z,99.99
2019-06-26T01:38:32.920Z,99.99
2019-06-26T01:39:34.328Z,99.99
2019-06-26T01:40:35.732Z,99.99
2019-06-26T01:41:37.146Z,99.99
2019-06-26T01:42:38.546Z,99.99
2019-06-26T01:43:39.941Z,99.99
2019-06-26T01:44:41.339Z,99.99
2019-06-26T01:45:42.757Z,99.99
2019-06-26T01:46:44.139Z,99.99
2019-06-26T01:47:45.554Z,99.99
2019-06-26T01:48:46.960Z,99.99
2019-06-26T01:49:48.358Z,99.99
2019-06-26T01:50:49.769Z,99.99
2019-06-26T01:51:51.173Z,99.99
2019-06-26T01:52:52.586Z,99.99
2019-06-26T01:53:53.983Z,99.99
2019-06-26T01:54:55.392Z,99.99
2019-06-26T01:55:56.792Z,99.99
2019-06-26T01:56:58.211Z,99.99
2019-06-26T01:57:59.610Z,99.99
2019-06-26T01:59:01.011Z,99.99
2019-06-26T02:00:02.480Z,99.99
2019-06-26T02:01:03.916Z,99.99
2019-06-26T02:02:05.360Z,99.99
2019-06-26T02:03:06.756Z,99.99
2019-06-26T02:04:08.164Z,99.99
2019-06-26T02:05:09.562Z,99.99
2019-06-26T02:06:10.964Z,99.99
2019-06-26T02:07:12.360Z,99.99
2019-06-26T02:08:13.762Z,99.99
2019-06-26T02:09:15.167Z,99.99
2019-06-26T02:10:16.563Z,99.99
2019-06-26T02:11:17.958Z,99.99
2019-06-26T02:12:19.359Z,99.99
2019-06-26T02:13:20.760Z,99.99
2019-06-26T02:14:31.087Z,99.99
2019-06-26T02:15:23.545Z,99.99
2019-06-26T02:16:24.953Z,99.99
2019-06-26T02:17:26.364Z,99.99
2019-06-26T02:18:27.780Z,99.99
2019-06-26T02:19:29.158Z,99.99
2019-06-26T02:20:30.575Z,99.99
2019-06-26T02:21:31.977Z,99.99
2019-06-26T02:22:33.397Z,99.99
2019-06-26T02:23:34.781Z,99.99
2019-06-26T02:24:36.187Z,99.99
2019-06-26T02:25:37.598Z,99.99
2019-06-26T02:26:39.008Z,99.99
2019-06-26T02:27:40.444Z,99.99
2019-06-26T02:28:41.820Z,99.99
2019-06-26T02:29:43.236Z,99.99
2019-06-26T02:30:44.638Z,99.99
2019-06-26T02:31:46.038Z,99.99
2019-06-26T02:32:47.457Z,99.99
2019-06-26T02:33:48.855Z,99.99
2019-06-26T02:34:50.261Z,99.99
2019-06-26T02:35:51.667Z,99.99
2019-06-26T02:36:53.082Z,99.99
2019-06-26T02:37:54.480Z,99.99
2019-06-26T02:38:55.880Z,99.99
2019-06-26T02:39:57.304Z,99.99
2019-06-26T02:40:58.713Z,99.99
2019-06-26T02:42:00.131Z,99.99
2019-06-26T02:43:06.348Z,99.99
2019-06-26T02:44:02.894Z,99.99
2019-06-26T02:45:04.288Z,99.99
2019-06-26T02:46:05.704Z,99.99
2019-06-26T02:47:19.815Z,99.99
2019-06-26T02:48:08.484Z,99.99
2019-06-26T02:49:09.892Z,99.99
2019-06-26T02:50:11.305Z,99.99
2019-06-26T02:51:12.715Z,99.99
2019-06-26T02:52:14.130Z,99.99
2019-06-26T02:53:15.529Z,99.99
2019-06-26T02:54:16.933Z,99.99
2019-06-26T02:55:18.353Z,99.99
2019-06-26T02:56:19.765Z,99.99
2019-06-26T02:57:21.188Z,99.99
2019-06-26T02:58:22.604Z,99.99
2019-06-26T02:59:24.030Z,99.99
2019-06-26T03:00:25.447Z,99.99
2019-06-26T03:01:26.874Z,99.99
2019-06-26T03:02:28.267Z,99.99
2019-06-26T03:03:29.697Z,99.99
2019-06-26T03:04:31.111Z,99.99
2019-06-26T03:05:32.584Z,99.99
2019-06-26T03:06:34.005Z,99.99
2019-06-26T03:07:35.409Z,99.99
2019-06-26T03:08:36.811Z,99.99
2019-06-26T03:09:38.222Z,99.99
2019-06-26T03:10:39.657Z,99.99
2019-06-26T03:11:41.069Z,99.99
2019-06-26T03:12:42.481Z,99.99
2019-06-26T03:13:43.878Z,99.99
2019-06-26T03:14:45.283Z,99.99
2019-06-26T03:15:50.174Z,99.99
2019-06-26T03:16:48.068Z,99.99
2019-06-26T03:17:55.358Z,99.99
2019-06-26T03:18:50.840Z,99.99
2019-06-26T03:19:52.247Z,99.99
2019-06-26T03:20:53.654Z,99.99
2019-06-26T03:21:55.060Z,99.99
2019-06-26T03:22:56.462Z,99.99
2019-06-26T03:23:57.874Z,99.99
2019-06-26T03:24:59.313Z,99.99
2019-06-26T03:26:00.727Z,99.99
2019-06-26T03:27:02.139Z,99.99
2019-06-26T03:28:03.560Z,99.99
2019-06-26T03:29:04.969Z,99.99
2019-06-26T03:30:06.381Z,99.99
2019-06-26T03:31:07.788Z,99.99
2019-06-26T03:32:09.189Z,99.99
2019-06-26T03:33:10.606Z,99.99
2019-06-26T03:34:12.010Z,99.99
2019-06-26T03:35:13.422Z,99.99
2019-06-26T03:36:14.827Z,99.99
2019-06-26T03:37:16.231Z,99.99
2019-06-26T03:38:17.635Z,99.99
2019-06-26T03:39:19.046Z,99.99
2019-06-26T03:40:20.457Z,99.99
2019-06-26T03:41:21.866Z,99.99
2019-06-26T03:42:23.265Z,99.99
2019-06-26T03:43:25.428Z,99.99
2019-06-26T03:44:26.823Z,99.99
2019-06-26T03:45:28.225Z,99.99
2019-06-26T03:46:29.654Z,99.99
2019-06-26T03:47:31.078Z,99.99
2019-06-26T03:48:32.475Z,99.99
2019-06-26T03:49:33.890Z,99.99
2019-06-26T03:50:35.306Z,99.99
2019-06-26T03:51:36.712Z,99.99
2019-06-26T03:52:38.111Z,99.99
2019-06-26T03:53:39.511Z,99.99
2019-06-26T03:54:40.922Z,99.99
2019-06-26T03:55:42.316Z,99.99
2019-06-26T03:56:43.736Z,99.99
2019-06-26T03:57:45.139Z,99.99
2019-06-26T03:58:46.541Z,99.99
2019-06-26T03:59:47.947Z,99.99
2019-06-26T04:00:49.353Z,99.99
2019-06-26T04:01:50.766Z,99.99
2019-06-26T04:02:52.174Z,99.99
2019-06-26T04:03:56.528Z,99.99
2019-06-26T04:04:54.953Z,99.41
2019-06-26T04:05:56.360Z,99.11
2019-06-26T04:06:57.762Z,98.63
2019-06-26T04:07:59.174Z,98.25
2019-06-26T04:09:00.569Z,98.25
2019-06-26T04:10:02.019Z,98.35
2019-06-26T04:11:03.413Z,98.63
2019-06-26T04:12:04.806Z,98.54
2019-06-26T04:13:06.216Z,99.31
2019-06-26T04:14:07.684Z,99.11
2019-06-26T04:15:09.082Z,99.11
2019-06-26T04:16:10.511Z,99.02
2019-06-26T04:17:11.908Z,99.11
2019-06-26T04:18:13.325Z,99.31
2019-06-26T04:19:14.738Z,98.58
2019-06-26T04:20:16.152Z,98.15
2019-06-26T04:21:17.555Z,98.44
2019-06-26T04:22:18.959Z,97.91
2019-06-26T04:23:20.375Z,97.91
2019-06-26T04:24:21.775Z,97.33
2019-06-26T04:25:23.171Z,97.42
2019-06-26T04:26:24.585Z,96.65
2019-06-26T04:27:25.989Z,96.46
2019-06-26T04:28:27.394Z,95.78
2019-06-26T04:29:28.809Z,95.30
2019-06-26T04:30:30.221Z,95.10
2019-06-26T04:31:31.622Z,95.59
2019-06-26T04:32:33.024Z,95.30
2019-06-26T04:33:34.430Z,94.57
2019-06-26T04:34:35.836Z,94.18
2019-06-26T04:35:37.250Z,93.12
2019-06-26T04:36:38.682Z,90.84
2019-06-26T04:37:40.071Z,89.63
2019-06-26T04:38:41.476Z,86.19
2019-06-26T04:39:42.902Z,83.56
2019-06-26T04:40:44.314Z,81.27
2019-06-26T04:41:45.718Z,78.40
2019-06-26T04:42:47.129Z,76.17
2019-06-26T04:43:48.539Z,74.85
2019-06-26T04:44:49.949Z,72.55
2019-06-26T04:45:58.111Z,71.56
2019-06-26T04:46:52.720Z,68.84
2019-06-26T04:47:54.132Z,67.44
2019-06-26T04:48:55.523Z,65.53
2019-06-26T04:49:56.957Z,63.15
2019-06-26T04:50:58.368Z,61.82
2019-06-26T04:51:59.787Z,60.68
2019-06-26T04:53:01.195Z,59.61
2019-06-26T04:54:02.621Z,59.38
2019-06-26T04:55:04.046Z,60.06
2019-06-26T04:56:05.472Z,60.42
2019-06-26T04:57:06.867Z,61.40
2019-06-26T04:58:08.287Z,61.27
2019-06-26T04:59:09.714Z,61.47
2019-06-26T05:00:11.106Z,61.96
2019-06-26T05:01:12.532Z,62.02
2019-06-26T05:02:13.945Z,62.48
2019-06-26T05:03:15.342Z,63.26
2019-06-26T05:04:16.754Z,64.04
2019-06-26T05:05:18.167Z,63.84
2019-06-26T05:06:19.576Z,64.62
2019-06-26T05:07:20.992Z,63.84
2019-06-26T05:08:22.417Z,63.84
2019-06-26T05:09:23.832Z,63.26
2019-06-26T05:10:25.249Z,64.04
2019-06-26T05:11:26.661Z,64.49
2019-06-26T05:12:28.085Z,64.69
2019-06-26T05:13:29.515Z,64.88
2019-06-26T05:14:30.925Z,65.17
2019-06-26T05:15:32.355Z,65.56
2019-06-26T05:16:33.761Z,65.27
2019-06-26T05:17:35.189Z,65.27
2019-06-26T05:18:36.593Z,65.08
2019-06-26T05:19:38.014Z,64.91
2019-06-26T05:20:39.428Z,64.32
2019-06-26T05:21:40.845Z,64.98
2019-06-26T05:22:42.246Z,65.69
2019-06-26T05:23:43.754Z,65.69
2019-06-26T05:24:46.529Z,65.79
2019-06-26T05:25:46.436Z,65.69
2019-06-26T05:26:47.853Z,65.50
2019-06-26T05:27:49.295Z,65.30
2019-06-26T05:28:50.713Z,65.33
2019-06-26T05:29:54.410Z,64.84
2019-06-26T05:30:53.516Z,63.51
2019-06-26T05:31:54.931Z,63.22
2019-06-26T05:32:56.343Z,62.05
2019-06-26T05:33:57.763Z,61.99
2019-06-26T05:34:59.179Z,62.76
2019-06-26T05:36:00.621Z,62.38
2019-06-26T05:37:02.042Z,61.69
2019-06-26T05:38:03.440Z,61.33
2019-06-26T05:39:04.855Z,60.03
2019-06-26T05:40:06.295Z,57.48
2019-06-26T05:41:07.719Z,55.18
2019-06-26T05:42:09.147Z,53.08
2019-06-26T05:43:10.551Z,51.59
2019-06-26T05:44:11.968Z,49.70
2019-06-26T05:45:13.401Z,47.36
2019-06-26T05:46:29.738Z,46.55
2019-06-26T05:47:16.171Z,44.82
2019-06-26T05:48:17.596Z,43.48
2019-06-26T05:49:19.033Z,42.05
2019-06-26T05:50:20.459Z,40.72
2019-06-26T05:51:21.892Z,39.65
2019-06-26T05:52:23.297Z,38.88
2019-06-26T05:53:24.713Z,38.40
2019-06-26T05:54:26.133Z,38.23
2019-06-26T05:55:27.583Z,37.17
2019-06-26T05:56:29.014Z,36.98
2019-06-26T05:57:30.433Z,36.60
2019-06-26T05:58:31.881Z,36.02
2019-06-26T05:59:33.327Z,35.74
2019-06-26T06:00:34.713Z,34.78
2019-06-26T06:01:36.137Z,34.30
2019-06-26T06:02:37.562Z,33.60
2019-06-26T06:03:38.972Z,33.40
2019-06-26T06:04:40.387Z,33.80
2019-06-26T06:05:41.819Z,33.80
2019-06-26T06:06:43.254Z,33.70
2019-06-26T06:07:44.667Z,33.52
2019-06-26T06:08:46.097Z,32.44
2019-06-26T06:09:47.538Z,32.06
2019-06-26T06:10:48.949Z,32.48
2019-06-26T06:11:50.395Z,31.59
2019-06-26T06:12:51.844Z,31.02
2019-06-26T06:13:53.255Z,30.45
2019-06-26T06:14:54.681Z,30.07
2019-06-26T06:15:56.121Z,29.19
2019-06-26T06:16:57.549Z,29.01
2019-06-26T06:17:58.980Z,28.42
2019-06-26T06:19:00.405Z,28.15
2019-06-26T06:20:02.098Z,27.27
2019-06-26T06:21:03.309Z,26.97
2019-06-26T06:22:04.733Z,27.17
2019-06-26T06:23:06.162Z,26.58
2019-06-26T06:24:07.583Z,25.99
2019-06-26T06:25:09.016Z,25.81
2019-06-26T06:26:10.444Z,25.72
2019-06-26T06:27:11.890Z,25.42
2019-06-26T06:28:13.322Z,25.02
2019-06-26T06:29:14.746Z,24.82
2019-06-26T06:30:16.196Z,24.54
2019-06-26T06:31:17.627Z,24.85
2019-06-26T06:32:19.056Z,24.47
2019-06-26T06:33:20.487Z,24.37
2019-06-26T06:34:21.916Z,24.17
2019-06-26T06:35:23.350Z,23.37
2019-06-26T06:36:24.792Z,23.49
2019-06-26T06:37:26.223Z,23.07
2019-06-26T06:38:27.651Z,23.49
2019-06-26T06:39:29.063Z,23.08
2019-06-26T06:40:30.503Z,22.99
2019-06-26T06:41:31.925Z,22.78
2019-06-26T06:42:33.370Z,23.19
2019-06-26T06:43:34.785Z,22.60
2019-06-26T06:44:36.215Z,22.08
2019-06-26T06:45:37.670Z,22.09
2019-06-26T06:46:39.102Z,22.09
2019-06-26T06:47:40.554Z,22.81
2019-06-26T06:48:41.979Z,22.11
2019-06-26T06:49:43.410Z,21.91
2019-06-26T06:50:44.829Z,21.92
2019-06-26T06:51:47.904Z,21.62
2019-06-26T06:52:48.600Z,21.72
2019-06-26T06:53:55.765Z,21.54
2019-06-26T06:56:42.522Z,21.04
2019-06-26T06:57:49.257Z,20.74
2019-06-26T06:59:01.634Z,20.85
2019-06-26T07:00:03.120Z,20.65
2019-06-26T07:01:04.567Z,20.54
2019-06-26T07:02:05.995Z,20.64
2019-06-26T07:03:07.432Z,21.73
2019-06-26T07:04:08.861Z,21.82
2019-06-26T07:05:10.314Z,21.94
2019-06-26T07:06:11.751Z,21.94
2019-06-26T07:07:13.184Z,20.72
2019-06-26T07:08:14.633Z,21.42
2019-06-26T07:09:16.037Z,21.61
2019-06-26T07:10:17.476Z,21.52
2019-06-26T07:11:18.945Z,21.73
2019-06-26T07:12:20.958Z,20.82
2019-06-26T07:13:21.787Z,20.84
2019-06-26T07:14:23.219Z,20.54
2019-06-26T07:15:24.678Z,21.14
2019-06-26T07:16:26.131Z,20.54
2019-06-26T07:17:27.531Z,20.14
2019-06-26T07:18:28.965Z,20.63
2019-06-26T07:19:30.415Z,20.84
2019-06-26T07:20:31.854Z,20.54
2019-06-26T07:21:33.320Z,20.54
2019-06-26T07:22:34.745Z,20.66
2019-06-26T07:23:36.191Z,20.53
2019-06-26T07:24:37.628Z,20.74
2019-06-26T07:25:39.061Z,20.65
2019-06-26T07:26:40.500Z,19.74
2019-06-26T07:27:41.928Z,19.85
2019-06-26T07:28:43.384Z,20.36
2019-06-26T07:29:44.816Z,20.25
2019-06-26T07:30:46.259Z,20.75
2019-06-26T07:31:47.769Z,20.15
2019-06-26T07:32:49.165Z,19.85
2019-06-26T07:33:50.580Z,20.15
2019-06-26T07:34:52.019Z,20.15
2019-06-26T07:35:53.461Z,19.56
2019-06-26T07:36:54.901Z,19.76
2019-06-26T07:37:59.867Z,20.05
2019-06-26T07:38:57.750Z,19.85
2019-06-26T07:40:01.698Z,19.95
2019-06-26T07:41:00.621Z,20.06
2019-06-26T07:42:02.275Z,19.76
2019-06-26T07:43:03.702Z,19.67
2019-06-26T07:44:05.137Z,19.85
2019-06-26T07:45:06.564Z,19.56
2019-06-26T07:46:08.054Z,19.87
2019-06-26T07:47:22.354Z,19.56
2019-06-26T07:48:10.891Z,19.45
2019-06-26T07:49:12.328Z,19.97
2019-06-26T07:50:13.788Z,20.06
2019-06-26T07:51:15.231Z,20.06
2019-06-26T07:52:16.673Z,19.56
2019-06-26T07:53:18.116Z,19.56
2019-06-26T07:54:19.555Z,19.76
2019-06-26T07:55:20.990Z,19.56
2019-06-26T07:56:22.450Z,19.76
2019-06-26T07:57:23.902Z,18.95
2019-06-26T07:58:25.318Z,19.16
2019-06-26T07:59:26.765Z,19.56
2019-06-26T08:00:31.395Z,19.76
2019-06-26T08:01:29.634Z,19.56
2019-06-26T08:02:31.080Z,19.45
2019-06-26T08:03:32.511Z,19.85
2019-06-26T08:04:33.951Z,20.14
2019-06-26T08:05:35.405Z,20.82
2019-06-26T08:06:36.838Z,20.14
2019-06-26T08:07:38.285Z,20.04
2019-06-26T08:08:39.737Z,19.56
2019-06-26T08:09:41.181Z,19.35
2019-06-26T08:10:42.640Z,19.54
2019-06-26T08:11:44.078Z,19.25
2019-06-26T08:12:45.612Z,19.23
2019-06-26T08:13:46.933Z,19.43
2019-06-26T08:14:48.361Z,19.12
2019-06-26T08:15:49.800Z,18.82
2019-06-26T08:16:51.238Z,20.14
2019-06-26T08:18:00.612Z,18.82
2019-06-26T08:18:54.148Z,19.03
2019-06-26T08:19:55.582Z,19.52
2019-06-26T08:21:11.587Z,19.42
2019-06-26T08:21:58.457Z,20.01
2019-06-26T08:22:59.893Z,19.72
2019-06-26T08:24:01.312Z,19.51
2019-06-26T08:25:02.760Z,19.81
2019-06-26T08:26:04.222Z,20.09
2019-06-26T08:27:05.648Z,20.09
2019-06-26T08:28:07.163Z,19.49
2019-06-26T08:29:08.508Z,20.23
2019-06-26T08:30:09.935Z,19.92
2019-06-26T08:31:11.390Z,19.92
2019-06-26T08:32:12.864Z,20.11
2019-06-26T08:33:14.303Z,19.71
2019-06-26T08:34:15.750Z,19.53
2019-06-26T08:35:17.186Z,19.13
2019-06-26T08:36:18.653Z,19.82
2019-06-26T08:37:20.097Z,19.62
2019-06-26T08:38:21.534Z,19.22
2019-06-26T08:39:23.053Z,19.54
2019-06-26T08:40:24.396Z,18.92
2019-06-26T08:41:25.852Z,20.31
2019-06-26T08:42:27.292Z,19.92
2019-06-26T08:43:31.194Z,19.71
2019-06-26T08:44:30.176Z,19.91
2019-06-26T08:45:31.573Z,19.42
2019-06-26T08:46:33.028Z,19.01
2019-06-26T08:47:34.449Z,19.12
2019-06-26T08:48:39.960Z,18.93
2019-06-26T08:49:37.299Z,19.23
2019-06-26T08:50:38.735Z,18.93
2019-06-26T08:51:40.166Z,18.73
2019-06-26T08:52:41.609Z,19.23
2019-06-26T08:53:43.052Z,20.02
2019-06-26T08:54:44.571Z,20.10
2019-06-26T08:55:45.928Z,20.09
2019-06-26T08:56:47.369Z,19.91
2019-06-26T08:57:48.814Z,20.11
2019-06-26T08:58:50.251Z,20.12
2019-06-26T08:59:51.680Z,20.02
2019-06-26T09:00:53.213Z,20.31
2019-06-26T09:01:54.572Z,19.80
2019-06-26T09:02:56.005Z,19.51
2019-06-26T09:03:57.452Z,20.21
2019-06-26T09:04:58.908Z,19.91
2019-06-26T09:06:00.412Z,19.81
2019-06-26T09:07:01.866Z,19.50
2019-06-26T09:08:03.388Z,19.79
2019-06-26T09:09:04.706Z,19.69
2019-06-26T09:10:06.170Z,20.29
2019-06-26T09:11:07.613Z,19.68
2019-06-26T09:12:09.086Z,19.48
2019-06-26T09:13:10.547Z,19.87
2019-06-26T09:14:11.969Z,20.09
2019-06-26T09:15:13.412Z,20.58
2019-06-26T09:16:14.854Z,20.48
2019-06-26T09:17:16.283Z,20.18
2019-06-26T09:18:31.125Z,20.07
2019-06-26T09:19:19.151Z,20.09
2019-06-26T09:20:20.599Z,20.18
2019-06-26T09:21:22.040Z,19.78
2019-06-26T09:22:23.474Z,20.40
2019-06-26T09:23:24.916Z,19.89
2019-06-26T09:24:26.353Z,19.71
2019-06-26T09:25:27.801Z,19.69
2019-06-26T09:26:29.230Z,19.89
2019-06-26T09:27:30.663Z,20.46
2019-06-26T09:28:32.102Z,19.96
2019-06-26T09:29:33.546Z,20.25
2019-06-26T09:30:34.994Z,20.55
2019-06-26T09:31:36.421Z,20.95
2019-06-26T09:32:37.859Z,21.35
2019-06-26T09:33:39.302Z,20.64
2019-06-26T09:34:40.741Z,20.94
2019-06-26T09:35:42.170Z,20.73
2019-06-26T09:36:43.624Z,20.32
2019-06-26T09:37:45.023Z,21.42
2019-06-26T09:38:46.472Z,21.62
2019-06-26T09:39:47.922Z,21.72
2019-06-26T09:40:49.336Z,22.00
2019-06-26T09:41:50.782Z,21.88
2019-06-26T09:42:52.236Z,22.37
2019-06-26T09:43:53.684Z,23.25
2019-06-26T09:44:55.159Z,23.93
2019-06-26T09:45:56.489Z,24.02
2019-06-26T09:46:57.926Z,24.71
2019-06-26T09:47:59.406Z,24.79
2019-06-26T09:49:00.831Z,25.26
2019-06-26T09:50:02.351Z,26.26
2019-06-26T09:51:03.785Z,25.82
2019-06-26T09:52:05.285Z,27.30
2019-06-26T09:53:06.649Z,27.19
2019-06-26T09:54:08.093Z,27.59
2019-06-26T09:55:09.521Z,28.09
2019-06-26T09:56:10.946Z,27.79
2019-06-26T09:57:12.379Z,27.37
2019-06-26T09:58:13.865Z,28.67
2019-06-26T09:59:15.311Z,29.46
2019-06-26T10:00:16.609Z,29.54
2019-06-26T10:01:18.025Z,29.54
2019-06-26T10:02:19.448Z,29.63
2019-06-26T10:03:20.878Z,30.12
2019-06-26T10:04:22.317Z,29.72
2019-06-26T10:05:23.750Z,31.50
2019-06-26T10:06:25.197Z,30.80
2019-06-26T10:07:26.592Z,31.29
2019-06-26T10:08:28.008Z,30.69
2019-06-26T10:09:29.448Z,31.57
2019-06-26T10:10:30.869Z,32.05
2019-06-26T10:11:32.288Z,32.15
2019-06-26T10:12:33.724Z,32.75
2019-06-26T10:13:35.148Z,32.73
2019-06-26T10:14:47.213Z,33.01
2019-06-26T10:15:38.008Z,33.01
2019-06-26T10:16:39.437Z,33.89
2019-06-26T10:17:40.865Z,33.98
2019-06-26T10:18:42.300Z,33.49
2019-06-26T10:19:43.740Z,33.89
2019-06-26T10:20:45.173Z,33.87
2019-06-26T10:21:46.623Z,33.97
2019-06-26T10:22:48.041Z,34.17
2019-06-26T10:23:49.465Z,34.27
2019-06-26T10:24:50.902Z,34.38
2019-06-26T10:25:52.322Z,34.97
2019-06-26T10:26:53.735Z,34.58
2019-06-26T10:27:55.152Z,33.70
2019-06-26T10:28:56.588Z,34.80
2019-06-26T10:29:58.018Z,33.70
2019-06-26T10:30:59.454Z,33.49
2019-06-26T10:32:00.965Z,34.68
2019-06-26T10:33:02.403Z,33.39
2019-06-26T10:34:03.826Z,33.00
2019-06-26T10:35:05.242Z,33.59
2019-06-26T10:36:06.660Z,34.18
2019-06-26T10:37:08.096Z,34.18
2019-06-26T10:38:09.569Z,34.18
2019-06-26T10:39:11.047Z,34.08
2019-06-26T10:40:15.842Z,34.28
2019-06-26T10:41:13.921Z,34.40
2019-06-26T10:42:15.355Z,34.40
2019-06-26T10:43:16.777Z,33.39
2019-06-26T10:44:18.231Z,34.46
2019-06-26T10:45:19.687Z,34.27
2019-06-26T10:46:21.145Z,34.36
2019-06-26T10:47:22.574Z,33.85
2019-06-26T10:48:24.030Z,34.94
2019-06-26T10:49:27.606Z,34.17
2019-06-26T10:50:26.849Z,34.05
2019-06-26T10:51:28.276Z,34.05
2019-06-26T10:52:29.685Z,34.64
2019-06-26T10:53:31.128Z,34.45
2019-06-26T10:54:32.571Z,34.05
2019-06-26T10:55:33.986Z,33.94
2019-06-26T10:56:35.425Z,34.03
2019-06-26T10:57:36.837Z,35.12
2019-06-26T10:58:38.259Z,34.84
2019-06-26T10:59:39.706Z,34.05
2019-06-26T11:00:41.128Z,33.65
2019-06-26T11:01:42.550Z,33.87
2019-06-26T11:02:43.963Z,33.67
2019-06-26T11:03:45.400Z,33.26
2019-06-26T11:04:46.813Z,32.86
2019-06-26T11:05:48.246Z,33.85
2019-06-26T11:06:49.659Z,33.85
2019-06-26T11:07:51.070Z,33.45
2019-06-26T11:08:52.496Z,33.95
2019-06-26T11:09:53.914Z,33.94
2019-06-26T11:10:55.335Z,33.94
2019-06-26T11:11:56.798Z,34.23
2019-06-26T11:12:58.189Z,35.12
2019-06-26T11:13:59.599Z,34.53
2019-06-26T11:15:01.024Z,34.43
2019-06-26T11:16:02.458Z,34.84
2019-06-26T11:17:03.865Z,35.14
2019-06-26T11:18:05.295Z,34.94
2019-06-26T11:19:06.730Z,34.25
2019-06-26T11:20:08.150Z,35.04
2019-06-26T11:21:09.569Z,34.84
2019-06-26T11:22:10.988Z,34.25
2019-06-26T11:23:12.437Z,34.84
2019-06-26T11:24:13.845Z,35.12
2019-06-26T11:25:15.266Z,34.63
2019-06-26T11:26:16.667Z,35.61
2019-06-26T11:27:18.088Z,34.83
2019-06-26T11:28:19.506Z,34.34
2019-06-26T11:29:20.920Z,34.34
2019-06-26T11:30:22.339Z,35.63
2019-06-26T11:31:23.765Z,35.04
2019-06-26T11:32:25.190Z,35.06
2019-06-26T11:33:26.608Z,34.66
2019-06-26T11:34:28.027Z,34.45
2019-06-26T11:35:29.489Z,34.45
2019-06-26T11:36:30.924Z,34.23
2019-06-26T11:37:32.341Z,34.13
2019-06-26T11:38:33.758Z,35.02
2019-06-26T11:39:35.181Z,34.34
2019-06-26T11:40:36.619Z,35.04
2019-06-26T11:41:38.046Z,34.95
2019-06-26T11:42:39.485Z,34.28
2019-06-26T11:43:40.886Z,33.50
2019-06-26T11:44:42.302Z,32.45
2019-06-26T11:45:43.784Z,32.67
2019-06-26T11:46:45.210Z,31.70
2019-06-26T11:47:46.636Z,31.32
2019-06-26T11:48:48.061Z,30.54
2019-06-26T11:49:59.273Z,30.25
2019-06-26T11:50:50.871Z,29.74
2019-06-26T11:51:52.287Z,30.35
2019-06-26T11:52:53.714Z,29.46
2019-06-26T11:53:55.121Z,29.08
2019-06-26T11:55:02.507Z,28.41
2019-06-26T11:55:57.941Z,28.33
2019-06-26T11:56:59.378Z,27.74
2019-06-26T11:58:00.796Z,27.23
2019-06-26T11:59:02.216Z,27.44
2019-06-26T12:00:03.699Z,27.36
2019-06-26T12:01:05.078Z,27.47
2019-06-26T12:02:06.514Z,27.47
2019-06-26T12:03:07.950Z,26.28
2019-06-26T12:04:09.529Z,26.39
2019-06-26T12:05:10.764Z,26.47
2019-06-26T12:06:18.688Z,26.47
2019-06-26T12:07:13.590Z,27.44
2019-06-26T12:08:18.179Z,27.55
2019-06-26T12:09:16.411Z,27.74
2019-06-26T12:10:17.838Z,27.86
2019-06-26T12:11:19.291Z,27.36
2019-06-26T12:12:20.710Z,27.47
2019-06-26T12:13:22.133Z,27.27
2019-06-26T12:14:23.545Z,26.67
2019-06-26T12:15:24.975Z,26.57
2019-06-26T12:16:26.397Z,26.98
2019-06-26T12:17:27.841Z,26.98
2019-06-26T12:18:29.248Z,26.89
2019-06-26T12:19:30.685Z,26.29
2019-06-26T12:20:32.248Z,27.01
2019-06-26T12:21:33.483Z,27.52
2019-06-26T12:22:34.911Z,26.42
2019-06-26T12:23:36.323Z,26.42
2019-06-26T12:24:37.734Z,26.92
2019-06-26T12:25:39.212Z,26.42
2019-06-26T12:26:40.644Z,27.61
2019-06-26T12:27:42.066Z,26.51
2019-06-26T12:28:43.512Z,26.71
2019-06-26T12:29:44.923Z,27.29
2019-06-26T12:30:46.346Z,27.48
2019-06-26T12:31:47.763Z,27.58
2019-06-26T12:33:02.176Z,27.77
2019-06-26T12:33:50.569Z,27.67
2019-06-26T12:34:51.992Z,28.28
2019-06-26T12:35:53.417Z,28.77
2019-06-26T12:36:54.816Z,27.77
2019-06-26T12:37:56.242Z,28.18
2019-06-26T12:38:57.651Z,27.48
2019-06-26T12:39:59.076Z,27.70
2019-06-26T12:41:00.496Z,27.59
2019-06-26T12:42:01.995Z,27.01
2019-06-26T12:43:03.291Z,27.50
2019-06-26T12:44:04.700Z,27.80
2019-06-26T12:45:06.129Z,27.81
2019-06-26T12:46:07.539Z,27.61
2019-06-26T12:47:08.982Z,28.21
2019-06-26T12:48:10.433Z,28.45
2019-06-26T12:49:11.844Z,29.35
2019-06-26T12:50:14.167Z,30.31
2019-06-26T12:51:15.587Z,30.99
2019-06-26T12:52:17.216Z,31.96
2019-06-26T12:53:18.413Z,32.72
2019-06-26T12:54:19.848Z,33.81
2019-06-26T12:55:21.277Z,34.08
2019-06-26T12:56:22.701Z,34.08
2019-06-26T12:57:24.126Z,34.25
2019-06-26T12:58:25.554Z,35.03
2019-06-26T12:59:26.976Z,36.30
2019-06-26T13:00:28.423Z,36.48
2019-06-26T13:01:29.842Z,37.45
2019-06-26T13:02:31.285Z,37.63
2019-06-26T13:03:32.707Z,37.63
2019-06-26T13:04:34.122Z,37.51
2019-06-26T13:05:35.548Z,38.01
2019-06-26T13:06:36.988Z,38.39
2019-06-26T13:07:38.438Z,38.27
2019-06-26T13:08:39.979Z,39.14
2019-06-26T13:09:41.289Z,39.22
2019-06-26T13:10:49.403Z,40.39
2019-06-26T13:11:44.108Z,40.39
2019-06-26T13:12:46.017Z,40.37