createdAt,value
2023-02-17T07:55:22.439Z,10.90
2023-02-17T08:07:16.897Z,11.13
2023-02-17T08:10:03.051Z,11.25
2023-02-17T08:12:48.906Z,11.38
2023-02-17T08:15:16.466Z,11.57
2023-02-17T08:17:44.445Z,11.68
2023-02-17T08:20:13.539Z,11.62
2023-02-17T08:22:40.898Z,11.58
2023-02-17T08:25:08.761Z,11.73
2023-02-17T08:27:36.125Z,11.72
2023-02-17T08:30:04.083Z,11.85
2023-02-17T08:32:31.583Z,11.87
2023-02-17T08:34:59.217Z,11.75
2023-02-17T08:37:26.864Z,11.87
2023-02-17T08:39:54.189Z,11.92
2023-02-17T08:42:21.971Z,11.99
2023-02-17T08:44:49.274Z,12.11
2023-02-17T08:47:16.653Z,12.11
2023-02-17T08:49:44.069Z,12.10
2023-02-17T08:52:11.408Z,12.07
2023-02-17T08:54:39.355Z,11.94
2023-02-17T08:57:07.540Z,12.06
2023-02-17T08:59:35.142Z,12.20
2023-02-17T09:02:02.652Z,12.13
2023-02-17T09:04:30.070Z,12.13
2023-02-17T09:06:58.340Z,12.10
2023-02-17T09:09:27.034Z,12.05
2023-02-17T09:11:58.352Z,12.17
2023-02-17T09:14:26.414Z,12.13
2023-02-17T09:16:55.485Z,12.25
2023-02-17T09:19:23.683Z,12.30
2023-02-17T09:21:51.128Z,12.26
2023-02-17T09:24:19.007Z,12.20
2023-02-17T09:26:46.347Z,12.44
2023-02-17T09:29:13.738Z,12.28
2023-02-17T09:31:41.385Z,12.17
2023-02-17T09:34:08.870Z,12.16
2023-02-17T09:36:42.090Z,12.28
2023-02-17T09:39:12.408Z,12.32
2023-02-17T09:41:52.401Z,12.33
2023-02-17T09:44:40.796Z,12.36
2023-02-17T09:47:26.731Z,12.47
2023-02-17T09:50:21.867Z,12.42
2023-02-17T09:53:42.914Z,12.47
2023-02-17T09:56:28.227Z,12.50
2023-02-17T09:59:04.501Z,12.55
2023-02-17T10:01:36.044Z,12.48
2023-02-17T10:04:33.590Z,12.70
2023-02-17T10:07:43.997Z,12.66
2023-02-17T10:10:41.697Z,12.75
2023-02-17T10:13:13.161Z,12.67
2023-02-17T10:15:48.474Z,12.63
2023-02-17T10:18:47.373Z,12.57
2023-02-17T10:21:39.307Z,12.64
2023-02-17T10:24:07.179Z,12.66
2023-02-17T10:27:42.450Z,12.60
2023-02-17T10:31:04.938Z,12.79
2023-02-17T10:33:38.809Z,12.76
2023-02-17T10:37:01.393Z,12.84
2023-02-17T10:39:57.100Z,12.95
2023-02-17T10:42:35.971Z,13.03
2023-02-17T10:45:37.408Z,12.96
2023-02-17T10:48:21.313Z,12.90
2023-02-17T10:50:49.957Z,13.00
2023-02-17T10:53:25.206Z,13.02
2023-02-17T10:56:40.096Z,13.04
2023-02-17T10:59:50.442Z,13.09
2023-02-17T11:02:41.267Z,13.07
2023-02-17T11:05:20.469Z,13.08
2023-02-17T11:07:48.325Z,13.20
2023-02-17T11:10:40.857Z,13.17
2023-02-17T11:13:51.330Z,13.14
2023-02-17T11:17:00.761Z,13.19
2023-02-17T11:19:35.235Z,13.15
2023-02-17T11:22:25.903Z,13.19
2023-02-17T11:25:06.521Z,13.17
2023-02-17T11:27:33.794Z,13.23
2023-02-17T11:30:19.228Z,13.31
2023-02-17T11:32:48.055Z,13.37
2023-02-17T11:35:37.046Z,13.38
2023-02-17T11:38:23.295Z,13.31
2023-02-17T11:41:02.347Z,13.34
2023-02-17T11:43:33.026Z,13.38
2023-02-17T11:46:50.123Z,13.33
2023-02-17T11:50:13.811Z,13.46
2023-02-17T11:53:46.620Z,13.51
2023-02-17T11:56:29.538Z,13.54
2023-02-17T11:59:12.158Z,13.49
2023-02-17T12:02:36.315Z,13.55
2023-02-17T12:05:35.554Z,13.55
2023-02-17T12:08:40.340Z,13.61
2023-02-17T12:12:10.566Z,13.56
2023-02-17T12:15:27.382Z,13.50
2023-02-17T12:18:45.896Z,13.68
2023-02-17T12:22:07.341Z,13.77
2023-02-17T12:25:22.319Z,13.88
2023-02-17T12:28:50.561Z,13.80
2023-02-17T12:32:11.275Z,13.81
2023-02-17T12:34:59.415Z,13.86
2023-02-17T12:37:41.955Z,13.90
2023-02-17T12:41:05.875Z,13.91
2023-02-17T12:43:57.005Z,13.94
2023-02-17T12:46:45.956Z,13.93
2023-02-17T12:49:42.877Z,13.98
2023-02-17T12:52:40.497Z,13.97
2023-02-17T12:55:31.893Z,14.09
2023-02-17T12:58:15.907Z,14.13
2023-02-17T13:01:10.664Z,14.19
2023-02-17T13:03:38.424Z,14.23
2023-02-17T13:06:41.360Z,14.24
2023-02-17T13:09:40.512Z,14.38
2023-02-17T13:12:22.739Z,14.40
2023-02-17T13:15:26.554Z,14.42
2023-02-17T13:18:05.031Z,14.57
2023-02-17T13:20:59.820Z,14.39
2023-02-17T13:23:43.336Z,14.49
2023-02-17T13:26:22.525Z,14.48
2023-02-17T13:28:54.646Z,14.59
2023-02-17T13:31:26.920Z,14.44
2023-02-17T13:33:58.719Z,14.53
2023-02-17T13:36:28.790Z,14.53
2023-02-17T13:39:26.605Z,14.52
2023-02-17T13:42:00.307Z,14.56
2023-02-17T13:44:41.052Z,14.66
2023-02-17T13:47:27.831Z,14.63
2023-02-17T13:49:57.532Z,14.73
2023-02-17T13:52:31.207Z,14.74
2023-02-17T13:55:06.579Z,14.82
2023-02-17T13:57:37.644Z,14.89
2023-02-17T14:00:28.344Z,14.85
2023-02-17T14:03:22.625Z,14.88
2023-02-17T14:05:58.434Z,14.87
2023-02-17T14:08:43.199Z,14.93
2023-02-17T14:11:20.479Z,14.91
2023-02-17T14:13:52.137Z,14.94
2023-02-17T14:16:41.658Z,14.96
2023-02-17T14:19:19.358Z,14.94
2023-02-17T14:22:04.309Z,14.89
2023-02-17T14:24:38.616Z,14.95
2023-02-17T14:27:14.049Z,15.04
2023-02-17T14:29:48.521Z,15.03
2023-02-17T14:32:40.031Z,14.98
2023-02-17T14:35:23.908Z,14.94
2023-02-17T14:37:51.408Z,14.87
2023-02-17T14:40:24.893Z,14.93
2023-02-17T14:42:52.692Z,14.97
2023-02-17T14:45:20.460Z,14.84
2023-02-17T14:47:48.362Z,14.86
2023-02-17T14:50:19.116Z,14.98
2023-02-17T14:52:49.565Z,14.98
2023-02-17T14:55:43.425Z,15.11
2023-02-17T14:58:23.958Z,15.13
2023-02-17T15:00:51.654Z,15.27
2023-02-17T15:03:19.215Z,15.27
2023-02-17T15:05:47.036Z,15.34
2023-02-17T15:08:29.571Z,15.17
2023-02-17T15:10:57.026Z,15.19
2023-02-17T15:13:24.342Z,15.15
2023-02-17T15:15:51.722Z,15.07
2023-02-17T15:18:21.244Z,15.12
2023-02-17T15:20:51.582Z,15.13
2023-02-17T15:23:25.549Z,15.02
2023-02-17T15:25:54.830Z,15.01
2023-02-17T15:28:22.744Z,15.06
2023-02-17T15:30:55.788Z,15.06
2023-02-17T15:33:24.826Z,15.09
2023-02-17T15:35:54.585Z,15.04
2023-02-17T15:38:24.345Z,14.88
2023-02-17T15:40:51.853Z,15.00
2023-02-17T15:43:22.825Z,14.98
2023-02-17T15:45:50.202Z,15.06
2023-02-17T15:48:35.666Z,15.12
2023-02-17T15:51:03.072Z,15.09
2023-02-17T15:53:33.129Z,14.94
2023-02-17T15:56:03.227Z,15.24
2023-02-17T15:58:31.161Z,15.40
2023-02-17T16:01:04.092Z,15.68
2023-02-17T16:03:31.588Z,15.67
2023-02-17T16:05:58.908Z,15.95
2023-02-17T16:08:26.236Z,16.07
2023-02-17T16:10:53.840Z,16.21
2023-02-17T16:13:24.966Z,16.24
2023-02-17T16:15:59.792Z,16.20
2023-02-17T16:18:27.177Z,16.14
2023-02-17T16:20:54.465Z,16.03
2023-02-17T16:23:21.803Z,15.70
2023-02-17T16:25:50.308Z,15.84
2023-02-17T16:28:22.457Z,15.81
2023-02-17T16:30:50.819Z,15.82
2023-02-17T16:33:19.543Z,15.60
2023-02-17T16:35:49.745Z,15.62
2023-02-17T16:38:24.335Z,15.58
2023-02-17T16:40:53.439Z,15.44
2023-02-17T16:43:30.451Z,15.47
2023-02-17T16:46:03.217Z,15.27
2023-02-17T16:48:35.983Z,15.44
2023-02-17T16:51:03.387Z,15.27
2023-02-17T16:53:30.851Z,15.26
2023-02-17T16:55:58.262Z,15.33
2023-02-17T16:58:27.120Z,15.13
2023-02-17T17:00:56.204Z,15.07
2023-02-17T17:03:23.625Z,15.06
2023-02-17T17:05:52.576Z,14.87
2023-02-17T17:08:21.904Z,15.04
2023-02-17T17:10:49.723Z,14.96
2023-02-17T17:13:17.236Z,14.89
2023-02-17T17:15:46.460Z,14.85
2023-02-17T17:18:21.560Z,14.84
2023-02-17T17:20:49.919Z,14.91
2023-02-17T17:23:18.809Z,14.92
2023-02-17T17:25:47.331Z,14.82
2023-02-17T17:28:20.053Z,14.84
2023-02-17T17:30:49.333Z,14.74
2023-02-17T17:33:17.286Z,14.74
2023-02-17T17:35:44.627Z,14.60
2023-02-17T17:38:15.839Z,14.60
2023-02-17T17:40:49.081Z,14.59
2023-02-17T17:43:23.354Z,14.48
2023-02-17T17:45:52.452Z,14.37
2023-02-17T17:48:20.233Z,14.33
2023-02-17T17:50:49.945Z,14.42
2023-02-17T17:53:17.359Z,14.40
2023-02-17T17:55:47.569Z,14.30
2023-02-17T17:58:16.264Z,14.20
2023-02-17T18:00:43.569Z,14.05
2023-02-17T18:03:10.875Z,14.15
2023-02-17T18:05:38.335Z,14.05
2023-02-17T18:08:07.536Z,13.82
2023-02-17T18:10:35.065Z,14.01
2023-02-17T18:13:02.374Z,13.73
2023-02-17T18:15:29.848Z,13.68
2023-02-17T18:17:57.497Z,13.54
2023-02-17T18:20:24.828Z,13.54
2023-02-17T18:22:52.109Z,13.38
2023-02-17T18:25:19.544Z,13.45
2023-02-17T18:27:48.114Z,13.38
2023-02-17T18:30:21.375Z,13.36
2023-02-17T18:32:49.892Z,13.59
2023-02-17T18:35:18.194Z,13.27
2023-02-17T18:37:46.331Z,13.18
2023-02-17T18:40:19.125Z,13.03
2023-02-17T18:42:48.222Z,13.21
2023-02-17T18:45:17.619Z,13.17
2023-02-17T18:47:46.251Z,13.06
2023-02-17T18:50:15.644Z,12.92
2023-02-17T18:52:44.268Z,12.85
2023-02-17T18:55:12.121Z,13.02
2023-02-17T18:57:39.622Z,12.81
2023-02-17T19:00:13.600Z,12.89
2023-02-17T19:02:41.588Z,12.93
2023-02-17T19:05:11.727Z,12.89
2023-02-17T19:07:39.053Z,12.91
2023-02-17T19:10:07.890Z,12.99
2023-02-17T19:12:35.558Z,13.18
2023-02-17T19:15:02.992Z,13.12
2023-02-17T19:17:31.163Z,13.17
2023-02-17T19:19:58.674Z,13.14
2023-02-17T19:22:26.034Z,13.27
2023-02-17T19:24:55.315Z,13.29
2023-02-17T19:27:22.785Z,13.41
2023-02-17T19:29:50.096Z,13.37
2023-02-17T19:32:17.483Z,13.49
2023-02-17T19:34:44.838Z,13.41
2023-02-17T19:37:12.405Z,13.37
2023-02-17T19:39:40.038Z,13.46
2023-02-17T19:42:08.134Z,13.50
2023-02-17T19:44:35.546Z,13.37
2023-02-17T19:47:02.867Z,13.34
2023-02-17T19:49:30.155Z,13.33
2023-02-17T19:51:57.473Z,13.33
2023-02-17T19:54:24.784Z,13.37
2023-02-17T19:56:52.512Z,13.45
2023-02-17T19:59:19.979Z,13.45
2023-02-17T20:01:47.449Z,13.45
2023-02-17T20:04:14.918Z,13.35
2023-02-17T20:06:47.946Z,13.52
2023-02-17T20:09:22.546Z,13.54
2023-02-17T20:11:53.145Z,13.45
2023-02-17T20:14:21.819Z,13.44
2023-02-17T20:16:49.648Z,13.39
2023-02-17T20:19:17.394Z,13.41
2023-02-17T20:21:45.826Z,13.23
2023-02-17T20:24:14.482Z,13.32
2023-02-17T20:26:46.761Z,13.29
2023-02-17T20:29:15.242Z,13.19
2023-02-17T20:31:43.471Z,13.17
2023-02-17T20:34:39.354Z,13.08
2023-02-17T20:37:08.838Z,13.15
2023-02-17T20:39:38.611Z,13.06
2023-02-17T20:42:06.193Z,13.08
2023-02-17T20:44:33.851Z,13.00
