createdAt,value
2022-08-20T00:00:30.298Z,99.99
2022-08-20T00:01:30.505Z,99.99
2022-08-20T00:02:31.013Z,99.99
2022-08-20T00:03:31.361Z,99.99
2022-08-20T00:04:31.550Z,99.99
2022-08-20T00:05:31.740Z,99.99
2022-08-20T00:06:31.935Z,99.99
2022-08-20T00:07:34.115Z,99.99
2022-08-20T00:08:31.073Z,99.99
2022-08-20T00:09:33.254Z,99.99
2022-08-20T00:10:31.562Z,99.99
2022-08-20T00:11:31.864Z,99.99
2022-08-20T00:12:35.076Z,99.99
2022-08-20T00:13:32.474Z,99.99
2022-08-20T00:14:34.677Z,99.99
2022-08-20T00:15:33.073Z,99.99
2022-08-20T00:16:33.396Z,99.99
2022-08-20T00:17:36.748Z,99.99
2022-08-20T00:18:34.035Z,99.99
2022-08-20T00:19:36.208Z,99.99
2022-08-20T00:20:34.609Z,99.99
2022-08-20T00:21:34.907Z,99.99
2022-08-20T00:22:39.078Z,99.99
2022-08-20T00:23:35.516Z,99.99
2022-08-20T00:24:37.697Z,99.99
2022-08-20T00:25:36.079Z,99.99
2022-08-20T00:26:36.789Z,99.99
2022-08-20T00:27:41.550Z,99.99
2022-08-20T00:28:38.788Z,99.99
2022-08-20T00:29:37.305Z,99.99
2022-08-20T00:30:39.494Z,99.99
2022-08-20T00:31:37.878Z,99.99
2022-08-20T00:32:42.073Z,99.99
2022-08-20T00:33:40.297Z,99.99
2022-08-20T00:34:38.812Z,99.99
2022-08-20T00:35:39.128Z,99.99
2022-08-20T00:36:41.320Z,99.99
2022-08-20T00:37:41.733Z,99.99
2022-08-20T00:38:39.982Z,99.99
2022-08-20T00:39:42.210Z,99.99
2022-08-20T00:40:40.561Z,99.99
2022-08-20T00:41:40.868Z,99.99
2022-08-20T00:42:42.706Z,99.99
2022-08-20T00:43:43.435Z,99.99
2022-08-20T00:44:43.613Z,99.99
2022-08-20T00:45:42.003Z,99.99
2022-08-20T00:46:44.201Z,99.99
2022-08-20T00:47:51.401Z,99.99
2022-08-20T00:48:45.784Z,99.99
2022-08-20T00:49:43.187Z,99.99
2022-08-20T00:50:45.379Z,99.99
2022-08-20T00:51:43.766Z,99.99
2022-08-20T00:52:49.324Z,99.99
2022-08-20T00:53:46.290Z,99.99
2022-08-20T00:54:44.574Z,99.99
2022-08-20T00:55:46.742Z,99.99
2022-08-20T00:56:45.131Z,99.99
2022-08-20T00:58:00.750Z,99.99
2022-08-20T00:58:48.669Z,99.99
2022-08-20T00:59:46.077Z,99.99
2022-08-20T01:00:46.395Z,99.99
2022-08-20T01:01:55.793Z,99.99
2022-08-20T01:02:49.982Z,99.99
2022-08-20T01:03:47.264Z,99.99
2022-08-20T01:04:47.577Z,99.99
2022-08-20T01:05:47.883Z,99.99
2022-08-20T01:06:48.198Z,99.99
2022-08-20T01:07:50.480Z,99.99
2022-08-20T01:08:48.788Z,99.99
2022-08-20T01:09:58.829Z,99.99
2022-08-20T01:10:53.641Z,99.99
2022-08-20T01:11:49.699Z,99.99
2022-08-20T01:12:55.647Z,99.99
2022-08-20T01:13:52.099Z,99.99
2022-08-20T01:14:50.617Z,99.99
2022-08-20T01:15:54.251Z,99.99
2022-08-20T01:16:51.178Z,99.99
2022-08-20T01:17:51.759Z,99.99
2022-08-20T01:18:52.644Z,99.99
2022-08-20T01:19:53.060Z,99.99
2022-08-20T01:20:54.049Z,99.99
2022-08-20T01:21:54.565Z,99.99
2022-08-20T01:22:56.463Z,99.99
2022-08-20T01:23:53.263Z,99.99
2022-08-20T01:24:53.568Z,99.99
2022-08-20T01:25:53.888Z,99.99
2022-08-20T01:26:56.071Z,99.99
2022-08-20T01:27:57.766Z,99.99
2022-08-20T01:28:54.795Z,99.99
2022-08-20T01:29:58.414Z,99.99
2022-08-20T01:30:58.604Z,99.99
2022-08-20T01:31:56.793Z,99.99
2022-08-20T01:32:59.945Z,99.99
2022-08-20T01:33:57.355Z,99.99
2022-08-20T01:34:57.506Z,99.99
2022-08-20T01:35:58.343Z,99.99
2022-08-20T01:36:58.087Z,99.99
2022-08-20T01:38:01.266Z,99.99
2022-08-20T01:38:59.533Z,99.99
2022-08-20T01:39:57.955Z,99.99
2022-08-20T01:41:00.105Z,99.99
2022-08-20T01:41:58.518Z,99.99
2022-08-20T01:43:01.867Z,99.99
2022-08-20T01:43:59.142Z,99.99
2022-08-20T01:44:59.455Z,99.99
2022-08-20T01:46:00.645Z,99.99
2022-08-20T01:47:01.836Z,99.99
2022-08-20T01:48:01.173Z,99.99
2022-08-20T01:49:02.491Z,99.99
2022-08-20T01:50:01.909Z,99.99
2022-08-20T01:51:03.115Z,99.99
2022-08-20T01:52:03.320Z,99.99
2022-08-20T01:53:04.741Z,99.99
2022-08-20T01:54:03.678Z,99.99
2022-08-20T01:55:03.879Z,99.99
2022-08-20T01:56:04.556Z,99.99
2022-08-20T01:57:04.750Z,99.99
2022-08-20T01:58:05.284Z,99.99
2022-08-20T01:59:05.112Z,99.99
2022-08-20T02:00:05.798Z,99.99
2022-08-20T02:01:06.149Z,99.99
2022-08-20T02:02:06.171Z,99.99
2022-08-20T02:03:06.338Z,99.99
2022-08-20T02:04:07.030Z,99.99
2022-08-20T02:05:06.333Z,99.99
2022-08-20T02:06:07.551Z,99.99
2022-08-20T02:07:07.764Z,99.99
2022-08-20T02:08:07.940Z,99.99
2022-08-20T02:09:08.153Z,99.99
2022-08-20T02:10:08.346Z,99.99
2022-08-20T02:11:09.039Z,99.99
2022-08-20T02:12:09.216Z,99.99
2022-08-20T02:13:09.403Z,99.99
2022-08-20T02:14:09.649Z,99.99
2022-08-20T02:15:08.281Z,99.99
2022-08-20T02:16:10.472Z,99.99
2022-08-20T02:17:08.746Z,99.99
2022-08-20T02:18:10.912Z,99.99
2022-08-20T02:19:11.092Z,99.99
2022-08-20T02:20:09.609Z,99.99
2022-08-20T02:21:09.937Z,99.99
2022-08-20T02:22:12.124Z,99.99
2022-08-20T02:23:10.509Z,99.99
2022-08-20T02:24:12.685Z,99.99
2022-08-20T02:25:12.876Z,99.99
2022-08-20T02:26:13.079Z,99.99
2022-08-20T02:27:13.256Z,99.99
2022-08-20T02:28:13.962Z,99.99
2022-08-20T02:29:14.144Z,99.99
2022-08-20T02:30:27.856Z,99.99
2022-08-20T02:31:13.879Z,99.99
2022-08-20T02:32:25.066Z,99.99
2022-08-20T02:33:14.409Z,99.99
2022-08-20T02:34:22.663Z,99.99
2022-08-20T02:35:14.899Z,99.99
2022-08-20T02:36:16.107Z,99.99
2022-08-20T02:37:14.566Z,99.99
2022-08-20T02:38:14.776Z,99.99
2022-08-20T02:39:16.971Z,99.99
2022-08-20T02:40:17.225Z,99.99
2022-08-20T02:41:15.616Z,99.99
2022-08-20T02:42:17.958Z,99.99
2022-08-20T02:43:16.242Z,99.99
2022-08-20T02:44:16.564Z,99.99
2022-08-20T02:45:18.962Z,99.99
2022-08-20T02:46:17.161Z,99.99
2022-08-20T02:47:20.556Z,99.99
2022-08-20T02:48:17.722Z,99.99
2022-08-20T02:49:19.904Z,99.99
2022-08-20T02:50:18.290Z,99.99
2022-08-20T02:51:20.471Z,99.99
2022-08-20T02:52:20.833Z,99.99
2022-08-20T02:53:21.102Z,99.99
2022-08-20T02:54:19.390Z,99.99
2022-08-20T02:55:26.963Z,99.99
2022-08-20T02:56:21.044Z,99.99
2022-08-20T02:57:23.255Z,99.99
2022-08-20T02:58:22.483Z,99.99
2022-08-20T02:59:20.871Z,99.99
2022-08-20T03:00:21.206Z,99.99
2022-08-20T03:01:23.554Z,99.99
2022-08-20T03:02:22.689Z,99.99
2022-08-20T03:03:22.074Z,99.99
2022-08-20T03:04:22.386Z,99.99
2022-08-20T03:05:22.715Z,99.99
2022-08-20T03:06:24.894Z,99.99
2022-08-20T03:07:26.309Z,99.99
2022-08-20T03:08:23.626Z,99.99
2022-08-20T03:09:24.787Z,99.99
2022-08-20T03:10:25.973Z,99.99
2022-08-20T03:11:24.607Z,99.99
2022-08-20T03:12:27.875Z,99.99
2022-08-20T03:13:25.155Z,99.99
2022-08-20T03:14:25.542Z,99.99
2022-08-20T03:15:26.560Z,99.99
2022-08-20T03:16:26.976Z,99.99
2022-08-20T03:17:28.417Z,99.99
2022-08-20T03:18:27.553Z,99.99
2022-08-20T03:19:27.973Z,99.99
2022-08-20T03:20:28.130Z,99.99
2022-08-20T03:21:28.551Z,99.99
2022-08-20T03:22:28.706Z,99.99
2022-08-20T03:23:30.063Z,99.99
2022-08-20T03:24:29.283Z,99.99
2022-08-20T03:25:28.651Z,99.99
2022-08-20T03:26:32.294Z,99.99
2022-08-20T03:27:32.710Z,99.99
2022-08-20T03:28:32.456Z,99.99
2022-08-20T03:29:30.854Z,99.99
2022-08-20T03:30:31.011Z,99.99
2022-08-20T03:31:31.169Z,99.99
2022-08-20T03:32:31.591Z,99.99
2022-08-20T03:33:32.868Z,99.99
2022-08-20T03:34:32.160Z,99.99
2022-08-20T03:35:32.584Z,99.99
2022-08-20T03:36:31.833Z,99.99
2022-08-20T03:37:35.206Z,99.99
2022-08-20T03:38:34.217Z,99.99
2022-08-20T03:39:34.443Z,99.99
2022-08-20T03:40:34.585Z,99.99
2022-08-20T03:41:33.344Z,99.99
2022-08-20T03:42:33.820Z,99.99
2022-08-20T03:43:33.998Z,99.99
2022-08-20T03:44:36.197Z,99.99
2022-08-20T03:45:37.376Z,99.99
2022-08-20T03:46:36.547Z,99.99
2022-08-20T03:47:37.058Z,99.99
2022-08-20T03:48:37.402Z,99.99
2022-08-20T03:49:37.600Z,99.99
2022-08-20T03:50:37.787Z,99.99
2022-08-20T03:51:56.365Z,99.99
2022-08-20T03:52:38.625Z,99.99
2022-08-20T03:53:37.033Z,99.99
2022-08-20T03:54:39.253Z,99.99
2022-08-20T03:55:39.457Z,99.99
2022-08-20T03:56:37.980Z,99.99
2022-08-20T03:57:41.170Z,99.99
2022-08-20T03:58:38.566Z,99.99
2022-08-20T03:59:40.755Z,99.99
2022-08-20T04:00:39.168Z,99.99
2022-08-20T04:01:46.296Z,99.99
2022-08-20T04:02:43.811Z,99.99
2022-08-20T04:03:40.127Z,99.99
2022-08-20T04:04:40.484Z,99.99
2022-08-20T04:05:42.669Z,99.99
2022-08-20T04:06:41.093Z,99.99
2022-08-20T04:07:43.328Z,99.99
2022-08-20T04:08:41.748Z,99.99
2022-08-20T04:09:43.926Z,99.99
2022-08-20T04:10:44.108Z,99.99
2022-08-20T04:11:42.633Z,99.99
2022-08-20T04:12:52.970Z,99.99
2022-08-20T04:13:44.292Z,99.99
2022-08-20T04:14:43.560Z,99.99
2022-08-20T04:15:45.741Z,99.99
2022-08-20T04:16:44.173Z,99.99
2022-08-20T04:17:47.494Z,99.99
2022-08-20T04:18:56.243Z,99.99
2022-08-20T04:19:46.144Z,99.99
2022-08-20T04:20:47.348Z,99.99
2022-08-20T04:21:45.635Z,99.99
2022-08-20T04:22:58.376Z,99.99
2022-08-20T04:23:47.316Z,99.99
2022-08-20T04:24:46.592Z,99.99
2022-08-20T04:25:48.772Z,99.99
2022-08-20T04:26:48.963Z,99.99
2022-08-20T04:27:50.403Z,99.99
2022-08-20T04:28:49.391Z,99.99
2022-08-20T04:29:48.054Z,99.99
2022-08-20T04:30:51.891Z,99.99
2022-08-20T04:31:50.428Z,99.99
2022-08-20T04:32:50.370Z,99.99
2022-08-20T04:33:49.086Z,99.99
2022-08-20T04:34:51.279Z,99.99
2022-08-20T04:35:51.462Z,99.99
2022-08-20T04:36:49.896Z,99.99
2022-08-20T04:37:50.946Z,99.99
2022-08-20T04:38:51.148Z,99.99
2022-08-20T04:39:52.614Z,99.99
2022-08-20T04:40:51.029Z,99.99
2022-08-20T04:41:55.175Z,99.99
2022-08-20T04:42:53.210Z,99.99
2022-08-20T04:43:54.744Z,99.99
2022-08-20T04:44:52.040Z,99.99
2022-08-20T04:45:54.197Z,99.99
2022-08-20T04:46:54.390Z,99.99
2022-08-20T04:47:55.982Z,99.99
2022-08-20T04:48:53.105Z,99.99
2022-08-20T04:49:53.350Z,99.99
2022-08-20T04:50:55.541Z,99.99
2022-08-20T04:51:55.751Z,99.99
2022-08-20T04:52:57.211Z,99.99
2022-08-20T04:53:54.663Z,99.99
2022-08-20T04:54:54.971Z,99.99
2022-08-20T04:55:57.154Z,99.99
2022-08-20T04:56:57.340Z,99.99
2022-08-20T04:57:58.824Z,99.99
2022-08-20T04:58:56.013Z,99.99
2022-08-20T04:59:59.684Z,99.99
2022-08-20T05:01:01.152Z,99.99
2022-08-20T05:01:59.976Z,99.99
2022-08-20T05:02:58.675Z,99.99
2022-08-20T05:03:58.436Z,99.99
2022-08-20T05:04:57.726Z,99.99
2022-08-20T05:05:57.972Z,99.99
2022-08-20T05:07:00.251Z,99.99
2022-08-20T05:08:02.419Z,99.99
2022-08-20T05:08:58.757Z,99.99
2022-08-20T05:09:58.977Z,99.99
2022-08-20T05:11:27.585Z,99.99
2022-08-20T05:12:03.838Z,99.99
2022-08-20T05:13:00.650Z,99.99
2022-08-20T05:14:00.080Z,99.99
2022-08-20T05:15:03.779Z,99.99
2022-08-20T05:16:00.569Z,99.99
2022-08-20T05:17:04.688Z,99.99
2022-08-20T05:18:04.898Z,99.99
2022-08-20T05:19:04.601Z,99.99
2022-08-20T05:20:02.790Z,99.99
2022-08-20T05:21:05.038Z,99.99
2022-08-20T05:22:04.261Z,99.99
2022-08-20T05:23:06.421Z,99.99
2022-08-20T05:24:03.682Z,99.99
2022-08-20T05:25:04.097Z,99.99
2022-08-20T05:26:05.444Z,99.99
2022-08-20T05:27:05.652Z,99.99
2022-08-20T05:28:07.300Z,99.99
2022-08-20T05:29:05.986Z,99.99
2022-08-20T05:30:04.666Z,99.99
2022-08-20T05:31:05.826Z,99.99
2022-08-20T05:32:05.252Z,99.99
2022-08-20T05:33:05.492Z,99.99
2022-08-20T05:34:05.717Z,99.99
2022-08-20T05:35:06.917Z,99.99
2022-08-20T05:36:08.125Z,99.99
2022-08-20T05:37:08.294Z,99.99
2022-08-20T05:38:06.829Z,99.99
2022-08-20T05:39:09.060Z,99.99
2022-08-20T05:40:07.362Z,99.01
2022-08-20T05:41:07.601Z,98.01
2022-08-20T05:42:08.873Z,97.46
2022-08-20T05:43:11.013Z,96.51
2022-08-20T05:44:08.463Z,95.76
2022-08-20T05:45:10.995Z,95.12
2022-08-20T05:46:08.977Z,94.67
2022-08-20T05:47:09.225Z,93.32
2022-08-20T05:48:11.548Z,92.93
2022-08-20T05:49:10.604Z,90.99
2022-08-20T05:50:10.011Z,89.79
2022-08-20T05:51:15.133Z,90.09
2022-08-20T05:52:10.599Z,89.94
2022-08-20T05:53:12.783Z,91.02
2022-08-20T05:54:12.965Z,92.51
2022-08-20T05:55:13.174Z,94.56
2022-08-20T05:56:13.350Z,95.21
2022-08-20T05:57:14.007Z,95.55
2022-08-20T05:58:14.202Z,95.90
2022-08-20T05:59:14.396Z,95.84
2022-08-20T06:00:14.562Z,96.15
2022-08-20T06:01:14.817Z,96.65
2022-08-20T06:02:15.421Z,96.55
2022-08-20T06:03:15.594Z,96.75
2022-08-20T06:04:15.767Z,96.85
2022-08-20T06:05:16.068Z,96.85
2022-08-20T06:06:32.161Z,96.45
2022-08-20T06:07:16.091Z,96.20
2022-08-20T06:08:15.377Z,95.05
2022-08-20T06:09:30.700Z,94.16
2022-08-20T06:10:18.766Z,92.31
2022-08-20T06:11:17.453Z,90.77
2022-08-20T06:12:17.532Z,90.81
2022-08-20T06:13:16.816Z,91.35
2022-08-20T06:14:18.985Z,92.10
2022-08-20T06:15:17.289Z,92.10
2022-08-20T06:16:19.475Z,90.81
2022-08-20T06:17:22.207Z,90.16
2022-08-20T06:18:28.295Z,89.86
2022-08-20T06:19:26.070Z,90.00
2022-08-20T06:20:19.693Z,90.15
2022-08-20T06:21:19.126Z,91.09
2022-08-20T06:22:25.330Z,91.84
2022-08-20T06:23:22.521Z,91.84
2022-08-20T06:24:19.994Z,92.04
2022-08-20T06:25:20.218Z,91.78
2022-08-20T06:26:24.203Z,91.99
2022-08-20T06:27:25.585Z,92.29
2022-08-20T06:28:22.800Z,92.58
2022-08-20T06:29:21.355Z,90.69
2022-08-20T06:30:21.592Z,89.14
2022-08-20T06:31:21.945Z,88.64
2022-08-20T06:32:32.211Z,88.14
2022-08-20T06:33:25.338Z,87.60
2022-08-20T06:34:22.777Z,87.36
2022-08-20T06:35:24.984Z,86.25
2022-08-20T06:36:23.295Z,86.61
2022-08-20T06:37:31.104Z,84.97
2022-08-20T06:38:23.837Z,84.53
2022-08-20T06:39:24.069Z,83.93
2022-08-20T06:40:26.274Z,83.59
2022-08-20T06:41:27.964Z,83.45
2022-08-20T06:42:26.661Z,82.79
2022-08-20T06:43:25.117Z,83.43
2022-08-20T06:44:25.355Z,83.49
2022-08-20T06:45:25.616Z,83.59
2022-08-20T06:46:27.821Z,83.05
2022-08-20T06:47:29.931Z,82.05
2022-08-20T06:48:26.390Z,81.85
2022-08-20T06:49:26.634Z,82.55
2022-08-20T06:50:26.944Z,81.75
2022-08-20T06:51:27.189Z,81.29
2022-08-20T06:52:52.090Z,81.65
2022-08-20T06:53:28.693Z,80.85
2022-08-20T06:54:29.323Z,82.05
2022-08-20T06:55:30.152Z,81.35
2022-08-20T06:56:28.591Z,81.31
2022-08-20T06:57:30.850Z,80.08
2022-08-20T06:58:36.906Z,79.72
2022-08-20T06:59:30.401Z,80.45
2022-08-20T07:00:31.584Z,79.85
2022-08-20T07:01:30.122Z,80.59
2022-08-20T07:02:34.176Z,80.39
2022-08-20T07:03:30.667Z,80.35
2022-08-20T07:04:30.925Z,79.22
2022-08-20T07:05:34.547Z,79.08
2022-08-20T07:06:31.502Z,78.61
2022-08-20T07:07:32.728Z,78.92
2022-08-20T07:08:32.865Z,78.52
2022-08-20T07:09:33.286Z,78.81
2022-08-20T07:10:33.441Z,80.15
2022-08-20T07:11:34.791Z,79.65
2022-08-20T07:12:33.574Z,79.55
2022-08-20T07:13:34.177Z,79.75
2022-08-20T07:14:33.623Z,78.55
2022-08-20T07:15:35.805Z,78.89
2022-08-20T07:16:34.227Z,78.59
2022-08-20T07:17:38.411Z,79.99
2022-08-20T07:18:34.740Z,78.79
2022-08-20T07:19:34.977Z,80.19
2022-08-20T07:20:35.226Z,79.85
2022-08-20T07:21:37.418Z,79.25
2022-08-20T07:22:37.701Z,79.05
2022-08-20T07:23:36.010Z,79.35
2022-08-20T07:24:39.023Z,78.36
2022-08-20T07:25:40.973Z,77.06
2022-08-20T07:26:38.630Z,77.15
2022-08-20T07:27:39.043Z,77.72
2022-08-20T07:28:37.348Z,76.75
2022-08-20T07:29:39.536Z,75.91
2022-08-20T07:30:55.857Z,75.18
2022-08-20T07:31:42.279Z,73.48
2022-08-20T07:33:37.424Z,73.42
2022-08-20T07:34:35.660Z,74.55
2022-08-20T07:35:37.885Z,75.09
2022-08-20T07:36:36.215Z,75.46
2022-08-20T07:37:36.446Z,77.56
2022-08-20T07:38:37.149Z,75.82
2022-08-20T07:39:38.895Z,75.68
2022-08-20T07:40:39.065Z,74.55
2022-08-20T07:41:37.495Z,74.68
2022-08-20T07:42:37.742Z,76.29
2022-08-20T07:43:38.987Z,76.33
2022-08-20T07:44:40.347Z,77.89
2022-08-20T07:45:38.543Z,75.98
2022-08-20T07:46:40.740Z,73.45
2022-08-20T07:47:39.046Z,73.72
2022-08-20T07:48:42.339Z,72.81
2022-08-20T07:49:39.536Z,74.12
2022-08-20T07:50:43.690Z,73.22
2022-08-20T07:51:43.360Z,72.86
2022-08-20T07:52:40.324Z,73.22
2022-08-20T07:53:42.030Z,72.45
2022-08-20T07:54:42.776Z,71.15
2022-08-20T07:55:51.154Z,71.36
2022-08-20T07:56:43.371Z,70.83
2022-08-20T07:57:42.502Z,69.20
2022-08-20T07:58:44.723Z,69.29
2022-08-20T07:59:43.082Z,70.03
2022-08-20T08:00:44.261Z,70.46
2022-08-20T08:01:43.393Z,71.62
2022-08-20T08:02:43.816Z,69.29
2022-08-20T08:03:50.080Z,68.79
2022-08-20T08:04:45.190Z,68.19
2022-08-20T08:05:43.752Z,69.13
2022-08-20T08:06:43.998Z,71.22
2022-08-20T08:07:44.321Z,72.02
2022-08-20T08:08:47.596Z,70.62
2022-08-20T08:09:46.615Z,69.76
2022-08-20T08:10:46.792Z,67.70
2022-08-20T08:11:47.718Z,69.59
2022-08-20T08:12:46.433Z,70.53
2022-08-20T08:13:46.863Z,72.06
2022-08-20T08:14:48.124Z,71.52
2022-08-20T08:15:47.437Z,69.16
2022-08-20T08:16:48.633Z,68.13
2022-08-20T08:17:48.003Z,66.47
2022-08-20T08:18:51.237Z,67.86
2022-08-20T08:19:48.581Z,69.02
2022-08-20T08:20:48.742Z,70.19
2022-08-20T08:21:50.089Z,72.26
2022-08-20T08:22:48.526Z,73.29
2022-08-20T08:23:50.239Z,73.43
2022-08-20T08:24:57.699Z,73.36
2022-08-20T08:25:52.236Z,72.16
2022-08-20T08:26:50.485Z,70.23
2022-08-20T08:27:49.853Z,69.06
2022-08-20T08:28:51.041Z,70.42
2022-08-20T08:29:52.347Z,72.09
2022-08-20T08:30:52.560Z,73.22
2022-08-20T08:31:52.750Z,74.37
2022-08-20T08:32:53.090Z,74.40
2022-08-20T08:33:52.614Z,74.60
2022-08-20T08:34:53.841Z,72.09
2022-08-20T08:35:54.042Z,70.09
2022-08-20T08:36:54.238Z,69.20
2022-08-20T08:37:52.722Z,67.73
2022-08-20T08:38:53.925Z,66.97
2022-08-20T08:39:55.262Z,67.57
2022-08-20T08:40:59.757Z,66.96
2022-08-20T08:41:55.556Z,67.56
2022-08-20T08:42:54.147Z,67.83
2022-08-20T08:43:58.286Z,66.36
2022-08-20T08:44:54.617Z,64.64
2022-08-20T08:45:54.892Z,59.70
2022-08-20T08:46:57.068Z,58.58
2022-08-20T08:47:55.367Z,60.17
2022-08-20T08:48:59.572Z,58.18
2022-08-20T08:49:55.898Z,61.20
2022-08-20T08:50:58.084Z,63.78
2022-08-20T08:51:56.664Z,66.24
2022-08-20T08:52:58.595Z,66.73
2022-08-20T08:54:04.607Z,69.02
2022-08-20T08:54:59.957Z,69.49
2022-08-20T08:55:57.421Z,67.99
2022-08-20T08:56:59.593Z,69.32
2022-08-20T08:57:59.773Z,68.33
2022-08-20T08:59:01.220Z,66.83
2022-08-20T09:00:04.240Z,65.50
2022-08-20T09:01:01.721Z,66.33
2022-08-20T09:02:01.866Z,66.47
2022-08-20T09:03:01.370Z,65.70
2022-08-20T09:04:03.223Z,64.58
2022-08-20T09:05:01.446Z,62.52
2022-08-20T09:06:00.009Z,62.15
2022-08-20T09:07:00.249Z,61.93
2022-08-20T09:08:02.442Z,61.06
2022-08-20T09:09:04.115Z,63.17
2022-08-20T09:10:02.861Z,65.63
2022-08-20T09:11:01.294Z,66.06
2022-08-20T09:12:01.562Z,64.50
2022-08-20T09:13:03.742Z,63.34
2022-08-20T09:14:05.917Z,64.28
2022-08-20T09:15:04.146Z,59.48
2022-08-20T09:16:02.707Z,58.95
2022-08-20T09:17:02.942Z,57.82
2022-08-20T09:18:03.186Z,60.19
2022-08-20T09:19:07.316Z,61.87
2022-08-20T09:20:05.547Z,63.20
2022-08-20T09:21:05.736Z,63.37
2022-08-20T09:22:04.427Z,61.71
2022-08-20T09:23:04.661Z,61.49
2022-08-20T09:24:06.427Z,60.03
2022-08-20T09:25:07.151Z,59.11
2022-08-20T09:26:07.352Z,59.61
2022-08-20T09:27:06.732Z,60.42
2022-08-20T09:28:06.025Z,60.27
2022-08-20T09:29:08.208Z,63.85
2022-08-20T09:30:06.538Z,62.92
2022-08-20T09:31:08.722Z,61.46
2022-08-20T09:32:09.266Z,61.79
2022-08-20T09:33:07.291Z,61.99
2022-08-20T09:34:07.551Z,63.37
2022-08-20T09:35:09.444Z,66.03
2022-08-20T09:36:28.991Z,66.39
2022-08-20T09:37:12.783Z,65.91
2022-08-20T09:38:08.622Z,64.64
2022-08-20T09:39:08.856Z,63.22
2022-08-20T09:40:11.124Z,61.50
2022-08-20T09:41:09.432Z,63.19
2022-08-20T09:42:11.598Z,62.07
2022-08-20T09:43:09.910Z,61.80
2022-08-20T09:44:12.092Z,59.05
2022-08-20T09:45:10.858Z,59.55
2022-08-20T09:46:10.734Z,60.12
2022-08-20T09:47:12.914Z,58.36
2022-08-20T09:48:11.223Z,61.16
2022-08-20T09:49:13.406Z,64.71
2022-08-20T09:50:11.710Z,63.55
2022-08-20T09:51:13.890Z,62.15
2022-08-20T09:52:12.205Z,63.54
2022-08-20T09:53:12.445Z,64.73
2022-08-20T09:54:16.587Z,67.19
2022-08-20T09:55:14.817Z,67.93
2022-08-20T09:56:13.291Z,68.76
2022-08-20T09:57:13.735Z,66.73
2022-08-20T09:58:13.816Z,65.47
2022-08-20T09:59:16.010Z,63.68
2022-08-20T10:00:16.201Z,61.76
2022-08-20T10:01:14.667Z,61.23
2022-08-20T10:02:14.883Z,60.64
2022-08-20T10:03:18.522Z,60.19
2022-08-20T10:04:17.274Z,59.95
2022-08-20T10:05:17.439Z,60.21
2022-08-20T10:06:17.623Z,62.12
2022-08-20T10:07:17.216Z,62.74
2022-08-20T10:08:17.378Z,61.11
2022-08-20T10:09:18.734Z,62.37
2022-08-20T10:10:17.955Z,64.90
2022-08-20T10:11:19.283Z,61.85
2022-08-20T10:12:19.462Z,61.79
2022-08-20T10:13:17.939Z,61.29
2022-08-20T10:14:20.087Z,60.86
2022-08-20T10:15:18.397Z,60.06
2022-08-20T10:16:18.632Z,60.63
2022-08-20T10:17:18.869Z,60.63
2022-08-20T10:18:23.036Z,62.02
2022-08-20T10:19:21.253Z,63.81
2022-08-20T10:20:19.652Z,65.14
2022-08-20T10:21:19.894Z,67.03
2022-08-20T10:22:20.144Z,66.17
2022-08-20T10:23:21.313Z,65.18
2022-08-20T10:24:22.596Z,65.05
2022-08-20T10:25:22.788Z,65.27
2022-08-20T10:26:22.056Z,65.08
2022-08-20T10:27:22.469Z,66.80
2022-08-20T10:28:24.684Z,68.56
2022-08-20T10:29:23.881Z,68.13
2022-08-20T10:30:24.066Z,67.66
2022-08-20T10:31:23.621Z,66.24
2022-08-20T10:32:23.778Z,67.69
2022-08-20T10:33:26.251Z,68.76
2022-08-20T10:34:23.451Z,66.50
2022-08-20T10:35:26.357Z,67.66
2022-08-20T10:36:23.943Z,67.96
2022-08-20T10:37:24.178Z,65.81
2022-08-20T10:38:28.354Z,66.41
2022-08-20T10:39:24.706Z,64.94
2022-08-20T10:40:26.842Z,65.14
2022-08-20T10:41:26.031Z,63.89
2022-08-20T10:42:25.459Z,61.44
2022-08-20T10:43:29.624Z,61.24
2022-08-20T10:44:27.836Z,61.08
2022-08-20T10:45:28.011Z,60.22
2022-08-20T10:46:28.186Z,61.27
2022-08-20T10:47:27.718Z,59.35
2022-08-20T10:48:28.659Z,59.17
2022-08-20T10:49:27.467Z,58.64
2022-08-20T10:50:31.043Z,58.64
2022-08-20T10:51:32.394Z,58.90
2022-08-20T10:52:28.294Z,59.95
2022-08-20T10:53:29.998Z,60.21
2022-08-20T10:54:29.775Z,63.81
2022-08-20T10:55:29.073Z,64.47
2022-08-20T10:56:29.331Z,64.61
2022-08-20T10:57:31.482Z,62.98
2022-08-20T10:58:39.274Z,62.52
2022-08-20T10:59:32.840Z,62.63
2022-08-20T11:00:32.026Z,58.50
2022-08-20T11:01:36.174Z,59.88
2022-08-20T11:02:32.902Z,62.41
2022-08-20T11:03:35.102Z,65.26
2022-08-20T11:04:31.440Z,66.60
2022-08-20T11:05:33.629Z,67.63
2022-08-20T11:06:33.818Z,68.89
2022-08-20T11:07:54.987Z,68.29
2022-08-20T11:08:36.453Z,69.43
2022-08-20T11:09:32.910Z,68.33
2022-08-20T11:10:35.104Z,67.76
2022-08-20T11:11:35.283Z,65.64
2022-08-20T11:12:33.722Z,65.14
2022-08-20T11:13:36.897Z,66.01
2022-08-20T11:14:34.214Z,63.85
2022-08-20T11:15:34.457Z,66.86
2022-08-20T11:16:34.702Z,67.86
2022-08-20T11:17:37.160Z,68.90
2022-08-20T11:18:40.184Z,67.47
2022-08-20T11:19:35.509Z,67.83
2022-08-20T11:20:37.695Z,69.36
2022-08-20T11:21:36.033Z,69.32
2022-08-20T11:22:38.192Z,67.96
2022-08-20T11:23:37.316Z,67.27
2022-08-20T11:24:36.765Z,65.81
2022-08-20T11:25:38.955Z,65.02
2022-08-20T11:26:37.275Z,64.30
2022-08-20T11:27:39.471Z,63.24
2022-08-20T11:28:39.273Z,66.38
2022-08-20T11:29:38.071Z,66.47
2022-08-20T11:30:40.225Z,69.09
2022-08-20T11:31:40.375Z,71.06
2022-08-20T11:32:40.568Z,71.86
2022-08-20T11:33:41.991Z,70.99
2022-08-20T11:34:39.461Z,71.79
2022-08-20T11:35:48.192Z,71.42
2022-08-20T11:36:40.993Z,70.96
2022-08-20T11:37:42.191Z,72.96
2022-08-20T11:38:41.513Z,72.65
2022-08-20T11:39:42.674Z,70.45
2022-08-20T11:40:43.331Z,68.83
2022-08-20T11:41:41.646Z,69.32
2022-08-20T11:42:58.619Z,69.79
2022-08-20T11:44:04.747Z,70.03
2022-08-20T11:44:43.444Z,68.76
2022-08-20T11:45:44.610Z,68.63
2022-08-20T11:46:43.054Z,70.03
2022-08-20T11:47:43.299Z,69.16
2022-08-20T11:48:47.447Z,70.29
2022-08-20T11:49:43.794Z,72.16
2022-08-20T11:50:45.982Z,73.06
2022-08-20T11:51:49.658Z,74.19
2022-08-20T11:52:45.566Z,75.13
2022-08-20T11:53:48.709Z,76.23
2022-08-20T11:54:45.197Z,76.23
2022-08-20T11:55:45.422Z,76.73
2022-08-20T11:56:46.131Z,75.63
2022-08-20T11:57:45.995Z,76.03
2022-08-20T11:58:49.170Z,74.49
2022-08-20T11:59:46.485Z,74.55
2022-08-20T12:00:46.747Z,73.28
2022-08-20T12:02:02.477Z,73.72
2022-08-20T12:02:48.302Z,73.96
2022-08-20T12:03:50.631Z,74.62
2022-08-20T12:04:47.840Z,74.42
2022-08-20T12:05:50.022Z,73.45
2022-08-20T12:06:48.333Z,72.39
2022-08-20T12:07:48.596Z,72.06
2022-08-20T12:08:52.754Z,72.76
2022-08-20T12:09:51.445Z,72.02
2022-08-20T12:10:51.175Z,70.12
2022-08-20T12:11:49.611Z,69.53
2022-08-20T12:12:49.943Z,69.26
2022-08-20T12:13:51.214Z,67.73
2022-08-20T12:14:52.465Z,66.77
2022-08-20T12:15:50.785Z,66.58
2022-08-20T12:16:51.040Z,65.05
2022-08-20T12:17:51.283Z,67.30
2022-08-20T12:18:54.566Z,69.39
2022-08-20T12:19:53.685Z,70.83
2022-08-20T12:20:54.826Z,71.66
2022-08-20T12:21:55.497Z,72.35
2022-08-20T12:22:52.623Z,70.06
2022-08-20T12:23:55.878Z,68.96
2022-08-20T12:24:53.985Z,69.09
2022-08-20T12:25:54.146Z,68.93
2022-08-20T12:26:55.492Z,68.79
2022-08-20T12:27:54.755Z,70.42
2022-08-20T12:28:55.139Z,70.49
2022-08-20T12:29:54.569Z,72.02
2022-08-20T12:30:56.759Z,72.13
2022-08-20T12:31:55.211Z,72.62
2022-08-20T12:32:55.635Z,72.32
2022-08-20T12:33:56.712Z,71.72
2022-08-20T12:34:56.008Z,72.13
2022-08-20T12:35:59.643Z,72.22
2022-08-20T12:36:57.444Z,72.49
2022-08-20T12:37:57.865Z,71.29
2022-08-20T12:39:00.083Z,72.49
2022-08-20T12:39:58.249Z,72.12
2022-08-20T12:40:59.584Z,69.69
2022-08-20T12:41:58.754Z,69.49
2022-08-20T12:42:59.176Z,70.69
2022-08-20T12:44:02.368Z,71.42
2022-08-20T12:44:59.510Z,72.89
2022-08-20T12:46:00.914Z,73.93
2022-08-20T12:47:02.053Z,74.53
2022-08-20T12:47:59.505Z,74.73
2022-08-20T12:49:03.716Z,74.83
2022-08-20T12:50:00.047Z,73.63
2022-08-20T12:51:00.290Z,73.83
2022-08-20T12:52:02.612Z,73.83
2022-08-20T12:53:01.913Z,73.53
2022-08-20T12:54:03.978Z,73.26
2022-08-20T12:55:01.436Z,74.40
2022-08-20T12:56:01.676Z,72.29
2022-08-20T12:57:03.877Z,72.19