createdAt,value
2023-04-04T00:04:52.158Z,0
2023-04-04T00:09:51.985Z,0
2023-04-04T00:14:52.116Z,0
2023-04-04T00:19:51.885Z,0
2023-04-04T00:24:52.205Z,0
2023-04-04T00:29:51.761Z,0
2023-04-04T00:34:51.879Z,0
2023-04-04T00:39:51.991Z,0
2023-04-04T00:44:51.759Z,0
2023-04-04T00:49:51.844Z,0
2023-04-04T00:54:52.009Z,0
2023-04-04T00:59:51.946Z,0
2023-04-04T01:04:51.969Z,0
2023-04-04T01:09:51.935Z,0
2023-04-04T01:14:52.316Z,0
2023-04-04T01:19:55.537Z,0
2023-04-04T01:24:51.995Z,0
2023-04-04T01:29:51.740Z,0
2023-04-04T01:34:51.853Z,0
2023-04-04T01:39:53.143Z,0
2023-04-04T01:44:51.733Z,0
2023-04-04T01:49:51.837Z,0
2023-04-04T01:54:52.005Z,0
2023-04-04T01:59:52.040Z,0
2023-04-04T02:04:52.014Z,0
2023-04-04T02:09:51.982Z,0
2023-04-04T02:14:52.042Z,0
2023-04-04T02:19:52.110Z,0
2023-04-04T02:24:52.104Z,0
2023-04-04T02:29:51.969Z,0
2023-04-04T02:34:51.918Z,0
2023-04-04T02:39:52.069Z,0
2023-04-04T02:44:51.961Z,0
2023-04-04T02:49:51.690Z,0
2023-04-04T02:54:51.941Z,0
2023-04-04T02:59:51.985Z,0
2023-04-04T03:04:51.670Z,0
2023-04-04T03:09:51.709Z,0
2023-04-04T03:14:51.739Z,0
2023-04-04T03:19:51.768Z,0
2023-04-04T03:24:51.760Z,0
2023-04-04T03:29:51.774Z,0
2023-04-04T03:34:52.152Z,0
2023-04-04T03:39:51.602Z,0
2023-04-04T03:44:51.761Z,0
2023-04-04T03:49:51.795Z,0
2023-04-04T03:54:52.210Z,0
2023-04-04T03:59:51.861Z,0
2023-04-04T04:04:51.864Z,0
2023-04-04T04:09:52.110Z,0
2023-04-04T04:14:51.651Z,0
2023-04-04T04:19:51.816Z,0
2023-04-04T04:24:51.705Z,0
2023-04-04T04:29:51.983Z,0
2023-04-04T04:34:51.816Z,0
2023-04-04T04:39:51.701Z,0
2023-04-04T04:44:51.780Z,0
2023-04-04T04:49:51.915Z,0
2023-04-04T04:54:51.637Z,0
2023-04-04T04:59:51.657Z,0
2023-04-04T05:04:51.661Z,0
2023-04-04T05:09:51.908Z,0.5
2023-04-04T05:14:52.089Z,1.5
2023-04-04T05:19:51.730Z,2.4
2023-04-04T05:24:51.581Z,3.7
2023-04-04T05:29:51.586Z,5.5
2023-04-04T05:34:51.867Z,6.6
2023-04-04T05:39:51.920Z,8.2
2023-04-04T05:44:52.261Z,9.8
2023-04-04T05:49:52.091Z,11.1
2023-04-04T05:54:51.755Z,13.3
2023-04-04T05:59:51.621Z,14.1
2023-04-04T06:04:51.845Z,15.5
2023-04-04T06:09:51.725Z,17.8
2023-04-04T06:14:51.624Z,18.2
2023-04-04T06:19:51.654Z,20.9
2023-04-04T06:24:51.667Z,22.9
2023-04-04T06:29:51.564Z,24
2023-04-04T06:34:51.822Z,26.3
2023-04-04T06:39:51.896Z,27.6
2023-04-04T06:44:51.642Z,27.6
2023-04-04T06:49:52.017Z,31
2023-04-04T06:54:51.856Z,33.7
2023-04-04T06:59:51.645Z,36.9
2023-04-04T07:04:52.026Z,40.5
2023-04-04T07:09:51.745Z,45.5
2023-04-04T07:14:51.601Z,44.7
2023-04-04T07:19:51.552Z,45.9
2023-04-04T07:24:51.621Z,46.8
2023-04-04T07:29:51.617Z,52.5
2023-04-04T07:34:51.877Z,55.7
2023-04-04T07:39:51.648Z,56.8
2023-04-04T07:44:51.672Z,57.7
2023-04-04T07:49:51.736Z,59.4
2023-04-04T07:54:51.774Z,61.4
2023-04-04T07:59:51.504Z,62.1
2023-04-04T08:04:51.431Z,62.7
2023-04-04T08:09:51.724Z,63.5
2023-04-04T08:14:51.508Z,65.2
2023-04-04T08:19:51.736Z,66.7
2023-04-04T08:24:51.775Z,66.4
2023-04-04T08:29:51.712Z,68.2
2023-04-04T08:34:51.520Z,69.4
2023-04-04T08:39:51.825Z,67.6
2023-04-04T08:44:51.561Z,71.6
2023-04-04T08:49:51.528Z,76.4
2023-04-04T08:54:51.930Z,81.2
2023-04-04T08:59:51.534Z,87.1
2023-04-04T09:05:03.203Z,87.8
2023-04-04T09:09:51.329Z,89
2023-04-04T09:14:51.703Z,88.2
2023-04-04T09:19:51.518Z,87.4
2023-04-04T09:24:51.342Z,89.9
2023-04-04T09:29:51.720Z,90.8
2023-04-04T09:34:51.563Z,93.2
2023-04-04T09:39:51.763Z,95.2
2023-04-04T09:44:51.442Z,99.1
2023-04-04T09:49:52.168Z,102.4
2023-04-04T09:54:56.921Z,107
2023-04-04T09:59:51.863Z,111.8
2023-04-04T10:05:03.348Z,111.9
2023-04-04T10:09:51.587Z,120.8
2023-04-04T10:14:51.253Z,129.6
2023-04-04T10:19:51.632Z,130.9
2023-04-04T10:24:51.678Z,135.8
2023-04-04T10:29:51.496Z,142.6
2023-04-04T10:34:54.706Z,151.7
2023-04-04T10:39:51.383Z,159.8
2023-04-04T10:44:51.357Z,165.1
2023-04-04T10:49:51.543Z,169.8
2023-04-04T10:54:51.472Z,176.3
2023-04-04T10:59:51.181Z,186.5
2023-04-04T11:04:51.560Z,198.1
2023-04-04T11:09:53.319Z,208
2023-04-04T11:14:51.535Z,217.6
2023-04-04T11:19:57.694Z,227.3
2023-04-04T11:24:51.304Z,235.4
2023-04-04T11:29:51.272Z,248.6
2023-04-04T11:34:51.622Z,269.1
2023-04-04T11:39:52.132Z,295
2023-04-04T11:44:51.509Z,326.1
2023-04-04T11:49:51.599Z,381.3
2023-04-04T11:54:51.740Z,424.3
2023-04-04T11:59:51.346Z,453.4
2023-04-04T12:04:51.598Z,485.8
2023-04-04T12:09:51.237Z,525.9
2023-04-04T12:14:53.611Z,582.3
2023-04-04T12:19:51.270Z,629.7
2023-04-04T12:24:51.568Z,678.1
2023-04-04T12:29:51.607Z,736.4
2023-04-04T12:34:51.458Z,773.8
2023-04-04T12:39:51.320Z,787.1
2023-04-04T12:44:51.507Z,793.4
2023-04-04T12:49:51.267Z,803.8
2023-04-04T12:55:06.741Z,801.3
2023-04-04T12:59:51.177Z,802.3
2023-04-04T13:04:52.361Z,797.8
2023-04-04T13:09:51.257Z,790.7
2023-04-04T13:14:51.314Z,782.9
2023-04-04T13:19:51.355Z,781.4
2023-04-04T13:24:51.381Z,777.2
2023-04-04T13:29:51.293Z,777.8
2023-04-04T13:34:51.300Z,721.3
2023-04-04T13:39:51.082Z,578.1
2023-04-04T13:44:51.309Z,594.7
2023-04-04T13:49:51.573Z,510.3
2023-04-04T13:54:51.384Z,458.1
2023-04-04T13:59:51.213Z,413.7
2023-04-04T14:04:51.346Z,376.1
2023-04-04T14:09:51.094Z,487.3
2023-04-04T14:14:51.005Z,565.5
2023-04-04T14:19:51.120Z,509.7
2023-04-04T14:24:51.268Z,550.5
2023-04-04T14:29:51.056Z,503.2
2023-04-04T14:34:51.167Z,393.2
2023-04-04T14:39:51.325Z,432.1
2023-04-04T14:44:51.372Z,481.2
2023-04-04T14:49:51.082Z,468.2
2023-04-04T14:54:51.401Z,399
2023-04-04T14:59:51.068Z,365.3
2023-04-04T15:04:51.059Z,352.9
2023-04-04T15:09:51.213Z,328.1
2023-04-04T15:14:51.302Z,306.8
2023-04-04T15:19:51.298Z,347.1
2023-04-04T15:24:51.253Z,386.5
2023-04-04T15:29:51.341Z,297
2023-04-04T15:34:51.315Z,279.7
2023-04-04T15:39:53.849Z,239.7
2023-04-04T15:44:51.004Z,255.6
2023-04-04T15:49:51.326Z,231.7
2023-04-04T15:54:51.118Z,223.8
2023-04-04T15:59:51.134Z,202.3
2023-04-04T16:04:51.535Z,180.6
2023-04-04T16:09:51.137Z,157.3
2023-04-04T16:14:51.170Z,139.1
2023-04-04T16:19:51.213Z,124.2
2023-04-04T16:24:51.204Z,110.2
2023-04-04T16:29:51.552Z,101.9
2023-04-04T16:34:51.104Z,93.8
2023-04-04T16:39:51.117Z,86.7
2023-04-04T16:44:51.256Z,81.1
2023-04-04T16:49:51.052Z,74.9
2023-04-04T16:54:51.100Z,74.2
2023-04-04T16:59:51.034Z,66.4
2023-04-04T17:04:51.001Z,58.8
2023-04-04T17:09:50.895Z,48.8
2023-04-04T17:14:51.288Z,38.8
2023-04-04T17:19:51.527Z,30.1
2023-04-04T17:24:51.035Z,25.1
2023-04-04T17:29:51.144Z,21
2023-04-04T17:34:51.165Z,18.9
2023-04-04T17:39:51.269Z,18.1
2023-04-04T17:44:51.033Z,17.6
2023-04-04T17:49:51.697Z,15.5
2023-04-04T17:54:50.920Z,12.5
2023-04-04T17:59:51.187Z,9.9
2023-04-04T18:04:51.108Z,7.5
2023-04-04T18:09:51.094Z,5.2
2023-04-04T18:14:51.128Z,3.5
2023-04-04T18:19:51.256Z,2.1
2023-04-04T18:24:51.128Z,1.1
2023-04-04T18:29:50.991Z,0.4
2023-04-04T18:34:51.000Z,0.1
2023-04-04T18:39:52.577Z,0
2023-04-04T18:44:50.954Z,0
2023-04-04T18:49:51.141Z,0
2023-04-04T18:54:51.007Z,0
2023-04-04T18:59:51.248Z,0
2023-04-04T19:04:50.980Z,0
2023-04-04T19:09:51.871Z,0
2023-04-04T19:14:50.981Z,0
2023-04-04T19:19:51.378Z,0
2023-04-04T19:24:51.339Z,0
2023-04-04T19:29:51.033Z,0
2023-04-04T19:34:50.991Z,0
2023-04-04T19:39:50.778Z,0
2023-04-04T19:44:51.345Z,0
2023-04-04T19:49:51.381Z,0
2023-04-04T19:54:51.400Z,0
2023-04-04T19:59:56.236Z,0
2023-04-04T20:04:51.325Z,0
2023-04-04T20:09:51.188Z,0
2023-04-04T20:14:50.796Z,0
2023-04-04T20:19:51.580Z,0
2023-04-04T20:24:51.302Z,0
2023-04-04T20:29:50.973Z,0
2023-04-04T20:34:51.168Z,0
2023-04-04T20:39:51.021Z,0
2023-04-04T20:44:50.951Z,0
2023-04-04T20:49:51.068Z,0
2023-04-04T20:54:50.887Z,0
2023-04-04T20:59:50.972Z,0
2023-04-04T21:04:51.031Z,0
2023-04-04T21:09:51.145Z,0
2023-04-04T21:14:51.067Z,0
2023-04-04T21:19:51.139Z,0
2023-04-04T21:24:50.877Z,0
2023-04-04T21:29:50.997Z,0
2023-04-04T21:34:51.004Z,0
2023-04-04T21:39:50.885Z,0
2023-04-04T21:44:51.009Z,0
2023-04-04T21:49:50.961Z,0
2023-04-04T21:54:50.863Z,0
2023-04-04T21:59:50.946Z,0
2023-04-04T22:04:51.284Z,0
2023-04-04T22:09:50.602Z,0
2023-04-04T22:14:50.743Z,0
2023-04-04T22:19:50.892Z,0
2023-04-04T22:24:50.742Z,0
2023-04-04T22:29:50.874Z,0
2023-04-04T22:34:50.699Z,0
2023-04-04T22:39:50.640Z,0
2023-04-04T22:44:50.671Z,0
2023-04-04T22:49:50.664Z,0
2023-04-04T22:54:51.022Z,0
2023-04-04T22:59:50.886Z,0
2023-04-04T23:04:50.833Z,0
2023-04-04T23:09:50.798Z,0
2023-04-04T23:14:50.840Z,0
2023-04-04T23:19:51.192Z,0
2023-04-04T23:24:50.803Z,0
2023-04-04T23:29:50.826Z,0
2023-04-04T23:34:50.786Z,0
2023-04-04T23:39:50.828Z,0
2023-04-04T23:44:50.583Z,0
2023-04-04T23:49:50.630Z,0
2023-04-04T23:54:50.878Z,0
2023-04-04T23:59:50.544Z,0
