createdAt,value
2023-05-10T00:01:28.818Z,14.26
2023-05-10T00:03:55.219Z,14.24
2023-05-10T00:06:21.918Z,14.16
2023-05-10T00:08:48.157Z,14.22
2023-05-10T00:11:14.457Z,14.20
2023-05-10T00:13:41.116Z,14.21
2023-05-10T00:16:07.455Z,14.21
2023-05-10T00:18:33.839Z,14.15
2023-05-10T00:21:00.356Z,14.15
2023-05-10T00:23:26.647Z,14.05
2023-05-10T00:25:52.969Z,14.06
2023-05-10T00:28:19.318Z,14.13
2023-05-10T00:30:45.641Z,14.16
2023-05-10T00:33:12.493Z,14.16
2023-05-10T00:35:39.140Z,14.05
2023-05-10T00:38:05.449Z,14.14
2023-05-10T00:40:31.818Z,14.09
2023-05-10T00:42:59.153Z,13.99
2023-05-10T00:45:25.821Z,14.11
2023-05-10T00:47:55.914Z,14.06
2023-05-10T00:50:24.176Z,14.13
2023-05-10T00:52:51.177Z,14.13
2023-05-10T00:55:17.549Z,14.15
2023-05-10T00:57:44.211Z,14.14
2023-05-10T01:00:11.187Z,14.12
2023-05-10T01:02:37.801Z,14.04
2023-05-10T01:05:04.709Z,14.14
2023-05-10T01:07:31.160Z,14.17
2023-05-10T01:09:58.440Z,14.16
2023-05-10T01:12:24.831Z,14.16
2023-05-10T01:14:51.199Z,14.16
2023-05-10T01:17:17.749Z,14.18
2023-05-10T01:19:44.071Z,14.11
2023-05-10T01:22:19.163Z,14.16
2023-05-10T01:25:16.450Z,14.14
2023-05-10T01:28:04.940Z,14.12
2023-05-10T01:30:37.230Z,14.08
2023-05-10T01:33:15.619Z,14.04
2023-05-10T01:36:16.795Z,14.05
2023-05-10T01:38:51.343Z,14.00
2023-05-10T01:41:20.947Z,13.98
2023-05-10T01:43:56.263Z,13.99
2023-05-10T01:46:34.202Z,13.96
2023-05-10T01:49:04.315Z,13.94
2023-05-10T01:51:39.968Z,13.91
2023-05-10T01:54:08.967Z,13.86
2023-05-10T01:56:36.581Z,13.90
2023-05-10T01:59:09.308Z,13.88
2023-05-10T02:01:37.650Z,13.79
2023-05-10T02:04:05.545Z,13.85
2023-05-10T02:06:33.963Z,13.87
2023-05-10T02:09:02.308Z,13.84
2023-05-10T02:11:30.012Z,13.89
2023-05-10T02:13:58.153Z,13.84
2023-05-10T02:16:27.322Z,13.85
2023-05-10T02:18:55.132Z,13.88
2023-05-10T02:21:22.536Z,13.81
2023-05-10T02:23:52.868Z,13.78
2023-05-10T02:26:23.047Z,13.85
2023-05-10T02:28:50.308Z,13.81
2023-05-10T02:31:17.822Z,13.80
2023-05-10T02:33:46.291Z,13.81
2023-05-10T02:36:13.683Z,13.74
2023-05-10T02:38:41.419Z,13.76
2023-05-10T02:41:10.135Z,13.83
2023-05-10T02:43:38.510Z,13.80
2023-05-10T02:46:04.996Z,13.70
2023-05-10T02:48:31.441Z,13.82
2023-05-10T02:51:04.940Z,13.84
2023-05-10T02:53:34.032Z,13.85
2023-05-10T02:56:05.780Z,13.72
2023-05-10T02:58:32.275Z,13.76
2023-05-10T03:00:58.582Z,13.77
2023-05-10T03:03:24.926Z,13.74
2023-05-10T03:05:51.217Z,13.71
2023-05-10T03:08:17.570Z,13.75
2023-05-10T03:10:56.644Z,13.73
2023-05-10T03:13:45.050Z,13.74
2023-05-10T03:16:17.941Z,13.66
2023-05-10T03:19:07.154Z,13.68
2023-05-10T03:21:33.967Z,13.57
2023-05-10T03:24:09.869Z,13.49
2023-05-10T03:26:37.974Z,13.48
2023-05-10T03:29:06.351Z,13.50
2023-05-10T03:31:33.217Z,13.62
2023-05-10T03:33:59.505Z,13.60
2023-05-10T03:36:25.785Z,13.58
2023-05-10T03:38:52.112Z,13.58
2023-05-10T03:41:18.416Z,13.53
2023-05-10T03:43:44.730Z,13.58
2023-05-10T03:46:11.375Z,13.64
2023-05-10T03:48:37.669Z,13.65
2023-05-10T03:51:04.148Z,13.62
2023-05-10T03:53:30.424Z,13.56
2023-05-10T03:55:56.749Z,13.58
2023-05-10T03:58:23.137Z,13.53
2023-05-10T04:00:49.468Z,13.48
2023-05-10T04:03:15.897Z,13.48
2023-05-10T04:05:42.239Z,13.56
2023-05-10T04:08:08.560Z,13.53
2023-05-10T04:10:34.894Z,13.60
2023-05-10T04:13:01.258Z,13.60
2023-05-10T04:15:27.584Z,13.58
2023-05-10T04:17:54.545Z,13.58
2023-05-10T04:20:21.004Z,13.56
2023-05-10T04:22:47.343Z,13.61
2023-05-10T04:25:13.682Z,13.61
2023-05-10T04:27:40.072Z,13.63
2023-05-10T04:30:07.628Z,13.66
2023-05-10T04:32:33.962Z,13.67
2023-05-10T04:35:00.236Z,13.67
2023-05-10T04:37:26.535Z,13.67
2023-05-10T04:39:52.906Z,13.65
2023-05-10T04:42:19.197Z,13.68
2023-05-10T04:44:45.521Z,13.70
2023-05-10T04:47:13.317Z,13.70
2023-05-10T04:49:39.588Z,13.67
2023-05-10T04:52:05.863Z,13.69
2023-05-10T04:54:32.239Z,13.68
2023-05-10T04:56:58.518Z,13.71
2023-05-10T04:59:24.842Z,13.63
2023-05-10T05:01:51.197Z,13.66
2023-05-10T05:04:17.725Z,13.73
2023-05-10T05:06:44.063Z,13.76
2023-05-10T05:09:11.112Z,13.77
2023-05-10T05:11:37.460Z,13.80
2023-05-10T05:14:03.938Z,13.85
2023-05-10T05:16:31.827Z,13.79
2023-05-10T05:18:58.206Z,13.73
2023-05-10T05:21:25.989Z,13.76
2023-05-10T05:23:52.258Z,13.81
2023-05-10T05:26:18.604Z,13.88
2023-05-10T05:28:44.928Z,13.88
2023-05-10T05:31:11.352Z,13.81
2023-05-10T05:33:38.140Z,13.91
2023-05-10T05:36:05.818Z,13.91
2023-05-10T05:38:32.372Z,13.82
2023-05-10T05:40:58.758Z,13.87
2023-05-10T05:43:25.605Z,13.87
2023-05-10T05:45:54.557Z,13.89
2023-05-10T05:48:21.195Z,13.96
2023-05-10T05:50:47.547Z,14.08
2023-05-10T05:53:13.830Z,14.15
2023-05-10T05:55:40.162Z,14.21
2023-05-10T05:58:06.632Z,14.23
2023-05-10T06:00:33.049Z,14.27
2023-05-10T06:02:59.452Z,14.38
2023-05-10T06:05:25.840Z,14.42
2023-05-10T06:07:52.294Z,14.41
2023-05-10T06:10:21.344Z,14.38
2023-05-10T06:12:50.648Z,14.42
2023-05-10T06:15:18.974Z,14.47
2023-05-10T06:17:45.626Z,14.48
2023-05-10T06:20:15.808Z,14.52
2023-05-10T06:22:44.959Z,14.56
2023-05-10T06:25:12.214Z,14.60
2023-05-10T06:27:38.614Z,14.58
2023-05-10T06:30:12.769Z,14.65
2023-05-10T06:32:39.927Z,14.70
2023-05-10T06:35:06.845Z,14.71
2023-05-10T06:37:33.116Z,14.85
2023-05-10T06:39:59.420Z,14.77
2023-05-10T06:42:26.435Z,14.83
2023-05-10T06:44:52.859Z,14.87
2023-05-10T06:47:19.491Z,14.84
2023-05-10T06:49:45.912Z,14.89
2023-05-10T06:52:12.307Z,14.96
2023-05-10T06:54:38.789Z,15.02
2023-05-10T06:57:10.810Z,15.17
2023-05-10T06:59:42.656Z,15.21
2023-05-10T07:02:09.061Z,15.26
2023-05-10T07:04:35.409Z,15.29
2023-05-10T07:07:01.748Z,15.29
2023-05-10T07:09:28.020Z,15.26
2023-05-10T07:11:54.406Z,15.30
2023-05-10T07:14:20.689Z,15.27
2023-05-10T07:16:47.087Z,15.21
2023-05-10T07:19:13.408Z,15.25
2023-05-10T07:21:41.339Z,15.20
2023-05-10T07:24:07.639Z,15.22
2023-05-10T07:26:34.029Z,15.21
2023-05-10T07:29:00.367Z,15.23
2023-05-10T07:31:26.695Z,15.25
2023-05-10T07:33:53.056Z,15.48
2023-05-10T07:36:19.378Z,15.49
2023-05-10T07:38:45.785Z,15.72
2023-05-10T07:41:12.917Z,15.81
2023-05-10T07:43:39.214Z,15.87
2023-05-10T07:46:06.203Z,15.96
2023-05-10T07:48:32.627Z,16.14
2023-05-10T07:50:58.948Z,16.33
2023-05-10T07:53:27.140Z,16.45
2023-05-10T07:55:59.767Z,16.43
2023-05-10T07:58:26.216Z,16.37
2023-05-10T08:00:52.484Z,16.41
2023-05-10T08:03:18.881Z,16.33
2023-05-10T08:05:45.204Z,16.31
2023-05-10T08:08:11.646Z,16.26
2023-05-10T08:10:38.092Z,16.18
2023-05-10T08:13:04.409Z,16.30
2023-05-10T08:15:30.704Z,16.21
2023-05-10T08:17:57.031Z,16.17
2023-05-10T08:20:23.444Z,16.05
2023-05-10T08:22:51.910Z,16.00
2023-05-10T08:25:18.696Z,15.84
2023-05-10T08:27:45.671Z,15.69
2023-05-10T08:30:12.981Z,15.58
2023-05-10T08:32:39.309Z,15.49
2023-05-10T08:35:06.169Z,15.40
2023-05-10T08:37:33.850Z,15.27
2023-05-10T08:40:00.236Z,15.13
2023-05-10T08:42:31.121Z,14.98
2023-05-10T08:44:58.619Z,14.97
2023-05-10T08:47:26.217Z,14.91
2023-05-10T08:49:53.483Z,14.98
2023-05-10T08:52:20.749Z,14.99
2023-05-10T08:54:47.632Z,15.03
2023-05-10T08:57:14.060Z,15.17
2023-05-10T08:59:40.792Z,15.34
2023-05-10T09:02:08.207Z,15.52
2023-05-10T09:04:34.660Z,15.71
2023-05-10T09:07:02.019Z,15.80
2023-05-10T09:09:28.803Z,15.73
2023-05-10T09:11:55.476Z,15.85
2023-05-10T09:14:24.134Z,15.91
2023-05-10T09:16:50.508Z,16.11
2023-05-10T09:19:16.829Z,16.30
2023-05-10T09:21:43.170Z,16.49
2023-05-10T09:24:10.067Z,16.80
2023-05-10T09:26:46.279Z,17.09
2023-05-10T09:29:13.432Z,17.75
2023-05-10T09:31:47.265Z,18.48
2023-05-10T09:34:18.019Z,18.67
2023-05-10T09:36:58.513Z,18.43
2023-05-10T09:39:35.769Z,18.01
2023-05-10T09:42:11.438Z,17.62
2023-05-10T09:44:38.945Z,17.11
2023-05-10T09:47:05.531Z,16.71
2023-05-10T09:49:31.998Z,16.48
2023-05-10T09:52:02.483Z,16.39
2023-05-10T09:54:29.006Z,16.28
2023-05-10T09:56:55.525Z,16.19
2023-05-10T09:59:22.079Z,16.07
2023-05-10T10:01:52.225Z,15.95
2023-05-10T10:04:18.648Z,15.86
2023-05-10T10:06:45.569Z,15.80
2023-05-10T10:09:12.079Z,15.79
2023-05-10T10:11:39.202Z,15.81
2023-05-10T10:14:06.374Z,15.81
2023-05-10T10:16:33.595Z,15.80
2023-05-10T10:19:00.075Z,15.82
2023-05-10T10:21:26.516Z,15.79
2023-05-10T10:23:53.926Z,15.78
2023-05-10T10:26:21.908Z,15.84
2023-05-10T10:29:25.649Z,15.91
2023-05-10T10:32:02.451Z,16.04
2023-05-10T10:34:32.575Z,16.26
2023-05-10T10:37:05.553Z,16.44
2023-05-10T10:39:32.134Z,16.62
2023-05-10T10:41:59.617Z,16.72
2023-05-10T10:44:34.744Z,16.75
2023-05-10T10:47:12.642Z,16.67
2023-05-10T10:49:52.173Z,16.57
2023-05-10T10:52:24.764Z,16.56
2023-05-10T10:54:52.502Z,16.59
2023-05-10T10:57:20.690Z,16.66
2023-05-10T10:59:47.281Z,16.83
2023-05-10T11:02:54.875Z,16.91
2023-05-10T11:05:37.793Z,16.88
2023-05-10T11:08:28.715Z,16.78
2023-05-10T11:11:01.198Z,16.59
2023-05-10T11:13:43.470Z,16.42
2023-05-10T11:16:26.241Z,16.31
2023-05-10T11:19:08.625Z,16.18
2023-05-10T11:21:52.238Z,16.28
2023-05-10T11:24:21.312Z,16.28
2023-05-10T11:26:52.096Z,16.28
2023-05-10T11:29:18.558Z,16.29
2023-05-10T11:31:46.207Z,16.38
2023-05-10T11:34:13.546Z,16.44
2023-05-10T11:36:39.905Z,16.73
2023-05-10T11:39:06.793Z,17.19
2023-05-10T11:41:33.413Z,17.87
2023-05-10T11:43:59.901Z,18.45
2023-05-10T11:46:29.409Z,18.87
2023-05-10T11:49:02.863Z,19.36
2023-05-10T11:51:29.359Z,19.62
2023-05-10T11:53:56.472Z,19.90
2023-05-10T11:56:24.280Z,20.16
2023-05-10T11:58:56.686Z,20.30
2023-05-10T12:01:24.188Z,20.50
2023-05-10T12:03:52.485Z,20.75
2023-05-10T12:06:22.284Z,20.90
2023-05-10T12:08:53.330Z,21.06
2023-05-10T12:11:20.233Z,21.06
2023-05-10T12:13:50.791Z,21.02
2023-05-10T12:16:21.981Z,20.84
2023-05-10T12:18:56.674Z,20.49
2023-05-10T12:21:23.468Z,20.04
2023-05-10T12:23:53.535Z,19.74
2023-05-10T12:26:23.838Z,19.45
2023-05-10T12:28:50.387Z,19.16
2023-05-10T12:31:16.794Z,18.97
2023-05-10T12:33:44.587Z,19.12
2023-05-10T12:36:12.835Z,19.16
2023-05-10T12:38:43.087Z,19.37
2023-05-10T12:41:11.809Z,19.74
2023-05-10T12:43:38.725Z,20.11
2023-05-10T12:46:06.675Z,20.42
2023-05-10T12:48:34.814Z,20.47
2023-05-10T12:51:02.407Z,20.52
2023-05-10T12:53:28.760Z,20.58
2023-05-10T12:55:55.320Z,20.51
2023-05-10T13:00:54.530Z,20.31
2023-05-10T13:03:20.925Z,20.28
2023-05-10T13:05:47.251Z,20.04
2023-05-10T13:08:13.534Z,19.83
2023-05-10T13:10:39.962Z,19.56
2023-05-10T13:13:06.291Z,19.34
2023-05-10T13:15:32.517Z,19.15
2023-05-10T13:17:58.917Z,18.90
2023-05-10T13:20:26.385Z,18.74
2023-05-10T13:22:52.690Z,18.62
2023-05-10T13:25:18.947Z,18.55
2023-05-10T13:27:45.400Z,18.53
2023-05-10T13:30:14.726Z,18.48
2023-05-10T13:32:41.141Z,18.46
2023-05-10T13:35:07.596Z,18.49
2023-05-10T13:37:36.437Z,18.64
2023-05-10T13:40:02.873Z,19.00
2023-05-10T13:42:29.362Z,19.49
2023-05-10T13:44:55.712Z,19.82
2023-05-10T13:47:23.206Z,20.09
2023-05-10T13:49:49.673Z,20.23
2023-05-10T13:52:16.040Z,20.42
2023-05-10T13:54:42.458Z,20.49
2023-05-10T13:57:08.846Z,20.41
2023-05-10T13:59:35.082Z,20.13
2023-05-10T14:02:04.780Z,19.86
2023-05-10T14:04:31.364Z,19.60
2023-05-10T14:06:57.692Z,19.38
2023-05-10T14:09:23.989Z,19.27
2023-05-10T14:11:50.266Z,19.18
2023-05-10T14:14:16.576Z,19.09
2023-05-10T14:16:44.703Z,18.98
2023-05-10T14:19:12.087Z,18.70
2023-05-10T14:21:38.988Z,18.51
2023-05-10T14:24:05.819Z,18.50
2023-05-10T14:26:32.325Z,18.59
2023-05-10T14:28:58.672Z,18.82
2023-05-10T14:31:26.508Z,19.04
2023-05-10T14:33:52.828Z,19.16
2023-05-10T14:36:19.289Z,19.30
2023-05-10T14:38:45.711Z,19.43
2023-05-10T14:41:15.503Z,19.43
2023-05-10T14:43:42.218Z,19.42
2023-05-10T14:46:09.578Z,19.49
2023-05-10T14:48:36.233Z,19.55
2023-05-10T14:51:02.818Z,19.61
2023-05-10T14:53:29.095Z,19.60
2023-05-10T14:55:55.710Z,19.66
2023-05-10T14:58:22.433Z,19.70
2023-05-10T15:00:48.973Z,19.70
2023-05-10T15:03:16.479Z,19.68
2023-05-10T15:05:43.518Z,19.70
2023-05-10T15:08:10.247Z,19.64
2023-05-10T15:10:37.657Z,19.55
2023-05-10T15:13:05.241Z,19.47
2023-05-10T15:15:32.099Z,19.54
2023-05-10T15:17:58.509Z,19.61
2023-05-10T15:20:24.920Z,19.63
2023-05-10T15:22:51.706Z,19.87
2023-05-10T15:25:18.306Z,19.91
2023-05-10T15:27:44.772Z,19.88
2023-05-10T15:30:11.455Z,19.88
2023-05-10T15:32:38.250Z,19.91
2023-05-10T15:35:04.991Z,19.84
2023-05-10T15:37:31.308Z,19.78
2023-05-10T15:40:04.140Z,19.71
2023-05-10T15:42:31.538Z,19.57
2023-05-10T15:44:58.080Z,19.47
2023-05-10T15:47:24.799Z,19.37
2023-05-10T15:49:51.064Z,19.30
2023-05-10T15:52:18.652Z,19.19
2023-05-10T15:54:44.942Z,19.17
2023-05-10T15:57:11.756Z,19.07
2023-05-10T15:59:38.084Z,18.97
2023-05-10T16:02:04.483Z,18.96
2023-05-10T16:04:30.836Z,18.93
2023-05-10T16:06:57.121Z,18.84
2023-05-10T16:09:23.420Z,18.71
2023-05-10T16:11:49.788Z,18.68
2023-05-10T16:14:16.330Z,18.73
2023-05-10T16:16:43.412Z,18.81
2023-05-10T16:19:09.823Z,18.80
2023-05-10T16:21:36.318Z,18.86
2023-05-10T16:24:03.231Z,18.87
2023-05-10T16:26:29.561Z,18.93
2023-05-10T16:28:55.961Z,19.01
2023-05-10T16:31:22.465Z,19.13
2023-05-10T16:33:49.887Z,19.17
2023-05-10T16:36:16.184Z,19.07
2023-05-10T16:38:42.515Z,19.05
2023-05-10T16:41:08.768Z,19.09
2023-05-10T16:43:35.726Z,18.91
2023-05-10T16:46:02.384Z,19.03
2023-05-10T16:48:28.734Z,19.08
2023-05-10T16:50:55.056Z,19.02
2023-05-10T16:53:21.520Z,18.92
2023-05-10T16:55:47.927Z,18.92
2023-05-10T16:58:14.282Z,18.93
2023-05-10T17:00:40.733Z,18.96
2023-05-10T17:03:07.687Z,19.05
2023-05-10T17:05:34.060Z,18.97
2023-05-10T17:08:00.829Z,18.88
2023-05-10T17:10:27.200Z,18.83
2023-05-10T17:12:53.668Z,18.73
2023-05-10T17:15:20.641Z,18.50
2023-05-10T17:17:47.723Z,18.47
2023-05-10T17:20:14.067Z,18.37
2023-05-10T17:22:40.430Z,18.30
2023-05-10T17:25:07.076Z,18.28
2023-05-10T17:27:33.543Z,18.29
2023-05-10T17:29:59.850Z,18.23
2023-05-10T17:32:26.344Z,18.15
2023-05-10T17:34:52.854Z,18.12
2023-05-10T17:37:19.312Z,18.02
2023-05-10T17:39:45.612Z,17.92
2023-05-10T17:42:12.629Z,17.85
2023-05-10T17:44:38.987Z,17.76
2023-05-10T17:47:06.267Z,17.78
2023-05-10T17:49:32.634Z,17.68
2023-05-10T17:51:58.921Z,17.74
2023-05-10T17:54:25.251Z,17.76
2023-05-10T17:56:51.631Z,17.75
2023-05-10T17:59:18.102Z,17.70
2023-05-10T18:01:44.516Z,17.67
2023-05-10T18:04:10.949Z,17.62
2023-05-10T18:06:37.587Z,17.60
2023-05-10T18:09:07.074Z,17.57
2023-05-10T18:11:34.952Z,17.49
2023-05-10T18:14:01.272Z,17.49
2023-05-10T18:16:27.605Z,17.39
2023-05-10T18:18:53.969Z,17.40
2023-05-10T18:21:20.349Z,17.31
2023-05-10T18:23:46.901Z,17.26
2023-05-10T18:26:13.471Z,17.20
2023-05-10T18:28:39.778Z,17.14
2023-05-10T18:31:06.097Z,16.98
2023-05-10T18:33:32.431Z,17.04
2023-05-10T18:35:58.757Z,16.98
2023-05-10T18:38:25.310Z,16.95
2023-05-10T18:40:51.628Z,16.90
2023-05-10T18:43:18.120Z,16.85
2023-05-10T18:45:44.370Z,16.77
2023-05-10T18:48:10.743Z,16.68
2023-05-10T18:50:37.131Z,16.63
2023-05-10T18:53:03.458Z,16.56
2023-05-10T18:55:29.849Z,16.48
2023-05-10T18:57:56.189Z,16.40
2023-05-10T19:00:22.604Z,16.31
2023-05-10T19:02:48.908Z,16.29
2023-05-10T19:05:15.986Z,16.18
2023-05-10T19:07:43.854Z,16.10
2023-05-10T19:10:12.683Z,16.00
2023-05-10T19:12:41.175Z,15.92
2023-05-10T19:15:08.332Z,15.85
2023-05-10T19:17:36.752Z,15.78
2023-05-10T19:20:04.540Z,15.73
2023-05-10T19:25:00.283Z,15.65
2023-05-10T19:27:26.650Z,15.60
2023-05-10T19:29:52.970Z,15.49
2023-05-10T19:32:19.295Z,15.49
2023-05-10T19:34:45.613Z,15.42
2023-05-10T19:37:12.065Z,15.36
2023-05-10T19:39:38.353Z,15.19
2023-05-10T19:42:05.376Z,15.13
2023-05-10T19:44:31.828Z,14.96
2023-05-10T19:46:58.860Z,14.91
2023-05-10T19:49:25.304Z,14.78
2023-05-10T19:51:51.603Z,14.68
2023-05-10T19:54:17.937Z,14.62
2023-05-10T19:56:44.233Z,14.56
2023-05-10T19:59:10.631Z,14.52
2023-05-10T20:01:37.201Z,14.45
2023-05-10T20:04:03.692Z,14.38
2023-05-10T20:06:30.074Z,14.29
2023-05-10T20:08:56.360Z,14.29
2023-05-10T20:11:22.690Z,14.42
2023-05-10T20:13:49.013Z,14.47
2023-05-10T20:16:15.313Z,14.57
2023-05-10T20:18:41.828Z,14.73
2023-05-10T20:21:08.167Z,14.78
2023-05-10T20:23:34.459Z,14.86
2023-05-10T20:26:00.763Z,14.94
2023-05-10T20:28:28.216Z,14.98
2023-05-10T20:30:55.691Z,15.01
2023-05-10T20:33:22.628Z,15.03
2023-05-10T20:35:50.139Z,15.01
2023-05-10T20:38:17.984Z,14.97
2023-05-10T20:40:44.724Z,14.97
2023-05-10T20:43:10.992Z,14.98
2023-05-10T20:45:37.861Z,14.98
2023-05-10T20:48:04.852Z,14.92
2023-05-10T20:50:31.233Z,14.89
2023-05-10T20:52:57.598Z,14.89
2023-05-10T20:55:23.874Z,14.81
2023-05-10T20:57:51.371Z,14.79
2023-05-10T21:00:18.176Z,14.72
2023-05-10T21:02:45.916Z,14.72
2023-05-10T21:05:12.372Z,14.67
2023-05-10T21:07:39.372Z,14.56
2023-05-10T21:10:10.342Z,14.51
2023-05-10T21:12:37.110Z,14.51
2023-05-10T21:15:04.085Z,14.49
2023-05-10T21:17:30.837Z,14.45
2023-05-10T21:19:57.310Z,14.43
2023-05-10T21:22:23.650Z,14.44
2023-05-10T21:24:49.993Z,14.43
2023-05-10T21:27:16.502Z,14.42
2023-05-10T21:29:42.841Z,14.36
2023-05-10T21:32:09.523Z,14.34
2023-05-10T21:34:36.027Z,14.36
2023-05-10T21:37:02.359Z,14.39
2023-05-10T21:39:28.645Z,14.37
2023-05-10T21:41:54.957Z,14.30
2023-05-10T21:44:21.268Z,14.30
2023-05-10T21:46:47.708Z,14.26
2023-05-10T21:49:14.034Z,14.25
2023-05-10T21:51:40.327Z,14.18
2023-05-10T21:54:06.760Z,14.18
2023-05-10T21:56:33.042Z,14.19
2023-05-10T21:58:59.329Z,14.13
2023-05-10T22:01:27.224Z,14.11
2023-05-10T22:03:53.555Z,14.11
2023-05-10T22:06:19.899Z,14.10
2023-05-10T22:08:46.180Z,14.07
2023-05-10T22:11:12.510Z,14.01
2023-05-10T22:13:38.809Z,13.88
2023-05-10T22:16:05.166Z,13.98
2023-05-10T22:18:31.451Z,13.98
2023-05-10T22:20:57.789Z,13.98
2023-05-10T22:23:24.157Z,13.95
2023-05-10T22:25:50.454Z,13.92
2023-05-10T22:28:16.746Z,13.93
2023-05-10T22:30:43.460Z,13.84
2023-05-10T22:33:09.880Z,13.81
2023-05-10T22:35:36.220Z,13.80
2023-05-10T22:38:02.515Z,13.78
2023-05-10T22:40:28.819Z,13.80
2023-05-10T22:42:55.297Z,13.76
2023-05-10T22:45:21.604Z,13.68
2023-05-10T22:47:48.118Z,13.69
2023-05-10T22:50:14.473Z,13.69
2023-05-10T22:52:40.830Z,13.68
2023-05-10T22:55:07.515Z,13.60
2023-05-10T22:57:34.240Z,13.60
2023-05-10T23:00:00.759Z,13.62
2023-05-10T23:02:27.169Z,13.58
2023-05-10T23:04:53.564Z,13.54
2023-05-10T23:07:19.895Z,13.50
2023-05-10T23:09:46.183Z,13.48
2023-05-10T23:12:12.499Z,13.50
2023-05-10T23:14:38.776Z,13.39
2023-05-10T23:17:05.357Z,13.48
2023-05-10T23:19:31.622Z,13.49
2023-05-10T23:21:59.250Z,13.46
2023-05-10T23:24:26.197Z,13.47
2023-05-10T23:26:52.476Z,13.46
2023-05-10T23:29:18.881Z,13.41
2023-05-10T23:31:48.958Z,13.46
2023-05-10T23:34:15.305Z,13.48
2023-05-10T23:36:41.579Z,13.45
2023-05-10T23:39:08.179Z,13.45
2023-05-10T23:41:34.596Z,13.42
2023-05-10T23:44:09.803Z,13.37
2023-05-10T23:46:36.079Z,13.30
2023-05-10T23:49:02.397Z,13.25
2023-05-10T23:51:28.661Z,13.21
2023-05-10T23:53:55.017Z,13.15
2023-05-10T23:56:22.019Z,13.12
2023-05-10T23:58:48.407Z,13.13
