createdAt,value
2023-03-31T00:01:21.489Z,10.99
2023-03-31T00:04:08.346Z,10.99
2023-03-31T00:06:54.786Z,10.99
2023-03-31T00:09:41.901Z,10.99
2023-03-31T00:12:28.366Z,10.99
2023-03-31T00:15:13.752Z,11.00
2023-03-31T00:18:00.452Z,10.99
2023-03-31T00:20:45.760Z,10.98
2023-03-31T00:23:31.489Z,10.99
2023-03-31T00:26:17.096Z,11.00
2023-03-31T00:29:03.225Z,10.99
2023-03-31T00:31:48.627Z,11.00
2023-03-31T00:34:34.955Z,11.02
2023-03-31T00:37:21.459Z,11.04
2023-03-31T00:40:09.530Z,11.01
2023-03-31T00:42:55.162Z,10.99
2023-03-31T00:45:40.447Z,10.97
2023-03-31T00:48:27.598Z,10.93
2023-03-31T00:51:14.429Z,10.88
2023-03-31T00:54:05.440Z,10.82
2023-03-31T00:56:53.201Z,10.77
2023-03-31T00:59:46.652Z,10.76
2023-03-31T01:02:32.077Z,10.75
2023-03-31T01:05:24.507Z,10.73
2023-03-31T01:08:11.001Z,10.70
2023-03-31T01:11:07.185Z,10.65
2023-03-31T01:13:56.013Z,10.60
2023-03-31T01:16:41.702Z,10.53
2023-03-31T01:19:40.156Z,10.49
2023-03-31T01:23:01.662Z,10.47
2023-03-31T01:26:18.344Z,10.42
2023-03-31T01:29:37.210Z,10.37
2023-03-31T01:32:35.523Z,10.33
2023-03-31T01:35:51.452Z,10.26
2023-03-31T01:38:42.618Z,10.27
2023-03-31T01:41:50.653Z,10.25
2023-03-31T01:44:46.339Z,10.25
2023-03-31T01:47:44.479Z,10.26
2023-03-31T01:50:41.512Z,10.28
2023-03-31T01:53:40.369Z,10.23
2023-03-31T01:57:09.658Z,10.24
2023-03-31T02:00:14.378Z,10.24
2023-03-31T02:03:17.115Z,10.25
2023-03-31T02:06:12.480Z,10.26
2023-03-31T02:09:03.687Z,10.26
2023-03-31T02:11:51.716Z,10.25
2023-03-31T02:14:42.031Z,10.26
2023-03-31T02:17:32.585Z,10.26
2023-03-31T02:20:21.533Z,10.25
2023-03-31T02:23:06.628Z,10.27
2023-03-31T02:25:57.307Z,10.31
2023-03-31T02:28:43.118Z,10.34
2023-03-31T02:31:56.278Z,10.39
2023-03-31T02:34:42.197Z,10.40
2023-03-31T02:37:29.579Z,10.42
2023-03-31T02:40:18.988Z,10.44
2023-03-31T02:43:04.952Z,10.46
2023-03-31T02:45:51.461Z,10.48
2023-03-31T02:48:45.632Z,10.46
2023-03-31T02:51:40.765Z,10.47
2023-03-31T02:54:58.236Z,10.51
2023-03-31T02:58:05.590Z,10.54
2023-03-31T03:01:16.872Z,10.56
2023-03-31T03:04:41.657Z,10.57
2023-03-31T03:08:05.780Z,10.58
2023-03-31T03:10:56.977Z,10.58
2023-03-31T03:13:53.452Z,10.58
2023-03-31T03:16:46.267Z,10.58
2023-03-31T03:19:31.466Z,10.58
2023-03-31T03:22:16.549Z,10.57
2023-03-31T03:25:02.085Z,10.60
2023-03-31T03:27:47.728Z,10.62
2023-03-31T03:30:33.082Z,10.63
2023-03-31T03:33:18.546Z,10.66
2023-03-31T03:36:04.190Z,10.69
2023-03-31T03:38:49.631Z,10.70
2023-03-31T03:41:35.416Z,10.70
2023-03-31T03:44:20.801Z,10.72
2023-03-31T03:47:06.605Z,10.73
2023-03-31T03:49:51.715Z,10.75
2023-03-31T03:52:37.263Z,10.76
2023-03-31T03:55:23.090Z,10.76
2023-03-31T03:58:09.750Z,10.76
2023-03-31T04:00:54.820Z,10.77
2023-03-31T04:03:40.230Z,10.77
2023-03-31T04:06:25.979Z,10.77
2023-03-31T04:09:12.022Z,10.77
2023-03-31T04:11:57.432Z,10.77
2023-03-31T04:14:42.653Z,10.75
2023-03-31T04:17:34.642Z,10.72
2023-03-31T04:20:21.044Z,10.73
2023-03-31T04:23:09.552Z,10.70
2023-03-31T04:25:54.846Z,10.69
2023-03-31T04:28:42.800Z,10.68
2023-03-31T04:31:30.799Z,10.64
2023-03-31T04:34:16.012Z,10.62
2023-03-31T04:37:02.752Z,10.63
2023-03-31T04:39:50.564Z,10.63
2023-03-31T04:42:36.472Z,10.63
2023-03-31T04:45:21.840Z,10.63
2023-03-31T04:48:07.819Z,10.64
2023-03-31T04:50:53.196Z,10.64
2023-03-31T04:53:38.539Z,10.63
2023-03-31T04:56:24.008Z,10.61
2023-03-31T04:59:09.577Z,10.61
2023-03-31T05:01:54.699Z,10.56
2023-03-31T05:04:40.250Z,10.53
2023-03-31T05:07:25.373Z,10.50
2023-03-31T05:10:10.880Z,10.47
2023-03-31T05:12:56.647Z,10.45
2023-03-31T05:15:44.959Z,10.42
2023-03-31T05:18:30.154Z,10.39
2023-03-31T05:21:18.857Z,10.38
2023-03-31T05:24:04.763Z,10.37
2023-03-31T05:26:52.752Z,10.36
2023-03-31T05:29:38.250Z,10.37
2023-03-31T05:32:23.353Z,10.37
2023-03-31T05:35:09.307Z,10.38
2023-03-31T05:37:54.712Z,10.38
2023-03-31T05:40:40.060Z,10.43
2023-03-31T05:43:25.491Z,10.54
2023-03-31T05:46:10.993Z,10.68
2023-03-31T05:48:56.563Z,10.86
2023-03-31T05:51:41.956Z,11.02
2023-03-31T05:54:27.927Z,11.07
2023-03-31T05:57:13.880Z,11.09
2023-03-31T05:59:59.158Z,11.11
2023-03-31T06:02:44.604Z,11.13
2023-03-31T06:05:32.296Z,11.11
2023-03-31T06:08:17.396Z,11.09
2023-03-31T06:11:07.560Z,11.03
2023-03-31T06:13:53.374Z,11.01
2023-03-31T06:16:39.064Z,10.96
2023-03-31T06:19:24.826Z,10.96
2023-03-31T06:22:09.941Z,10.97
2023-03-31T06:24:55.686Z,11.07
2023-03-31T06:27:40.783Z,11.24
2023-03-31T06:30:26.262Z,11.37
2023-03-31T06:33:11.651Z,11.38
2023-03-31T06:35:57.743Z,11.37
2023-03-31T06:38:44.185Z,11.42
2023-03-31T06:41:29.583Z,11.53
2023-03-31T06:44:16.577Z,11.66
2023-03-31T06:47:01.816Z,11.85
2023-03-31T06:49:47.249Z,12.04
2023-03-31T06:52:32.664Z,12.13
2023-03-31T06:55:17.885Z,12.11
2023-03-31T06:58:03.846Z,12.05
2023-03-31T07:00:49.689Z,12.16
2023-03-31T07:03:34.983Z,12.32
2023-03-31T07:06:20.063Z,12.54
2023-03-31T07:09:05.675Z,12.73
2023-03-31T07:11:51.051Z,12.78
2023-03-31T07:14:36.880Z,12.78
2023-03-31T07:17:25.423Z,12.86
2023-03-31T07:20:13.131Z,13.04
2023-03-31T07:22:58.656Z,13.11
2023-03-31T07:25:44.032Z,13.18
2023-03-31T07:28:30.739Z,13.23
2023-03-31T07:31:16.347Z,13.33
2023-03-31T07:34:02.801Z,13.44
2023-03-31T07:36:48.112Z,13.45
2023-03-31T07:39:33.205Z,13.48
2023-03-31T07:42:18.553Z,13.52
2023-03-31T07:45:06.218Z,13.60
2023-03-31T07:47:52.187Z,13.68
2023-03-31T07:50:37.444Z,13.81
2023-03-31T07:53:28.210Z,14.03
2023-03-31T07:56:13.705Z,14.43
2023-03-31T07:58:59.227Z,14.57
2023-03-31T08:01:44.932Z,14.91
2023-03-31T08:04:30.406Z,15.03
2023-03-31T08:07:17.321Z,15.19
2023-03-31T08:10:06.180Z,15.24
2023-03-31T08:12:51.460Z,15.27
2023-03-31T08:15:36.787Z,15.13
2023-03-31T08:18:22.467Z,14.98
2023-03-31T08:21:09.722Z,14.99
2023-03-31T08:23:55.876Z,15.02
2023-03-31T08:26:41.641Z,15.09
2023-03-31T08:29:27.076Z,15.22
2023-03-31T08:32:12.726Z,15.28
2023-03-31T08:34:58.061Z,15.23
2023-03-31T08:37:43.536Z,15.37
2023-03-31T08:40:30.820Z,15.57
2023-03-31T08:43:29.219Z,15.89
2023-03-31T08:46:18.726Z,16.13
2023-03-31T08:49:06.029Z,16.25
2023-03-31T08:52:04.750Z,16.06
2023-03-31T08:54:58.341Z,15.86
2023-03-31T08:57:58.864Z,15.78
2023-03-31T09:00:52.714Z,15.71
2023-03-31T09:04:12.949Z,15.64
2023-03-31T09:07:06.110Z,15.50
2023-03-31T09:10:17.570Z,15.39
2023-03-31T09:13:11.890Z,15.69
2023-03-31T09:16:21.036Z,15.94
2023-03-31T09:22:27.908Z,16.44
2023-03-31T09:25:23.763Z,16.61
2023-03-31T09:28:19.331Z,16.59
2023-03-31T09:31:18.142Z,16.67
2023-03-31T09:34:14.419Z,16.88
2023-03-31T09:36:59.541Z,16.95
2023-03-31T09:39:49.166Z,16.90
2023-03-31T09:42:36.409Z,16.64
2023-03-31T09:45:22.265Z,16.74
2023-03-31T09:48:14.816Z,16.92
2023-03-31T09:51:03.929Z,16.72
2023-03-31T09:53:52.199Z,16.45
2023-03-31T09:56:43.596Z,16.19
2023-03-31T09:59:34.701Z,15.88
2023-03-31T10:02:36.504Z,15.62
2023-03-31T10:05:29.597Z,15.47
2023-03-31T10:08:23.625Z,15.42
2023-03-31T10:11:12.036Z,15.27
2023-03-31T10:14:15.021Z,15.15
2023-03-31T10:17:05.928Z,15.03
2023-03-31T10:19:58.003Z,14.82
2023-03-31T10:22:44.777Z,14.82
2023-03-31T10:25:30.793Z,15.03
2023-03-31T10:28:19.281Z,15.29
2023-03-31T10:31:05.267Z,15.60
2023-03-31T10:33:52.489Z,15.73
2023-03-31T10:36:39.064Z,15.86
2023-03-31T10:39:30.806Z,15.79
2023-03-31T10:42:24.732Z,15.63
2023-03-31T10:45:10.815Z,15.64
2023-03-31T10:51:26.781Z,15.51
2023-03-31T10:54:12.393Z,15.41
2023-03-31T10:57:01.451Z,15.29
2023-03-31T11:00:05.206Z,15.24
2023-03-31T11:03:12.545Z,15.56
2023-03-31T11:06:05.107Z,15.85
2023-03-31T11:09:21.801Z,15.97
2023-03-31T11:12:23.290Z,16.18
2023-03-31T11:19:20.895Z,16.08
2023-03-31T11:22:15.480Z,16.19
2023-03-31T11:25:27.100Z,16.33
2023-03-31T11:28:34.581Z,16.21
2023-03-31T11:31:40.498Z,16.14
2023-03-31T11:34:47.486Z,16.04
2023-03-31T11:37:53.063Z,16.00
2023-03-31T11:41:06.967Z,16.06
2023-03-31T11:44:03.653Z,15.93
2023-03-31T11:47:00.020Z,15.86
2023-03-31T11:50:12.698Z,15.84
2023-03-31T11:53:02.395Z,15.71
2023-03-31T11:55:52.910Z,15.74
2023-03-31T11:58:44.979Z,15.84
2023-03-31T12:01:44.820Z,15.76
2023-03-31T12:04:38.870Z,15.64
2023-03-31T12:07:37.167Z,15.53
2023-03-31T12:10:32.057Z,15.28
2023-03-31T12:13:37.729Z,15.09
2023-03-31T12:16:33.521Z,15.07
2023-03-31T12:19:32.469Z,15.15
2023-03-31T12:22:44.897Z,15.46
2023-03-31T12:25:52.129Z,15.64
2023-03-31T12:28:40.610Z,15.84
2023-03-31T12:31:30.589Z,15.80
2023-03-31T12:34:19.657Z,15.86
2023-03-31T12:37:29.887Z,15.92
2023-03-31T12:40:31.638Z,15.94
2023-03-31T12:43:51.126Z,15.79
2023-03-31T12:46:58.998Z,15.44
2023-03-31T12:50:01.133Z,15.08
2023-03-31T12:53:10.550Z,14.55
2023-03-31T12:55:59.948Z,14.29
2023-03-31T12:58:46.566Z,14.07
2023-03-31T13:01:31.929Z,13.90
2023-03-31T13:04:21.950Z,13.80
2023-03-31T13:07:33.375Z,13.62
2023-03-31T13:10:19.019Z,13.38
2023-03-31T13:13:14.843Z,13.26
2023-03-31T13:16:02.465Z,13.11
2023-03-31T13:18:53.500Z,13.08
2023-03-31T13:21:59.139Z,13.00
2023-03-31T13:24:44.758Z,12.93
2023-03-31T13:31:11.127Z,12.91
2023-03-31T13:34:02.310Z,12.88
2023-03-31T13:37:09.901Z,12.82
2023-03-31T13:40:19.569Z,12.70
2023-03-31T13:43:44.288Z,12.55
2023-03-31T13:46:32.071Z,12.46
2023-03-31T13:49:47.748Z,12.31
2023-03-31T13:53:15.833Z,12.24
2023-03-31T13:56:18.194Z,12.12
2023-03-31T13:59:31.731Z,11.98
2023-03-31T14:03:00.838Z,11.80
2023-03-31T14:06:02.240Z,11.81
2023-03-31T14:08:51.392Z,11.86
2023-03-31T14:11:36.943Z,11.90
2023-03-31T14:14:25.189Z,11.91
2023-03-31T14:17:12.044Z,11.96
2023-03-31T14:20:34.392Z,11.97
2023-03-31T14:23:46.559Z,12.01
2023-03-31T14:26:49.900Z,12.04
2023-03-31T14:29:51.829Z,12.06
2023-03-31T14:33:21.910Z,12.09
2023-03-31T14:36:25.781Z,12.06
2023-03-31T14:39:12.421Z,12.09
2023-03-31T14:42:06.320Z,12.07
2023-03-31T14:44:57.174Z,12.03
2023-03-31T14:47:44.252Z,11.97
2023-03-31T14:50:34.215Z,11.96
2023-03-31T14:53:24.508Z,11.97
2023-03-31T14:56:16.216Z,11.99
2023-03-31T14:59:03.556Z,11.98
2023-03-31T15:01:51.050Z,11.98
2023-03-31T15:04:46.636Z,11.98
2023-03-31T15:07:32.804Z,11.97
2023-03-31T15:10:21.238Z,11.96
2023-03-31T15:13:15.581Z,11.97
2023-03-31T15:16:43.670Z,11.93
2023-03-31T15:19:33.870Z,11.92
2023-03-31T15:22:19.941Z,11.95
2023-03-31T15:25:05.884Z,11.95
2023-03-31T15:27:56.648Z,11.96
2023-03-31T15:30:43.796Z,11.97
2023-03-31T15:33:34.096Z,11.97
2023-03-31T15:36:21.141Z,11.98
2023-03-31T15:39:06.385Z,11.99
2023-03-31T15:41:53.208Z,12.01
2023-03-31T15:44:47.768Z,12.02
2023-03-31T15:47:38.567Z,11.97
2023-03-31T15:50:24.733Z,11.95
2023-03-31T15:53:25.144Z,11.94
2023-03-31T15:56:25.043Z,11.91
2023-03-31T15:59:25.256Z,11.95
2023-03-31T16:02:17.589Z,12.03
2023-03-31T16:05:08.129Z,12.04
2023-03-31T16:07:57.523Z,12.03
2023-03-31T16:10:43.688Z,12.05
2023-03-31T16:13:31.334Z,12.07
2023-03-31T16:16:21.857Z,12.09
2023-03-31T16:19:12.391Z,12.06
2023-03-31T16:22:01.975Z,12.10
2023-03-31T16:24:47.642Z,12.11
2023-03-31T16:27:39.612Z,12.07
2023-03-31T16:30:40.332Z,12.01
2023-03-31T16:33:25.941Z,11.97
2023-03-31T16:36:13.335Z,11.95
2023-03-31T16:39:01.876Z,11.91
2023-03-31T16:41:47.585Z,11.87
2023-03-31T16:44:32.852Z,11.88
2023-03-31T16:47:31.583Z,11.85
2023-03-31T16:50:20.416Z,11.82
2023-03-31T16:53:05.341Z,11.79
2023-03-31T16:55:51.111Z,11.75
2023-03-31T16:58:37.808Z,11.71
2023-03-31T17:01:22.832Z,11.67
2023-03-31T17:04:08.722Z,11.67
2023-03-31T17:06:54.053Z,11.61
2023-03-31T17:09:39.645Z,11.58
2023-03-31T17:12:25.030Z,11.58
2023-03-31T17:15:11.322Z,11.59
2023-03-31T17:17:58.771Z,11.53
2023-03-31T17:20:44.079Z,11.52
2023-03-31T17:23:30.187Z,11.54
2023-03-31T17:26:16.015Z,11.59
2023-03-31T17:29:01.577Z,11.58
2023-03-31T17:31:47.124Z,11.60
2023-03-31T17:34:32.133Z,11.58
2023-03-31T17:37:18.807Z,11.58
2023-03-31T17:40:05.280Z,11.57
2023-03-31T17:42:50.539Z,11.55
2023-03-31T17:45:35.759Z,11.56
2023-03-31T17:48:21.091Z,11.55
2023-03-31T17:51:13.789Z,11.55
2023-03-31T17:53:59.081Z,11.55
2023-03-31T17:56:45.413Z,11.54
2023-03-31T17:59:31.089Z,11.56
2023-03-31T18:02:16.211Z,11.57
2023-03-31T18:05:01.607Z,11.58
2023-03-31T18:07:47.243Z,11.57
2023-03-31T18:10:34.053Z,11.58
2023-03-31T18:13:19.461Z,11.56
2023-03-31T18:16:08.451Z,11.56
2023-03-31T18:18:53.914Z,11.56
2023-03-31T18:21:39.267Z,11.57
2023-03-31T18:24:25.014Z,11.58
2023-03-31T18:27:10.077Z,11.60
2023-03-31T18:29:55.366Z,11.60
2023-03-31T18:32:40.957Z,11.60
2023-03-31T18:35:27.251Z,11.58
2023-03-31T18:38:13.249Z,11.58
2023-03-31T18:40:58.855Z,11.59
2023-03-31T18:43:44.477Z,11.61
2023-03-31T18:46:30.006Z,11.61
2023-03-31T18:49:15.329Z,11.61
2023-03-31T18:52:02.438Z,11.62
2023-03-31T18:54:47.921Z,11.62
2023-03-31T18:57:33.506Z,11.62
2023-03-31T19:00:20.414Z,11.62
2023-03-31T19:03:05.599Z,11.62
2023-03-31T19:05:51.021Z,11.64
2023-03-31T19:08:37.683Z,11.63
2023-03-31T19:11:23.742Z,11.61
2023-03-31T19:14:09.719Z,11.61
2023-03-31T19:16:55.024Z,11.60
2023-03-31T19:19:40.417Z,11.58
2023-03-31T19:22:27.564Z,11.59
2023-03-31T19:25:14.198Z,11.61
2023-03-31T19:27:59.578Z,11.61
2023-03-31T19:30:47.975Z,11.59
2023-03-31T19:33:33.400Z,11.58
2023-03-31T19:36:18.936Z,11.58
2023-03-31T19:39:06.486Z,11.55
2023-03-31T19:41:51.633Z,11.57
2023-03-31T19:44:37.141Z,11.56
2023-03-31T19:47:22.297Z,11.54
2023-03-31T19:50:08.378Z,11.50
2023-03-31T19:52:53.784Z,11.48
2023-03-31T19:55:41.321Z,11.48
2023-03-31T19:58:28.266Z,11.46
2023-03-31T20:01:17.498Z,11.47
2023-03-31T20:04:03.055Z,11.47
2023-03-31T20:06:49.557Z,11.46
2023-03-31T20:09:34.892Z,11.45
2023-03-31T20:12:20.097Z,11.46
2023-03-31T20:15:06.132Z,11.48
2023-03-31T20:17:52.133Z,11.48
2023-03-31T20:20:38.059Z,11.51
2023-03-31T20:23:23.404Z,11.51
2023-03-31T20:26:14.388Z,11.53
2023-03-31T20:29:04.346Z,11.52
2023-03-31T20:31:50.393Z,11.52
2023-03-31T20:34:35.889Z,11.51
2023-03-31T20:37:21.084Z,11.51
2023-03-31T20:40:06.652Z,11.52
2023-03-31T20:42:54.013Z,11.48
2023-03-31T20:45:39.168Z,11.44
2023-03-31T20:48:25.435Z,11.37
2023-03-31T20:51:17.652Z,11.32
2023-03-31T20:54:03.953Z,11.31
2023-03-31T20:56:50.946Z,11.35
2023-03-31T20:59:36.254Z,11.32
2023-03-31T21:02:21.759Z,11.35
2023-03-31T21:05:07.069Z,11.42
2023-03-31T21:07:52.438Z,11.59
2023-03-31T21:10:46.478Z,11.53
2023-03-31T21:13:31.979Z,11.43
2023-03-31T21:16:17.775Z,11.41
2023-03-31T21:19:03.729Z,11.44
2023-03-31T21:21:48.765Z,11.52
2023-03-31T21:24:35.057Z,11.70
2023-03-31T21:27:20.602Z,11.74
2023-03-31T21:30:06.574Z,11.71
2023-03-31T21:32:52.773Z,11.71
2023-03-31T21:35:38.133Z,11.54
2023-03-31T21:38:23.464Z,11.39
2023-03-31T21:41:09.895Z,11.29
2023-03-31T21:43:55.910Z,11.16
2023-03-31T21:46:41.432Z,11.08
2023-03-31T21:49:26.667Z,10.99
2023-03-31T21:52:11.843Z,10.94
2023-03-31T21:54:57.614Z,10.88
2023-03-31T21:57:42.760Z,10.89
2023-03-31T22:00:28.174Z,10.88
2023-03-31T22:06:04.021Z,10.80
2023-03-31T22:08:49.753Z,10.88
2023-03-31T22:11:34.869Z,10.82
2023-03-31T22:14:20.239Z,10.78
2023-03-31T22:17:05.471Z,10.70
2023-03-31T22:19:51.323Z,10.66
2023-03-31T22:22:40.326Z,10.60
2023-03-31T22:25:25.857Z,10.65
2023-03-31T22:28:12.511Z,10.71
2023-03-31T22:30:58.035Z,10.76
2023-03-31T22:33:43.962Z,10.86
2023-03-31T22:36:29.492Z,10.88
