createdAt,value
2022-11-24T00:02:38.839Z,3.84
2022-11-24T00:07:47.149Z,3.84
2022-11-24T00:12:55.866Z,3.84
2022-11-24T00:18:04.990Z,3.86
2022-11-24T00:23:13.454Z,3.86
2022-11-24T00:28:22.593Z,3.86
2022-11-24T00:33:32.340Z,3.86
2022-11-24T00:38:40.825Z,3.89
2022-11-24T00:43:50.580Z,3.89
2022-11-24T00:48:59.705Z,3.82
2022-11-24T00:54:09.482Z,3.82
2022-11-24T00:59:19.867Z,3.83
2022-11-24T01:04:31.377Z,3.83
2022-11-24T01:09:46.577Z,3.82
2022-11-24T01:15:02.699Z,3.82
2022-11-24T01:20:17.580Z,3.81
2022-11-24T01:25:33.770Z,3.81
2022-11-24T01:30:50.564Z,3.83
2022-11-24T01:36:06.056Z,3.83
2022-11-24T01:41:22.855Z,3.81
2022-11-24T01:46:39.683Z,3.81
2022-11-24T01:51:55.179Z,3.83
2022-11-24T01:57:11.357Z,3.83
2022-11-24T02:02:26.895Z,3.81
2022-11-24T02:07:43.089Z,3.81
2022-11-24T02:12:59.175Z,3.84
2022-11-24T02:17:24.061Z,3.84
2022-11-24T02:21:48.929Z,3.81
2022-11-24T02:27:06.395Z,3.81
2022-11-24T02:32:24.867Z,3.82
2022-11-24T02:37:37.452Z,3.82
2022-11-24T02:42:52.299Z,3.85
2022-11-24T02:48:15.257Z,3.85
2022-11-24T02:53:24.651Z,3.85
2022-11-24T02:58:40.137Z,3.85
2022-11-24T03:03:55.127Z,3.86
2022-11-24T03:09:09.322Z,3.81
2022-11-24T03:14:24.174Z,3.81
2022-11-24T03:19:39.657Z,3.83
2022-11-24T03:24:05.176Z,3.83
2022-11-24T03:28:46.945Z,3.94
2022-11-24T03:33:56.671Z,3.94
2022-11-24T03:39:06.455Z,3.85
2022-11-24T03:44:15.536Z,3.85
2022-11-24T03:49:25.306Z,3.85
2022-11-24T03:54:35.279Z,3.85
2022-11-24T03:59:43.543Z,3.83
2022-11-24T04:04:52.024Z,3.83
2022-11-24T04:10:55.571Z,3.83
2022-11-24T04:15:12.827Z,3.83
2022-11-24T04:20:21.300Z,3.88
2022-11-24T04:26:00.589Z,3.88
2022-11-24T04:31:16.051Z,3.83
2022-11-24T04:36:32.125Z,3.83
2022-11-24T04:41:48.272Z,3.82
2022-11-24T04:47:05.734Z,3.82
2022-11-24T04:52:22.035Z,3.85
2022-11-24T04:57:38.695Z,3.85
2022-11-24T05:02:05.087Z,3.85
2022-11-24T05:06:46.583Z,3.85
2022-11-24T05:11:55.782Z,3.88
2022-11-24T05:17:05.458Z,3.88
2022-11-24T05:22:15.223Z,3.88
2022-11-24T05:27:24.346Z,3.88
2022-11-24T05:32:33.457Z,3.88
2022-11-24T05:37:41.956Z,3.88
2022-11-24T05:42:50.456Z,3.91
2022-11-24T05:47:58.913Z,3.91
2022-11-24T05:53:08.020Z,3.9
2022-11-24T05:58:17.785Z,3.9
2022-11-24T06:03:26.906Z,3.9
2022-11-24T06:08:39.896Z,3.9
2022-11-24T06:13:55.370Z,3.9
2022-11-24T06:19:11.507Z,3.89
2022-11-24T06:24:26.413Z,3.89
2022-11-24T06:29:41.268Z,3.9
2022-11-24T06:34:57.421Z,3.9
2022-11-24T06:40:13.602Z,3.91
2022-11-24T06:45:29.180Z,3.91
2022-11-24T06:50:44.616Z,3.91
2022-11-24T06:56:00.142Z,3.91
2022-11-24T07:01:15.093Z,3.94
2022-11-24T07:06:30.571Z,3.94
2022-11-24T07:10:54.791Z,3.88
2022-11-24T07:17:00.973Z,3.88
2022-11-24T07:22:15.819Z,3.86
2022-11-24T07:26:41.335Z,3.86
2022-11-24T07:31:21.607Z,3.89
2022-11-24T07:36:30.291Z,3.89
2022-11-24T07:41:39.404Z,3.84
2022-11-24T07:46:48.511Z,3.84
2022-11-24T07:51:57.664Z,3.84
2022-11-24T07:57:08.590Z,3.84
2022-11-24T08:02:26.071Z,3.82
2022-11-24T08:07:47.348Z,3.82
2022-11-24T08:13:00.283Z,3.8
2022-11-24T08:18:17.949Z,3.8
2022-11-24T08:23:35.153Z,3.8
2022-11-24T08:28:52.999Z,3.8
2022-11-24T08:34:09.099Z,3.78
2022-11-24T08:39:27.079Z,3.78
2022-11-24T08:43:53.159Z,3.79
2022-11-24T08:48:37.946Z,3.79
2022-11-24T08:53:47.709Z,3.78
2022-11-24T08:58:57.217Z,3.78
2022-11-24T09:04:05.571Z,3.8
2022-11-24T09:09:13.795Z,3.79
2022-11-24T09:14:21.639Z,3.79
2022-11-24T09:19:33.008Z,3.8
2022-11-24T09:24:39.227Z,3.8
2022-11-24T09:29:48.345Z,3.82
2022-11-24T09:34:56.185Z,3.82
2022-11-24T09:40:04.920Z,3.85
2022-11-24T09:45:13.148Z,3.85
2022-11-24T09:50:22.272Z,3.82
2022-11-24T09:55:32.037Z,3.82
2022-11-24T10:00:41.155Z,3.87
2022-11-24T10:05:50.903Z,3.87
2022-11-24T10:11:05.129Z,3.89
2022-11-24T10:16:19.994Z,3.89
2022-11-24T10:21:36.146Z,3.88
2022-11-24T10:26:51.662Z,3.88
2022-11-24T10:32:07.271Z,3.88
2022-11-24T10:37:22.089Z,3.88
2022-11-24T10:42:40.831Z,3.95
2022-11-24T10:47:57.912Z,3.95
2022-11-24T10:53:08.119Z,3.92
2022-11-24T10:58:25.083Z,3.92
2022-11-24T11:03:42.530Z,3.91
2022-11-24T11:09:00.449Z,3.91
2022-11-24T11:14:16.888Z,3.95
2022-11-24T11:19:50.483Z,3.95
2022-11-24T11:24:50.842Z,3.9
2022-11-24T11:35:28.319Z,3.94
2022-11-24T11:40:40.629Z,3.94
2022-11-24T11:45:13.351Z,3.92
2022-11-24T11:49:34.898Z,3.92
2022-11-24T11:54:48.432Z,3.92
2022-11-24T12:00:07.155Z,3.89
2022-11-24T12:05:24.229Z,3.89
2022-11-24T12:10:41.625Z,3.95
2022-11-24T12:15:59.352Z,3.95
2022-11-24T12:21:14.522Z,3.96
2022-11-24T12:26:31.789Z,3.96
2022-11-24T12:27:23.254Z,3.96
2022-11-24T12:31:48.300Z,3.96
2022-11-24T12:32:38.278Z,3.96
2022-11-24T12:37:04.126Z,3.96
2022-11-24T12:44:44.996Z,3.95
2022-11-24T12:47:38.649Z,3.95
2022-11-24T12:52:58.758Z,3.98
2022-11-24T12:58:14.017Z,3.98
2022-11-24T13:10:54.576Z,3.98
2022-11-24T13:15:46.456Z,4.02
2022-11-24T13:21:10.678Z,3.96
2022-11-24T13:22:00.662Z,3.96
2022-11-24T13:26:18.531Z,3.96
2022-11-24T13:27:08.530Z,3.96
2022-11-24T13:36:50.835Z,3.98
2022-11-24T13:43:47.386Z,3.96
2022-11-24T13:44:17.338Z,3.96
2022-11-24T13:49:18.941Z,3.96
2022-11-24T13:49:48.891Z,3.96
2022-11-24T13:54:36.483Z,3.96
2022-11-24T13:55:10.107Z,3.96
2022-11-24T13:59:50.592Z,3.96
2022-11-24T14:02:00.565Z,3.96
2022-11-24T14:07:14.701Z,3.92
2022-11-24T14:08:54.703Z,3.92
2022-11-24T14:12:33.561Z,3.97
2022-11-24T14:19:32.191Z,3.97
2022-11-24T14:24:59.103Z,3.98
2022-11-24T14:31:45.084Z,3.94
2022-11-24T14:35:34.945Z,3.94
2022-11-24T14:40:39.478Z,3.94
2022-11-24T14:45:58.198Z,3.95
2022-11-24T14:51:14.992Z,3.95
2022-11-24T14:56:33.763Z,3.94
2022-11-24T15:03:11.625Z,3.93
2022-11-24T15:03:41.517Z,3.93
2022-11-24T15:08:50.769Z,3.93
2022-11-24T15:28:51.795Z,3.95
2022-11-24T15:34:02.434Z,3.97
2022-11-24T16:00:50.689Z,3.95
2022-11-24T16:05:54.743Z,3.96
2022-11-24T16:16:28.559Z,3.97
2022-11-24T16:21:07.613Z,3.97
2022-11-24T16:26:23.799Z,4.05
2022-11-24T16:36:58.038Z,3.99
2022-11-24T16:47:32.389Z,3.94
2022-11-24T16:48:22.393Z,3.94
2022-11-24T16:58:06.544Z,3.96
2022-11-24T16:58:56.546Z,3.96
2022-11-24T17:08:38.682Z,3.93
2022-11-24T17:09:28.681Z,3.93
2022-11-24T17:19:11.798Z,3.96
2022-11-24T17:20:01.794Z,3.96
2022-11-24T17:24:28.046Z,3.98
2022-11-24T17:25:18.053Z,3.98
2022-11-24T17:29:48.661Z,3.98
2022-11-24T17:30:38.663Z,3.98
2022-11-24T17:35:05.885Z,3.94
2022-11-24T17:35:49.647Z,3.94
2022-11-24T17:40:31.572Z,3.94
2022-11-24T17:41:07.974Z,3.94
2022-11-24T17:45:51.883Z,3.91
2022-11-24T17:56:07.960Z,3.91
2022-11-24T18:19:26.848Z,3.89
2022-11-24T18:27:48.746Z,3.89
2022-11-24T18:38:23.536Z,3.88
2022-11-24T18:55:51.865Z,3.85
2022-11-24T19:30:56.944Z,3.81
2022-11-24T19:41:30.167Z,3.86
2022-11-24T20:07:48.218Z,3.84
2022-11-24T20:23:35.419Z,3.84
2022-11-24T20:28:51.529Z,3.84
2022-11-24T20:34:07.034Z,3.85
2022-11-24T20:39:23.187Z,3.85
2022-11-24T20:44:39.368Z,3.83
2022-11-24T20:49:54.217Z,3.83
2022-11-24T20:55:09.131Z,3.84
2022-11-24T20:59:35.261Z,3.84
2022-11-24T21:04:00.242Z,3.86
2022-11-24T21:09:15.165Z,3.86
2022-11-24T21:14:35.050Z,3.81
2022-11-24T21:19:45.454Z,3.81
2022-11-24T21:25:00.299Z,3.84
2022-11-24T21:29:25.216Z,3.84
2022-11-24T21:34:07.545Z,3.82
2022-11-24T21:39:17.357Z,3.82
2022-11-24T21:44:26.412Z,3.84
2022-11-24T21:49:34.931Z,3.84
2022-11-24T21:54:43.384Z,3.81
2022-11-24T21:59:51.285Z,3.81
2022-11-24T22:05:00.980Z,3.81
2022-11-24T22:10:10.086Z,3.81
2022-11-24T22:15:18.586Z,3.79
2022-11-24T22:20:27.050Z,3.79
2022-11-24T22:25:36.817Z,3.79
2022-11-24T22:30:46.932Z,3.79
2022-11-24T22:35:56.344Z,3.79
2022-11-24T22:41:05.469Z,3.79
2022-11-24T22:46:15.470Z,3.79
2022-11-24T22:51:25.022Z,3.79
2022-11-24T22:56:34.158Z,3.8
2022-11-24T23:01:43.237Z,3.8
2022-11-24T23:06:52.981Z,3.8
2022-11-24T23:12:02.737Z,3.79
2022-11-24T23:17:12.509Z,3.79
2022-11-24T23:22:23.647Z,3.81
2022-11-24T23:27:39.184Z,3.81
2022-11-24T23:32:54.057Z,3.81
2022-11-24T23:38:13.657Z,3.81
2022-11-24T23:43:24.462Z,3.78
2022-11-24T23:48:40.701Z,3.78
2022-11-24T23:53:55.958Z,3.79
2022-11-24T23:59:11.870Z,3.79
