createdAt,value
2018-10-07T00:02:16.606Z,100005.89
2018-10-07T00:04:44.365Z,100004.36
2018-10-07T00:07:12.147Z,100001.52
2018-10-07T00:09:40.027Z,100001.36
2018-10-07T00:12:07.793Z,99996.68
2018-10-07T00:14:35.493Z,99984.89
2018-10-07T00:17:03.252Z,99991.16
2018-10-07T00:19:31.015Z,99996.30
2018-10-07T00:21:58.672Z,99989.86
2018-10-07T00:24:26.399Z,99992.31
2018-10-07T00:26:54.261Z,99981.77
2018-10-07T00:29:21.946Z,99984.94
2018-10-07T00:31:55.237Z,99972.20
2018-10-07T00:34:22.958Z,99974.30
2018-10-07T00:36:50.682Z,99981.59
2018-10-07T00:39:18.470Z,99980.38
2018-10-07T00:41:46.389Z,99983.25
2018-10-07T00:44:14.529Z,99980.48
2018-10-07T00:46:43.027Z,99979.69
2018-10-07T00:49:11.248Z,99983.59
2018-10-07T00:51:39.499Z,99978.16
2018-10-07T00:54:07.674Z,99979.08
2018-10-07T00:56:36.050Z,99972.62
2018-10-07T00:59:04.238Z,99964.69
2018-10-07T01:01:32.050Z,99963.09
2018-10-07T01:03:59.789Z,99962.30
2018-10-07T01:06:27.548Z,99963.50
2018-10-07T01:08:55.606Z,99951.67
2018-10-07T01:11:24.078Z,99957.63
2018-10-07T01:13:52.353Z,99960.61
2018-10-07T01:16:20.849Z,99951.52
2018-10-07T01:18:48.934Z,99954.87
2018-10-07T01:21:17.286Z,99943.95
2018-10-07T01:23:45.449Z,99950.73
2018-10-07T01:26:13.914Z,99951.34
2018-10-07T01:28:42.189Z,99948.39
2018-10-07T01:31:10.303Z,99944.77
2018-10-07T01:33:38.737Z,99940.33
2018-10-07T01:36:07.229Z,99944.43
2018-10-07T01:38:35.630Z,99937.22
2018-10-07T01:41:03.957Z,99936.98
2018-10-07T01:43:32.090Z,99935.64
2018-10-07T01:46:00.365Z,99936.61
2018-10-07T01:48:28.594Z,99939.29
2018-10-07T01:50:56.730Z,99932.55
2018-10-07T01:53:25.205Z,99931.16
2018-10-07T01:55:53.397Z,99928.66
2018-10-07T01:58:21.709Z,99926.17
2018-10-07T02:00:50.014Z,99929.89
2018-10-07T02:03:18.053Z,99930.61
2018-10-07T02:05:46.101Z,99923.97
2018-10-07T02:08:14.317Z,99926.77
2018-10-07T02:10:42.502Z,99926.81
2018-10-07T02:13:10.925Z,99925.17
2018-10-07T02:15:38.878Z,99920.98
2018-10-07T02:18:07.000Z,99921.92
2018-10-07T02:20:35.175Z,99920.19
2018-10-07T02:23:03.470Z,99917.54
2018-10-07T02:25:31.946Z,99918.23
2018-10-07T02:28:00.242Z,99911.16
2018-10-07T02:30:28.855Z,99914.11
2018-10-07T02:32:56.762Z,99912.08
2018-10-07T02:35:25.030Z,99915.55
2018-10-07T02:37:53.498Z,99914.42
2018-10-07T02:40:21.989Z,99920.66
2018-10-07T02:42:50.434Z,99913.62
2018-10-07T02:45:18.726Z,99913.67
2018-10-07T02:47:46.809Z,99916.91
2018-10-07T02:50:20.044Z,99919.73
2018-10-07T02:52:50.775Z,99926.97
2018-10-07T02:55:22.662Z,99925.13
2018-10-07T02:57:52.170Z,99923.43
2018-10-07T03:00:20.208Z,99919.58
2018-10-07T03:02:49.063Z,99921.59
2018-10-07T03:05:17.138Z,99921.54
2018-10-07T03:07:45.713Z,99922.84
2018-10-07T03:10:14.197Z,99912.53
2018-10-07T03:12:42.451Z,99918.53
2018-10-07T03:15:10.952Z,99915.38
2018-10-07T03:17:39.169Z,99917.27
2018-10-07T03:20:07.400Z,99911.08
2018-10-07T03:22:35.558Z,99918.89
2018-10-07T03:25:03.647Z,99914.90
2018-10-07T03:27:32.066Z,99912.25
2018-10-07T03:30:00.331Z,99911.47
2018-10-07T03:32:28.790Z,99905.59
2018-10-07T03:34:57.042Z,99905.94
2018-10-07T03:37:25.509Z,99909.78
2018-10-07T03:39:53.737Z,99909.94
2018-10-07T03:42:22.099Z,99915.86
2018-10-07T03:44:50.341Z,99919.13
2018-10-07T03:47:18.927Z,99920.47
2018-10-07T03:49:47.106Z,99922.97
2018-10-07T03:52:15.419Z,99911.55
2018-10-07T03:54:43.729Z,99907.16
2018-10-07T03:57:12.155Z,99906.94
2018-10-07T03:59:40.435Z,99906.16
2018-10-07T04:02:08.722Z,99909.39
2018-10-07T04:04:37.191Z,99908.36
2018-10-07T04:07:05.757Z,99908.63
2018-10-07T04:09:33.953Z,99900.63
2018-10-07T04:12:02.232Z,99906.20
2018-10-07T04:14:30.499Z,99904.09
2018-10-07T04:16:58.846Z,99896.32
2018-10-07T04:19:27.018Z,99890.44
2018-10-07T04:21:56.053Z,99893.83
2018-10-07T04:24:25.522Z,99893.36
2018-10-07T04:26:53.710Z,99890.17
2018-10-07T04:29:22.198Z,99889.44
2018-10-07T04:31:50.090Z,99889.36
2018-10-07T04:34:18.378Z,99894.81
2018-10-07T04:36:46.617Z,99894.84
2018-10-07T04:39:14.807Z,99891.74
2018-10-07T04:41:43.839Z,99890.29
2018-10-07T04:44:12.025Z,99892.34
2018-10-07T04:46:40.354Z,99891.23
2018-10-07T04:49:08.392Z,99892.37
2018-10-07T04:51:36.443Z,99889.06
2018-10-07T04:54:04.785Z,99888.50
2018-10-07T04:56:32.771Z,99887.70
2018-10-07T04:59:00.472Z,99888.53
2018-10-07T05:01:28.298Z,99885.94
2018-10-07T05:03:56.312Z,99872.86
2018-10-07T05:06:33.510Z,99877.11
2018-10-07T05:09:04.175Z,99877.08
2018-10-07T05:11:32.453Z,99875.55
2018-10-07T05:14:00.562Z,99870.48
2018-10-07T05:16:34.913Z,99870.58
2018-10-07T05:19:03.098Z,99870.80
2018-10-07T05:21:30.857Z,99863.27
2018-10-07T05:23:59.045Z,99858.27
2018-10-07T05:26:27.298Z,99862.98
2018-10-07T05:28:55.224Z,99854.53
2018-10-07T05:31:23.598Z,99855.19
2018-10-07T05:33:51.863Z,99858.77
2018-10-07T05:36:20.302Z,99857.00
2018-10-07T05:38:48.542Z,99863.31
2018-10-07T05:41:16.690Z,99859.88
2018-10-07T05:43:44.906Z,99864.41
2018-10-07T05:46:13.091Z,99866.36
2018-10-07T05:48:41.293Z,99866.91
2018-10-07T05:51:09.020Z,99870.23
2018-10-07T05:53:36.723Z,99874.14
2018-10-07T05:56:04.545Z,99869.39
2018-10-07T05:58:32.976Z,99874.34
2018-10-07T06:01:34.236Z,99885.31
2018-10-07T06:04:13.013Z,99884.52
2018-10-07T06:06:41.190Z,99880.66
2018-10-07T06:09:15.932Z,99885.92
2018-10-07T06:11:44.050Z,99880.27
2018-10-07T06:14:23.499Z,99882.55
2018-10-07T06:16:51.708Z,99883.00
2018-10-07T06:19:19.478Z,99884.44
2018-10-07T06:21:47.235Z,99879.27
2018-10-07T06:24:15.030Z,99888.24
2018-10-07T06:26:42.794Z,99890.20
2018-10-07T06:29:10.510Z,99889.64
2018-10-07T06:31:38.357Z,99890.91
2018-10-07T06:34:06.139Z,99889.80
2018-10-07T06:36:33.893Z,99887.63
2018-10-07T06:39:01.656Z,99886.74
2018-10-07T06:41:29.460Z,99894.05
2018-10-07T06:43:57.290Z,99890.23
2018-10-07T06:46:25.069Z,99894.33
2018-10-07T06:48:52.799Z,99885.08
2018-10-07T06:51:20.729Z,99888.39
2018-10-07T06:53:48.489Z,99888.41
2018-10-07T06:56:16.244Z,99890.66
2018-10-07T06:58:43.979Z,99889.94
2018-10-07T07:01:11.777Z,99891.00
2018-10-07T07:03:39.516Z,99889.63
2018-10-07T07:06:08.173Z,99890.72
2018-10-07T07:08:36.010Z,99888.97
2018-10-07T07:11:03.690Z,99891.27
2018-10-07T07:13:31.482Z,99889.73
2018-10-07T07:15:59.317Z,99894.63
2018-10-07T07:18:27.085Z,99884.41
2018-10-07T07:20:54.794Z,99881.86
2018-10-07T07:23:22.538Z,99883.12
2018-10-07T07:25:50.274Z,99884.08
2018-10-07T07:28:18.101Z,99878.82
2018-10-07T07:30:45.878Z,99874.41
2018-10-07T07:33:13.545Z,99880.33
2018-10-07T07:35:41.289Z,99874.84
2018-10-07T07:38:09.093Z,99875.37
2018-10-07T07:40:36.864Z,99873.35
2018-10-07T07:43:04.601Z,99874.19
2018-10-07T07:45:32.349Z,99872.64
2018-10-07T07:48:00.093Z,99867.30
2018-10-07T07:50:27.865Z,99859.56
2018-10-07T07:52:55.720Z,99868.62
2018-10-07T07:55:23.433Z,99867.15
2018-10-07T07:57:51.168Z,99865.78
2018-10-07T08:00:18.968Z,99857.64
2018-10-07T08:02:46.714Z,99856.93
2018-10-07T08:05:14.458Z,99849.11
2018-10-07T08:07:42.314Z,99846.62
2018-10-07T08:10:10.157Z,99842.57
2018-10-07T08:12:37.989Z,99843.35
2018-10-07T08:15:06.238Z,99836.20
2018-10-07T08:17:34.211Z,99836.27
2018-10-07T08:20:01.899Z,99841.19
2018-10-07T08:22:29.631Z,99833.52
2018-10-07T08:24:57.350Z,99842.44
2018-10-07T08:27:25.224Z,99836.22
2018-10-07T08:29:53.081Z,99831.44
2018-10-07T08:32:20.884Z,99831.89
2018-10-07T08:34:48.641Z,99827.42
2018-10-07T08:37:16.491Z,99830.46
2018-10-07T08:39:44.210Z,99821.34
2018-10-07T08:42:11.993Z,99818.31
2018-10-07T08:44:39.761Z,99806.38
2018-10-07T08:47:07.535Z,99807.64
2018-10-07T08:49:35.278Z,99803.28
2018-10-07T08:52:03.065Z,99802.59
2018-10-07T08:54:30.806Z,99804.49
2018-10-07T08:56:58.602Z,99806.14
2018-10-07T08:59:26.427Z,99802.45
2018-10-07T09:01:54.261Z,99790.88
2018-10-07T09:04:22.062Z,99792.55
2018-10-07T09:06:49.794Z,99800.27
2018-10-07T09:09:17.542Z,99790.33
2018-10-07T09:11:45.250Z,99794.47
2018-10-07T09:14:13.002Z,99789.20
2018-10-07T09:16:40.739Z,99777.69
2018-10-07T09:19:08.514Z,99789.16
2018-10-07T09:21:36.363Z,99775.45
2018-10-07T09:24:04.125Z,99782.81
2018-10-07T09:26:31.887Z,99780.87
2018-10-07T09:28:59.819Z,99778.69
2018-10-07T09:31:27.703Z,99777.30
2018-10-07T09:33:55.474Z,99763.89
2018-10-07T09:36:23.339Z,99771.87
2018-10-07T09:38:51.130Z,99758.75
2018-10-07T09:41:19.111Z,99762.66
2018-10-07T09:43:46.890Z,99758.55
2018-10-07T09:46:14.882Z,99759.68
2018-10-07T09:48:42.785Z,99761.67
2018-10-07T09:51:10.566Z,99753.86
2018-10-07T09:53:38.294Z,99751.91
2018-10-07T09:56:06.015Z,99747.36
2018-10-07T09:58:33.950Z,99741.88
2018-10-07T10:01:01.702Z,99740.23
2018-10-07T10:03:29.641Z,99733.42
2018-10-07T10:05:57.879Z,99730.17
2018-10-07T10:08:25.720Z,99734.14
2018-10-07T10:10:53.529Z,99728.00
2018-10-07T10:13:21.358Z,99720.73
2018-10-07T10:15:49.146Z,99722.25
2018-10-07T10:18:27.468Z,99717.88
2018-10-07T10:21:03.706Z,99711.80
2018-10-07T10:25:44.574Z,99711.65
2018-10-07T10:28:24.921Z,99702.90
2018-10-07T10:31:27.970Z,99691.39
2018-10-07T10:35:38.705Z,99688.77
2018-10-07T10:38:25.860Z,99699.62
2018-10-07T10:41:00.471Z,99690.84
2018-10-07T10:43:33.465Z,99691.17
2018-10-07T10:46:10.022Z,99694.63
2018-10-07T10:50:49.834Z,99690.08
2018-10-07T10:53:25.209Z,99685.72
2018-10-07T10:56:03.839Z,99678.91
2018-10-07T10:58:38.074Z,99668.98
2018-10-07T11:01:16.382Z,99668.50
2018-10-07T11:03:53.801Z,99662.05
2018-10-07T11:07:06.817Z,99658.98
2018-10-07T11:09:46.090Z,99655.19
2018-10-07T11:12:46.077Z,99651.88
2018-10-07T11:15:24.767Z,99655.20
2018-10-07T11:18:04.966Z,99643.67
2018-10-07T11:22:51.513Z,99649.80
2018-10-07T11:27:32.804Z,99643.00
2018-10-07T11:30:13.495Z,99635.31
2018-10-07T11:32:59.186Z,99631.04
2018-10-07T11:35:47.020Z,99629.77
2018-10-07T11:38:24.947Z,99627.67
2018-10-07T11:43:13.378Z,99625.27
2018-10-07T11:45:50.158Z,99619.84
2018-10-07T11:48:27.097Z,99614.89
2018-10-07T11:51:03.414Z,99610.30
2018-10-07T11:54:08.115Z,99614.75
2018-10-07T11:56:36.094Z,99613.52
2018-10-07T11:59:03.938Z,99618.52
2018-10-07T12:01:32.468Z,99609.17
2018-10-07T12:04:00.570Z,99607.90
2018-10-07T12:06:29.263Z,99606.42
2018-10-07T12:08:58.118Z,99613.29
2018-10-07T12:11:28.491Z,99615.22
2018-10-07T12:13:58.356Z,99609.67
2018-10-07T12:16:27.345Z,99597.63
2018-10-07T12:18:58.006Z,99593.86
2018-10-07T12:21:28.034Z,99583.00
2018-10-07T12:23:58.405Z,99587.19
2018-10-07T12:26:28.130Z,99597.13
2018-10-07T12:28:58.733Z,99589.34
2018-10-07T12:31:28.918Z,99579.88
2018-10-07T12:33:58.738Z,99582.91
2018-10-07T12:36:28.077Z,99572.39
2018-10-07T12:38:56.879Z,99573.89
2018-10-07T12:41:25.602Z,99574.02
2018-10-07T12:43:54.607Z,99563.60
2018-10-07T12:46:24.390Z,99562.94
2018-10-07T12:48:53.510Z,99562.02
2018-10-07T12:51:21.840Z,99563.80
2018-10-07T12:53:51.187Z,99560.56
2018-10-07T12:56:20.018Z,99558.59
2018-10-07T12:58:49.066Z,99557.52
2018-10-07T13:01:18.514Z,99556.19
2018-10-07T13:03:47.707Z,99557.05
2018-10-07T13:06:16.174Z,99555.62
2018-10-07T13:08:44.051Z,99554.05
2018-10-07T13:11:12.458Z,99549.91
2018-10-07T13:13:40.920Z,99549.66
2018-10-07T13:16:09.526Z,99552.22
2018-10-07T13:18:39.327Z,99544.74
2018-10-07T13:21:07.893Z,99545.93
2018-10-07T13:23:36.002Z,99544.73
2018-10-07T13:26:03.990Z,99540.23
2018-10-07T13:28:31.739Z,99547.51
2018-10-07T13:30:59.650Z,99531.76
2018-10-07T13:33:28.546Z,99531.09
2018-10-07T13:35:57.346Z,99533.23
2018-10-07T13:38:25.695Z,99532.84
2018-10-07T13:40:54.095Z,99526.86
2018-10-07T13:43:22.661Z,99534.89
2018-10-07T13:45:50.845Z,99533.83
2018-10-07T13:48:20.356Z,99538.98
2018-10-07T13:50:48.623Z,99528.28
2018-10-07T13:53:17.326Z,99517.73
2018-10-07T13:55:45.287Z,99517.84
2018-10-07T13:58:13.046Z,99510.55
2018-10-07T14:00:40.907Z,99504.86
2018-10-07T14:03:08.868Z,99499.88
2018-10-07T14:05:37.484Z,99504.03
2018-10-07T14:08:05.447Z,99499.22
2018-10-07T14:10:33.292Z,99505.23
2018-10-07T14:13:01.066Z,99503.70
2018-10-07T14:15:28.876Z,99493.83
2018-10-07T14:17:56.751Z,99501.31
2018-10-07T14:20:24.547Z,99502.25
2018-10-07T14:22:52.410Z,99505.63
2018-10-07T14:25:20.395Z,99515.41
2018-10-07T14:27:48.608Z,99506.80
2018-10-07T14:30:16.567Z,99511.22
2018-10-07T14:32:44.496Z,99510.56
2018-10-07T14:35:12.914Z,99510.39
2018-10-07T14:37:41.279Z,99515.38
2018-10-07T14:40:09.200Z,99510.91
2018-10-07T14:42:37.207Z,99518.09
2018-10-07T14:45:05.322Z,99514.75
2018-10-07T14:47:33.875Z,99510.97
2018-10-07T14:50:02.014Z,99517.38
2018-10-07T14:52:30.474Z,99516.57
2018-10-07T14:54:59.226Z,99513.41
2018-10-07T14:57:28.012Z,99523.40
2018-10-07T14:59:57.068Z,99521.68
2018-10-07T15:02:26.474Z,99525.83
2018-10-07T15:04:55.583Z,99516.50
2018-10-07T15:07:24.452Z,99524.28
2018-10-07T15:09:53.582Z,99522.56
2018-10-07T15:12:21.762Z,99527.58
2018-10-07T15:14:50.459Z,99528.03
2018-10-07T15:17:19.521Z,99529.61
2018-10-07T15:19:49.063Z,99527.09
2018-10-07T15:22:19.182Z,99536.08
2018-10-07T15:24:48.606Z,99539.86
2018-10-07T15:27:16.713Z,99535.36
2018-10-07T15:29:45.419Z,99534.48
2018-10-07T15:32:14.002Z,99542.58
2018-10-07T15:34:42.032Z,99541.30
2018-10-07T15:37:10.202Z,99545.86
2018-10-07T15:39:38.287Z,99541.41
2018-10-07T15:42:06.355Z,99545.33
2018-10-07T15:44:34.232Z,99551.28
2018-10-07T15:47:02.342Z,99546.30
2018-10-07T15:49:33.183Z,99552.80
2018-10-07T15:52:03.092Z,99551.85
2018-10-07T15:54:33.906Z,99553.24
2018-10-07T15:57:02.252Z,99552.28
2018-10-07T15:59:31.287Z,99552.03
2018-10-07T16:02:00.040Z,99549.02
2018-10-07T16:04:29.067Z,99551.47
2018-10-07T16:06:58.688Z,99552.48
2018-10-07T16:09:28.704Z,99555.64
2018-10-07T16:11:57.801Z,99552.28
2018-10-07T16:14:28.535Z,99557.38
2018-10-07T16:16:58.219Z,99563.50
2018-10-07T16:19:27.789Z,99560.97
2018-10-07T16:21:56.927Z,99566.05
2018-10-07T16:24:25.957Z,99560.19
2018-10-07T16:26:54.201Z,99563.55
2018-10-07T16:29:23.344Z,99569.98
2018-10-07T16:31:52.737Z,99571.98
2018-10-07T16:34:21.746Z,99571.57
2018-10-07T16:36:52.194Z,99572.46
2018-10-07T16:39:23.074Z,99571.98
2018-10-07T16:41:51.700Z,99573.05
2018-10-07T16:44:21.521Z,99570.98
2018-10-07T16:46:50.987Z,99569.15
2018-10-07T16:49:20.915Z,99577.27
2018-10-07T16:51:51.180Z,99583.97
2018-10-07T16:54:21.892Z,99593.50
2018-10-07T16:56:52.204Z,99592.05
2018-10-07T16:59:22.201Z,99595.73
2018-10-07T17:01:52.583Z,99602.88
2018-10-07T17:04:22.377Z,99601.70
2018-10-07T17:06:52.033Z,99600.59
2018-10-07T17:09:21.320Z,99607.39
2018-10-07T17:11:50.076Z,99602.13
2018-10-07T17:14:20.272Z,99612.35
2018-10-07T17:16:50.649Z,99616.05
2018-10-07T17:19:19.899Z,99610.47
2018-10-07T17:21:49.960Z,99609.03
2018-10-07T17:24:20.702Z,99604.19
2018-10-07T17:26:51.136Z,99609.80
2018-10-07T17:29:21.514Z,99604.57
2018-10-07T17:31:51.491Z,99610.67
2018-10-07T17:34:21.898Z,99610.02
2018-10-07T17:36:52.458Z,99613.66
2018-10-07T17:39:23.250Z,99616.81
2018-10-07T17:41:53.377Z,99616.98
2018-10-07T17:44:23.582Z,99617.36
2018-10-07T17:46:52.940Z,99626.45
2018-10-07T17:49:21.613Z,99622.30
2018-10-07T17:51:50.419Z,99627.09
2018-10-07T17:54:19.588Z,99631.45
2018-10-07T17:56:49.057Z,99630.67
2018-10-07T17:59:18.792Z,99637.98
2018-10-07T18:01:48.686Z,99635.28
2018-10-07T18:04:18.619Z,99640.80
2018-10-07T18:06:48.603Z,99643.16
2018-10-07T18:09:18.474Z,99641.20
2018-10-07T18:11:48.087Z,99645.04
2018-10-07T18:14:17.493Z,99635.69
2018-10-07T18:16:47.207Z,99635.84
2018-10-07T18:19:17.694Z,99635.77
2018-10-07T18:21:48.298Z,99641.56
2018-10-07T18:24:18.167Z,99648.67
2018-10-07T18:26:48.433Z,99641.52
2018-10-07T18:29:18.559Z,99646.95
2018-10-07T18:31:47.749Z,99649.80
2018-10-07T18:34:17.702Z,99639.31
2018-10-07T18:36:46.705Z,99641.64
2018-10-07T18:39:15.740Z,99642.03
2018-10-07T18:41:45.103Z,99646.11
2018-10-07T18:44:15.242Z,99641.05
2018-10-07T18:46:45.800Z,99647.68
2018-10-07T18:49:16.096Z,99647.76
2018-10-07T18:51:46.868Z,99658.48
2018-10-07T18:54:17.300Z,99652.31
2018-10-07T18:56:47.804Z,99656.67
2018-10-07T18:59:17.755Z,99662.03
2018-10-07T19:01:48.386Z,99661.22
2018-10-07T19:04:19.097Z,99667.27
2018-10-07T19:06:49.791Z,99658.11
2018-10-07T19:09:19.967Z,99661.67
2018-10-07T19:11:50.306Z,99664.24
2018-10-07T19:14:20.741Z,99666.52
2018-10-07T19:16:51.430Z,99660.70
2018-10-07T19:19:21.827Z,99669.77
2018-10-07T19:21:51.972Z,99667.59
2018-10-07T19:24:22.134Z,99672.70
2018-10-07T19:26:52.659Z,99668.95
2018-10-07T19:29:26.076Z,99668.71
2018-10-07T19:31:55.830Z,99667.35
2018-10-07T19:34:25.143Z,99672.25
2018-10-07T19:36:54.785Z,99670.75
2018-10-07T19:39:24.289Z,99672.31
2018-10-07T19:41:53.807Z,99673.29
2018-10-07T19:44:22.960Z,99674.28
2018-10-07T19:46:52.571Z,99672.55
2018-10-07T19:49:21.391Z,99674.51
2018-10-07T19:51:51.071Z,99675.20
2018-10-07T19:54:21.058Z,99675.90
2018-10-07T19:56:49.954Z,99674.16
2018-10-07T19:59:19.044Z,99676.48
2018-10-07T20:01:47.341Z,99679.15
2018-10-07T20:04:15.884Z,99677.41
2018-10-07T20:06:44.771Z,99675.97
2018-10-07T20:09:13.291Z,99674.23
2018-10-07T20:11:42.201Z,99675.69
2018-10-07T20:14:10.348Z,99679.11
2018-10-07T20:16:38.485Z,99682.23
2018-10-07T20:19:06.321Z,99678.95
2018-10-07T20:21:34.219Z,99674.80
2018-10-07T20:24:02.082Z,99680.60
2018-10-07T20:26:29.911Z,99677.55
2018-10-07T20:28:57.669Z,99670.54
2018-10-07T20:31:25.475Z,99670.53
2018-10-07T20:33:53.408Z,99674.38
2018-10-07T20:36:21.090Z,99674.98
2018-10-07T20:38:48.888Z,99664.96
2018-10-07T20:41:16.603Z,99667.36
2018-10-07T20:43:44.375Z,99669.00
2018-10-07T20:46:12.111Z,99663.05
2018-10-07T20:48:39.809Z,99662.58
2018-10-07T20:51:07.537Z,99665.34
2018-10-07T20:53:35.306Z,99664.73
2018-10-07T20:56:03.263Z,99666.13
2018-10-07T20:58:30.975Z,99662.16
2018-10-07T21:00:58.789Z,99670.72
2018-10-07T21:03:26.465Z,99665.72
2018-10-07T21:05:54.201Z,99669.41
2018-10-07T21:08:22.006Z,99672.55
2018-10-07T21:10:49.706Z,99671.85
2018-10-07T21:13:17.475Z,99670.39
2018-10-07T21:15:45.307Z,99671.70
2018-10-07T21:18:13.107Z,99678.48
2018-10-07T21:20:40.900Z,99672.97
2018-10-07T21:23:08.730Z,99671.79
2018-10-07T21:25:36.491Z,99677.22
2018-10-07T21:28:04.238Z,99681.37
2018-10-07T21:30:32.017Z,99675.11
2018-10-07T21:32:59.750Z,99677.98
2018-10-07T21:35:27.445Z,99680.95
2018-10-07T21:37:55.174Z,99679.40
2018-10-07T21:40:22.909Z,99674.45
2018-10-07T21:42:50.654Z,99678.76
2018-10-07T21:45:18.463Z,99680.84
2018-10-07T21:47:46.190Z,99678.33
2018-10-07T21:50:13.894Z,99678.56
2018-10-07T21:52:41.630Z,99676.47
2018-10-07T21:55:09.334Z,99680.02
2018-10-07T21:57:37.119Z,99681.28
2018-10-07T22:00:06.418Z,99675.98
2018-10-07T22:02:34.151Z,99685.02
2018-10-07T22:05:01.887Z,99681.28
2018-10-07T22:07:29.648Z,99678.24
2018-10-07T22:09:57.458Z,99676.31
2018-10-07T22:12:25.152Z,99673.02
2018-10-07T22:14:52.881Z,99673.89
2018-10-07T22:17:20.659Z,99674.27
2018-10-07T22:19:48.404Z,99673.78
2018-10-07T22:22:16.209Z,99673.45
2018-10-07T22:24:43.917Z,99673.28
2018-10-07T22:27:11.682Z,99679.47
2018-10-07T22:29:39.471Z,99673.97
2018-10-07T22:32:07.230Z,99680.41
2018-10-07T22:34:34.958Z,99682.11
2018-10-07T22:37:02.665Z,99683.82
2018-10-07T22:39:30.410Z,99686.45
2018-10-07T22:41:58.122Z,99685.61
2018-10-07T22:44:25.898Z,99685.94
2018-10-07T22:46:53.598Z,99691.03
2018-10-07T22:49:21.589Z,99686.02
2018-10-07T22:51:49.364Z,99693.84
2018-10-07T22:54:17.016Z,99688.11
2018-10-07T22:56:44.775Z,99692.98
2018-10-07T22:59:12.567Z,99688.00
2018-10-07T23:01:40.275Z,99692.80
2018-10-07T23:04:07.977Z,99687.59
2018-10-07T23:06:35.752Z,99688.95
2018-10-07T23:09:05.287Z,99692.57
2018-10-07T23:11:32.998Z,99689.02
2018-10-07T23:14:00.721Z,99690.48
2018-10-07T23:16:28.420Z,99693.73
2018-10-07T23:18:56.146Z,99697.06
2018-10-07T23:21:23.917Z,99699.33
2018-10-07T23:23:51.666Z,99695.97
2018-10-07T23:26:19.535Z,99696.50
2018-10-07T23:28:47.389Z,99696.50
2018-10-07T23:31:15.186Z,99697.64
2018-10-07T23:33:42.952Z,99695.15
2018-10-07T23:36:10.732Z,99697.73
2018-10-07T23:38:38.467Z,99693.34
2018-10-07T23:41:06.357Z,99694.98
2018-10-07T23:43:34.170Z,99692.66
2018-10-07T23:46:01.857Z,99690.06
2018-10-07T23:48:29.566Z,99692.91
2018-10-07T23:50:57.311Z,99691.36
2018-10-07T23:53:25.000Z,99698.45
2018-10-07T23:55:52.726Z,99688.85
2018-10-07T23:58:20.486Z,99693.83
