createdAt,value
2018-03-03T00:00:10.185Z,-8.50
2018-03-03T00:00:43.897Z,-8.50
2018-03-03T00:01:18.342Z,-8.50
2018-03-03T00:01:52.055Z,-8.60
2018-03-03T00:02:25.740Z,-8.50
2018-03-03T00:02:59.415Z,-8.50
2018-03-03T00:03:33.095Z,-8.60
2018-03-03T00:04:06.778Z,-8.60
2018-03-03T00:04:40.459Z,-8.60
2018-03-03T00:05:14.147Z,-8.60
2018-03-03T00:05:47.823Z,-8.60
2018-03-03T00:06:22.281Z,-8.60
2018-03-03T00:06:55.989Z,-8.60
2018-03-03T00:07:29.682Z,-8.60
2018-03-03T00:08:03.342Z,-8.60
2018-03-03T00:08:37.031Z,-8.60
2018-03-03T00:09:10.716Z,-8.60
2018-03-03T00:09:44.406Z,-8.60
2018-03-03T00:10:18.076Z,-8.60
2018-03-03T00:10:51.754Z,-8.60
2018-03-03T00:11:25.436Z,-8.60
2018-03-03T00:11:59.902Z,-8.60
2018-03-03T00:12:33.583Z,-8.60
2018-03-03T00:13:07.258Z,-8.60
2018-03-03T00:13:40.933Z,-8.60
2018-03-03T00:14:14.614Z,-8.60
2018-03-03T00:14:48.306Z,-8.60
2018-03-03T00:15:21.998Z,-8.60
2018-03-03T00:15:56.659Z,-8.60
2018-03-03T00:16:30.292Z,-8.60
2018-03-03T00:17:04.762Z,-8.60
2018-03-03T00:17:38.449Z,-8.60
2018-03-03T00:18:12.152Z,-8.60
2018-03-03T00:18:45.867Z,-8.60
2018-03-03T00:19:20.314Z,-8.60
2018-03-03T00:19:53.994Z,-8.70
2018-03-03T00:20:27.664Z,-8.60
2018-03-03T00:21:02.111Z,-8.70
2018-03-03T00:21:35.791Z,-8.70
2018-03-03T00:22:09.137Z,-8.70
2018-03-03T00:22:41.978Z,-8.70
2018-03-03T00:23:15.654Z,-8.70
2018-03-03T00:23:49.341Z,-8.70
2018-03-03T00:24:23.016Z,-8.70
2018-03-03T00:24:56.703Z,-8.70
2018-03-03T00:25:30.359Z,-8.70
2018-03-03T00:26:04.062Z,-8.70
2018-03-03T00:26:37.743Z,-8.70
2018-03-03T00:27:11.466Z,-8.70
2018-03-03T00:27:44.798Z,-8.70
2018-03-03T00:28:19.245Z,-8.70
2018-03-03T00:28:52.922Z,-8.70
2018-03-03T00:29:26.605Z,-8.70
2018-03-03T00:30:00.298Z,-8.70
2018-03-03T00:30:34.037Z,-8.70
2018-03-03T00:31:07.697Z,-8.70
2018-03-03T00:31:41.392Z,-8.70
2018-03-03T00:32:15.082Z,-8.70
2018-03-03T00:32:48.750Z,-8.70
2018-03-03T00:33:22.440Z,-8.70
2018-03-03T00:33:56.138Z,-8.70
2018-03-03T00:34:30.763Z,-8.70
2018-03-03T00:35:04.448Z,-8.70
2018-03-03T00:35:38.121Z,-8.70
2018-03-03T00:36:11.797Z,-8.70
2018-03-03T00:36:46.293Z,-8.80
2018-03-03T00:37:20.762Z,-8.70
2018-03-03T00:37:54.106Z,-8.80
2018-03-03T00:38:27.794Z,-8.70
2018-03-03T00:39:01.476Z,-8.80
2018-03-03T00:39:35.935Z,-8.80
2018-03-03T00:40:09.617Z,-8.80
2018-03-03T00:40:43.316Z,-8.80
2018-03-03T00:41:16.996Z,-8.80
2018-03-03T00:41:50.678Z,-8.80
2018-03-03T00:42:24.390Z,-8.80
2018-03-03T00:42:58.052Z,-8.80
2018-03-03T00:43:31.720Z,-8.80
2018-03-03T00:44:05.408Z,-8.80
2018-03-03T00:44:39.101Z,-8.80
2018-03-03T00:45:12.798Z,-8.80
2018-03-03T00:45:46.481Z,-8.80
2018-03-03T00:46:20.146Z,-8.80
2018-03-03T00:46:53.858Z,-8.80
2018-03-03T00:47:27.556Z,-8.80
2018-03-03T00:48:01.259Z,-8.80
2018-03-03T00:48:34.944Z,-8.80
2018-03-03T00:49:08.614Z,-8.80
2018-03-03T00:49:43.064Z,-8.80
2018-03-03T00:50:16.748Z,-8.90
2018-03-03T00:50:50.437Z,-8.80
2018-03-03T00:51:24.117Z,-8.80
2018-03-03T00:51:57.798Z,-8.80
2018-03-03T00:52:31.506Z,-8.80
2018-03-03T00:53:04.911Z,-8.80
2018-03-03T00:53:38.588Z,-8.80
2018-03-03T00:54:12.270Z,-8.80
2018-03-03T00:54:45.957Z,-8.90
2018-03-03T00:55:19.675Z,-8.90
2018-03-03T00:55:53.362Z,-8.90
2018-03-03T00:56:27.034Z,-8.90
2018-03-03T00:57:00.714Z,-8.90
2018-03-03T00:57:34.427Z,-8.90
2018-03-03T00:58:08.285Z,-8.90
2018-03-03T00:58:41.956Z,-8.90
2018-03-03T00:59:16.411Z,-8.90
2018-03-03T00:59:50.086Z,-8.90
2018-03-03T01:00:23.758Z,-8.90
2018-03-03T01:00:57.434Z,-8.90
2018-03-03T01:01:31.882Z,-8.90
2018-03-03T01:02:05.586Z,-8.90
2018-03-03T01:02:39.295Z,-8.90
2018-03-03T01:03:12.978Z,-8.90
2018-03-03T01:03:46.671Z,-8.90
2018-03-03T01:04:20.360Z,-8.90
2018-03-03T01:04:54.027Z,-8.90
2018-03-03T01:05:27.714Z,-8.90
2018-03-03T01:06:01.398Z,-8.90
2018-03-03T01:06:35.078Z,-8.90
2018-03-03T01:07:08.799Z,-8.90
2018-03-03T01:07:42.502Z,-8.90
2018-03-03T01:08:16.163Z,-8.90
2018-03-03T01:08:49.849Z,-8.90
2018-03-03T01:09:23.539Z,-8.90
2018-03-03T01:09:57.218Z,-8.90
2018-03-03T01:10:30.904Z,-8.90
2018-03-03T01:11:04.599Z,-8.90
2018-03-03T01:11:38.281Z,-8.90
2018-03-03T01:12:11.969Z,-8.90
2018-03-03T01:12:45.660Z,-8.90
2018-03-03T01:13:19.350Z,-8.90
2018-03-03T01:13:53.024Z,-8.90
2018-03-03T01:14:26.506Z,-9.00
2018-03-03T01:15:00.185Z,-8.90
2018-03-03T01:15:34.630Z,-9.00
2018-03-03T01:16:08.333Z,-9.00
2018-03-03T01:16:42.026Z,-9.00
2018-03-03T01:17:15.719Z,-9.00
2018-03-03T01:17:49.449Z,-9.00
2018-03-03T01:18:23.889Z,-9.00
2018-03-03T01:18:57.568Z,-9.00
2018-03-03T01:19:31.254Z,-9.00
2018-03-03T01:20:04.924Z,-9.00
2018-03-03T01:20:39.381Z,-9.00
2018-03-03T01:21:13.057Z,-9.00
2018-03-03T01:21:46.729Z,-9.00
2018-03-03T01:22:20.408Z,-9.00
2018-03-03T01:22:54.862Z,-9.00
2018-03-03T01:23:28.541Z,-9.00
2018-03-03T01:24:02.222Z,-9.00
2018-03-03T01:24:36.741Z,-9.00
2018-03-03T01:25:10.420Z,-9.00
2018-03-03T01:25:44.096Z,-9.00
2018-03-03T01:26:17.784Z,-9.00
2018-03-03T01:26:51.451Z,-9.00
2018-03-03T01:27:25.902Z,-9.00
2018-03-03T01:27:59.629Z,-9.10
2018-03-03T01:28:33.323Z,-9.00
2018-03-03T01:29:06.990Z,-9.00
2018-03-03T01:29:40.671Z,-9.00
2018-03-03T01:30:14.378Z,-9.00
2018-03-03T01:30:48.047Z,-9.00
2018-03-03T01:31:21.721Z,-9.10
2018-03-03T01:31:55.433Z,-9.10
2018-03-03T01:32:29.105Z,-9.10
2018-03-03T01:33:02.805Z,-9.10
2018-03-03T01:33:36.485Z,-9.10
2018-03-03T01:34:10.169Z,-9.10
2018-03-03T01:34:44.015Z,-9.10
2018-03-03T01:35:17.702Z,-9.10
2018-03-03T01:35:51.390Z,-9.10
2018-03-03T01:36:25.077Z,-9.10
2018-03-03T01:36:58.797Z,-9.10
2018-03-03T01:37:33.229Z,-9.10
2018-03-03T01:38:06.937Z,-9.10
2018-03-03T01:38:40.609Z,-9.10
2018-03-03T01:39:14.271Z,-9.10
2018-03-03T01:39:48.723Z,-9.10
2018-03-03T01:40:22.415Z,-9.10
2018-03-03T01:40:56.093Z,-9.10
2018-03-03T01:41:29.778Z,-9.10
2018-03-03T01:42:03.464Z,-9.10
2018-03-03T01:42:37.150Z,-9.10
2018-03-03T01:43:10.915Z,-9.10
2018-03-03T01:43:44.600Z,-9.10
2018-03-03T01:44:18.274Z,-9.10
2018-03-03T01:44:51.966Z,-9.10
2018-03-03T01:45:25.672Z,-9.10
2018-03-03T01:46:00.671Z,-9.20
2018-03-03T01:46:34.347Z,-9.20
2018-03-03T01:47:08.007Z,-9.20
2018-03-03T01:47:41.692Z,-9.20
2018-03-03T01:48:15.383Z,-9.20
2018-03-03T01:48:49.130Z,-9.20
2018-03-03T01:49:22.814Z,-9.20
2018-03-03T01:49:56.515Z,-9.20
2018-03-03T01:50:30.200Z,-9.20
2018-03-03T01:51:03.868Z,-9.20
2018-03-03T01:51:42.585Z,-9.20
2018-03-03T01:52:16.267Z,-9.20
2018-03-03T01:52:49.938Z,-9.20
2018-03-03T01:53:23.311Z,-9.20
2018-03-03T01:53:57.495Z,-9.20
2018-03-03T01:54:31.186Z,-9.20
2018-03-03T01:55:04.862Z,-9.20
2018-03-03T01:55:39.593Z,-9.20
2018-03-03T01:56:13.256Z,-9.20
2018-03-03T01:56:47.713Z,-9.20
2018-03-03T01:57:21.393Z,-9.20
2018-03-03T01:57:55.068Z,-9.20
2018-03-03T01:58:28.770Z,-9.20
2018-03-03T01:59:02.460Z,-9.20
2018-03-03T01:59:35.815Z,-9.20
2018-03-03T02:00:09.927Z,-9.20
2018-03-03T02:00:44.042Z,-9.20
2018-03-03T02:01:17.400Z,-9.20
2018-03-03T02:01:51.858Z,-9.20
2018-03-03T02:02:25.556Z,-9.20
2018-03-03T02:02:59.234Z,-9.20
2018-03-03T02:03:32.947Z,-9.20
2018-03-03T02:04:07.402Z,-9.20
2018-03-03T02:04:41.127Z,-9.20
2018-03-03T02:05:14.819Z,-9.20
2018-03-03T02:05:48.503Z,-9.20
2018-03-03T02:06:22.196Z,-9.20
2018-03-03T02:06:55.881Z,-9.20
2018-03-03T02:07:29.546Z,-9.20
2018-03-03T02:08:03.246Z,-9.20
2018-03-03T02:08:37.262Z,-9.30
2018-03-03T02:09:10.953Z,-9.20
2018-03-03T02:09:44.627Z,-9.20
2018-03-03T02:10:18.303Z,-9.30
2018-03-03T02:10:51.978Z,-9.20
2018-03-03T02:11:25.664Z,-9.20
2018-03-03T02:12:00.110Z,-9.20
2018-03-03T02:12:33.786Z,-9.30
2018-03-03T02:13:07.470Z,-9.20
2018-03-03T02:13:41.177Z,-9.20
2018-03-03T02:14:14.852Z,-9.20
2018-03-03T02:14:48.543Z,-9.20
2018-03-03T02:15:22.218Z,-9.20
2018-03-03T02:15:55.920Z,-9.20
2018-03-03T02:16:29.281Z,-9.20
2018-03-03T02:17:03.731Z,-9.30
2018-03-03T02:17:37.422Z,-9.30
2018-03-03T02:18:11.123Z,-9.30
2018-03-03T02:18:45.174Z,-9.30
2018-03-03T02:19:19.632Z,-9.30
2018-03-03T02:19:53.302Z,-9.30
2018-03-03T02:20:26.995Z,-9.30
2018-03-03T02:21:00.674Z,-9.30
2018-03-03T02:21:34.350Z,-9.30
2018-03-03T02:22:08.043Z,-9.30
2018-03-03T02:22:41.732Z,-9.30
2018-03-03T02:23:15.421Z,-9.30
2018-03-03T02:23:49.134Z,-9.30
2018-03-03T02:24:22.825Z,-9.40
2018-03-03T02:24:56.507Z,-9.40
2018-03-03T02:25:36.671Z,-9.40
2018-03-03T02:26:10.347Z,-9.40
2018-03-03T02:26:44.035Z,-9.40
2018-03-03T02:27:17.697Z,-9.40
2018-03-03T02:27:51.391Z,-9.40
2018-03-03T02:28:25.078Z,-9.40
2018-03-03T02:28:58.796Z,-9.40
2018-03-03T02:29:32.470Z,-9.40
2018-03-03T02:30:06.151Z,-9.40
2018-03-03T02:30:39.840Z,-9.40
2018-03-03T02:31:13.516Z,-9.40
2018-03-03T02:31:47.997Z,-9.40
2018-03-03T02:32:21.679Z,-9.50
2018-03-03T02:32:55.354Z,-9.40
2018-03-03T02:33:29.030Z,-9.40
2018-03-03T02:34:02.730Z,-9.40
2018-03-03T02:34:36.439Z,-9.40
2018-03-03T02:35:10.113Z,-9.50
2018-03-03T02:35:43.803Z,-9.50
2018-03-03T02:36:17.471Z,-9.50
2018-03-03T02:36:51.142Z,-9.50
2018-03-03T02:37:24.835Z,-9.50
2018-03-03T02:37:58.509Z,-9.50
2018-03-03T02:38:32.969Z,-9.50
2018-03-03T02:39:06.334Z,-9.50
2018-03-03T02:39:40.002Z,-9.50
2018-03-03T02:40:13.690Z,-9.60
2018-03-03T02:40:47.365Z,-9.60
2018-03-03T02:41:21.814Z,-9.60
2018-03-03T02:41:55.515Z,-9.60
2018-03-03T02:42:29.202Z,-9.60
2018-03-03T02:43:02.898Z,-9.60
2018-03-03T02:43:36.589Z,-9.60
2018-03-03T02:44:10.290Z,-9.60
2018-03-03T02:44:43.988Z,-9.60
2018-03-03T02:45:17.668Z,-9.60
2018-03-03T02:45:51.040Z,-9.60
2018-03-03T02:46:24.729Z,-9.60
2018-03-03T02:46:58.397Z,-9.60
2018-03-03T02:47:32.088Z,-9.60
2018-03-03T02:48:05.753Z,-9.60
2018-03-03T02:48:39.430Z,-9.60
2018-03-03T02:49:13.919Z,-9.60
2018-03-03T02:49:47.598Z,-9.60
2018-03-03T02:50:21.272Z,-9.60
2018-03-03T02:50:54.938Z,-9.60
2018-03-03T02:51:28.611Z,-9.60
2018-03-03T02:52:03.064Z,-9.60
2018-03-03T02:52:36.751Z,-9.60
2018-03-03T02:53:10.440Z,-9.60
2018-03-03T02:53:44.147Z,-9.60
2018-03-03T02:54:17.854Z,-9.60
2018-03-03T02:54:51.545Z,-9.60
2018-03-03T02:55:25.215Z,-9.60
2018-03-03T02:55:58.932Z,-9.60
2018-03-03T02:56:33.379Z,-9.60
2018-03-03T02:57:07.050Z,-9.60
2018-03-03T02:57:40.721Z,-9.60
2018-03-03T02:58:15.162Z,-9.60
2018-03-03T02:58:48.831Z,-9.60
2018-03-03T02:59:22.565Z,-9.60
2018-03-03T02:59:56.251Z,-9.60
2018-03-03T03:00:29.952Z,-9.60
2018-03-03T03:01:03.635Z,-9.60
2018-03-03T03:01:37.323Z,-9.60
2018-03-03T03:02:10.337Z,-9.60
2018-03-03T03:02:44.595Z,-9.60
2018-03-03T03:03:18.302Z,-9.60
2018-03-03T03:03:51.976Z,-9.60
2018-03-03T03:04:25.683Z,-9.60
2018-03-03T03:04:59.368Z,-9.70
2018-03-03T03:05:33.045Z,-9.60
2018-03-03T03:06:06.735Z,-9.60
2018-03-03T03:06:40.412Z,-9.60
2018-03-03T03:07:14.090Z,-9.60
2018-03-03T03:07:47.779Z,-9.60
2018-03-03T03:08:21.469Z,-9.70
2018-03-03T03:08:55.134Z,-9.60
2018-03-03T03:09:29.963Z,-9.70
2018-03-03T03:10:03.333Z,-9.70
2018-03-03T03:10:37.791Z,-9.70
2018-03-03T03:11:11.479Z,-9.70
2018-03-03T03:11:45.144Z,-9.70
2018-03-03T03:12:18.834Z,-9.70
2018-03-03T03:12:52.514Z,-9.70
2018-03-03T03:13:26.951Z,-9.70
2018-03-03T03:14:00.631Z,-9.70
2018-03-03T03:14:34.339Z,-9.70
2018-03-03T03:15:08.007Z,-9.70
2018-03-03T03:15:41.371Z,-9.70
2018-03-03T03:16:15.810Z,-9.70
2018-03-03T03:16:49.481Z,-9.70
2018-03-03T03:17:23.158Z,-9.70
2018-03-03T03:17:57.629Z,-9.70
2018-03-03T03:18:31.335Z,-9.70
2018-03-03T03:19:05.024Z,-9.70
2018-03-03T03:19:38.750Z,-9.70
2018-03-03T03:20:13.386Z,-9.70
2018-03-03T03:20:47.046Z,-9.70
2018-03-03T03:21:20.730Z,-9.70
2018-03-03T03:21:54.451Z,-9.70
2018-03-03T03:22:28.137Z,-9.80
2018-03-03T03:23:01.806Z,-9.80
2018-03-03T03:23:35.295Z,-9.80
2018-03-03T03:24:08.809Z,-9.80
2018-03-03T03:24:42.522Z,-9.80
2018-03-03T03:25:16.212Z,-9.80
2018-03-03T03:25:49.922Z,-9.80
2018-03-03T03:26:24.401Z,-9.80
2018-03-03T03:26:57.909Z,-9.80
2018-03-03T03:27:31.421Z,-9.80
2018-03-03T03:28:05.109Z,-9.80
2018-03-03T03:28:39.552Z,-9.90
2018-03-03T03:29:13.264Z,-9.90
2018-03-03T03:29:47.011Z,-9.90
2018-03-03T03:30:20.718Z,-9.90
2018-03-03T03:30:54.508Z,-9.90
2018-03-03T03:31:28.201Z,-9.90
2018-03-03T03:32:01.917Z,-9.90
2018-03-03T03:32:35.605Z,-9.90
2018-03-03T03:33:09.279Z,-9.90
2018-03-03T03:33:42.975Z,-9.90
2018-03-03T03:34:16.806Z,-9.90
2018-03-03T03:34:51.276Z,-9.90
2018-03-03T03:35:24.949Z,-10.00
2018-03-03T03:35:58.670Z,-9.90
2018-03-03T03:36:32.344Z,-9.90
2018-03-03T03:37:06.032Z,-10.00
2018-03-03T03:37:39.722Z,-9.90
2018-03-03T03:38:13.425Z,-10.00
2018-03-03T03:38:47.112Z,-10.00
2018-03-03T03:39:20.824Z,-10.00
2018-03-03T03:39:54.855Z,-9.90
2018-03-03T03:40:28.526Z,-9.90
2018-03-03T03:41:02.984Z,-10.00
2018-03-03T03:41:36.664Z,-10.00
2018-03-03T03:42:10.354Z,-10.00
2018-03-03T03:42:44.054Z,-10.00
2018-03-03T03:43:17.746Z,-10.00
2018-03-03T03:43:51.503Z,-10.00
2018-03-03T03:44:25.190Z,-10.00
2018-03-03T03:45:00.006Z,-10.00
2018-03-03T03:45:33.696Z,-10.00
2018-03-03T03:46:08.149Z,-10.00
2018-03-03T03:46:41.859Z,-10.00
2018-03-03T03:47:16.302Z,-10.00
2018-03-03T03:47:49.990Z,-10.00
2018-03-03T03:48:24.435Z,-9.90
2018-03-03T03:48:58.133Z,-10.00
2018-03-03T03:49:31.858Z,-9.90
2018-03-03T03:50:05.559Z,-9.90
2018-03-03T03:50:40.031Z,-9.90
2018-03-03T03:51:13.730Z,-10.00
2018-03-03T03:51:47.423Z,-9.90
2018-03-03T03:52:21.106Z,-9.90
2018-03-03T03:52:54.802Z,-9.90
2018-03-03T03:53:28.517Z,-9.90
2018-03-03T03:54:02.985Z,-9.90
2018-03-03T03:54:36.676Z,-9.90
2018-03-03T03:55:10.388Z,-9.90
2018-03-03T03:55:44.067Z,-9.90
2018-03-03T03:56:17.943Z,-9.90
2018-03-03T03:56:51.618Z,-9.90
2018-03-03T03:57:25.297Z,-9.90
2018-03-03T03:57:58.961Z,-9.90
2018-03-03T03:58:33.235Z,-9.90
2018-03-03T03:59:06.918Z,-9.90
2018-03-03T03:59:40.643Z,-9.90
2018-03-03T04:00:15.123Z,-9.90
2018-03-03T04:00:48.465Z,-9.90
2018-03-03T04:01:22.134Z,-9.90
2018-03-03T04:01:56.583Z,-9.90
2018-03-03T04:02:30.255Z,-9.90
2018-03-03T04:03:03.922Z,-9.90
2018-03-03T04:03:37.599Z,-9.90
2018-03-03T04:04:12.066Z,-9.90
2018-03-03T04:04:45.926Z,-9.90
2018-03-03T04:05:19.914Z,-9.90
2018-03-03T04:05:53.602Z,-9.80
2018-03-03T04:06:27.293Z,-9.80
2018-03-03T04:07:00.972Z,-9.80
2018-03-03T04:07:35.425Z,-9.80
2018-03-03T04:08:09.114Z,-9.80
2018-03-03T04:08:42.807Z,-9.80
2018-03-03T04:09:16.500Z,-9.80
2018-03-03T04:09:50.182Z,-9.80
2018-03-03T04:10:23.877Z,-9.80
2018-03-03T04:10:57.563Z,-9.80
2018-03-03T04:11:31.249Z,-9.80
2018-03-03T04:12:04.944Z,-9.80
2018-03-03T04:12:38.638Z,-9.80
2018-03-03T04:13:12.327Z,-9.80
2018-03-03T04:13:46.005Z,-9.80
2018-03-03T04:14:19.704Z,-9.80
2018-03-03T04:14:53.392Z,-9.80
2018-03-03T04:15:27.129Z,-9.80
2018-03-03T04:16:01.584Z,-9.80
2018-03-03T04:16:35.263Z,-9.80
2018-03-03T04:17:09.067Z,-9.80
2018-03-03T04:17:42.766Z,-9.80
2018-03-03T04:18:16.502Z,-9.80
2018-03-03T04:18:50.954Z,-9.80
2018-03-03T04:19:24.634Z,-9.70
2018-03-03T04:19:58.134Z,-9.70
2018-03-03T04:20:32.232Z,-9.70
2018-03-03T04:21:05.924Z,-9.70
2018-03-03T04:21:39.619Z,-9.70
2018-03-03T04:22:13.316Z,-9.70
2018-03-03T04:22:47.002Z,-9.70
2018-03-03T04:23:20.708Z,-9.70
2018-03-03T04:23:54.211Z,-9.70
2018-03-03T04:24:27.716Z,-9.70
2018-03-03T04:25:01.978Z,-9.70
2018-03-03T04:25:35.813Z,-9.70
2018-03-03T04:26:09.318Z,-9.60
2018-03-03T04:26:42.835Z,-9.70
2018-03-03T04:27:16.358Z,-9.60
2018-03-03T04:27:50.634Z,-9.70
2018-03-03T04:28:24.163Z,-9.70
2018-03-03T04:28:58.493Z,-9.60
2018-03-03T04:29:31.993Z,-9.70
2018-03-03T04:30:05.491Z,-9.70
2018-03-03T04:30:38.999Z,-9.70
2018-03-03T04:31:13.288Z,-9.70
2018-03-03T04:31:46.802Z,-9.70
2018-03-03T04:32:21.071Z,-9.70
2018-03-03T04:32:54.581Z,-9.70
2018-03-03T04:33:28.079Z,-9.70
2018-03-03T04:34:02.539Z,-9.70
2018-03-03T04:34:36.230Z,-9.70
2018-03-03T04:35:09.781Z,-9.70
2018-03-03T04:35:43.717Z,-9.70
2018-03-03T04:36:17.223Z,-9.70
2018-03-03T04:36:50.730Z,-9.70
2018-03-03T04:37:24.997Z,-9.70
2018-03-03T04:37:58.490Z,-9.70
2018-03-03T04:38:32.004Z,-9.70
2018-03-03T04:39:05.046Z,-9.70
2018-03-03T04:39:38.718Z,-9.70
2018-03-03T04:40:12.416Z,-9.70
2018-03-03T04:40:46.470Z,-9.70
2018-03-03T04:41:20.943Z,-9.70
2018-03-03T04:41:54.797Z,-9.70
2018-03-03T04:42:28.481Z,-9.60
2018-03-03T04:43:02.203Z,-9.70
2018-03-03T04:43:35.710Z,-9.60
2018-03-03T04:44:09.399Z,-9.60
2018-03-03T04:44:42.901Z,-9.60
2018-03-03T04:45:17.347Z,-9.60
2018-03-03T04:45:51.151Z,-9.60
2018-03-03T04:46:24.838Z,-9.60
2018-03-03T04:46:58.518Z,-9.60
2018-03-03T04:47:32.026Z,-9.60
2018-03-03T04:48:05.535Z,-9.50
2018-03-03T04:48:39.025Z,-9.60
2018-03-03T04:49:12.548Z,-9.50
2018-03-03T04:49:46.394Z,-9.50
2018-03-03T04:50:20.431Z,-9.50
2018-03-03T04:50:53.950Z,-9.50
2018-03-03T04:51:27.438Z,-9.50
2018-03-03T04:52:00.919Z,-9.50
2018-03-03T04:52:34.431Z,-9.50
2018-03-03T04:53:07.973Z,-9.50
2018-03-03T04:53:41.451Z,-9.50
2018-03-03T04:54:14.990Z,-9.50
2018-03-03T04:54:48.485Z,-9.50
2018-03-03T04:55:22.740Z,-9.50
2018-03-03T04:55:56.274Z,-9.50
2018-03-03T04:56:29.443Z,-9.50
2018-03-03T04:57:02.963Z,-9.50
2018-03-03T04:57:37.362Z,-9.50
2018-03-03T04:58:11.610Z,-9.50
2018-03-03T04:59:58.349Z,-9.50
2018-03-03T05:00:31.870Z,-9.50
2018-03-03T05:01:09.045Z,-9.50
2018-03-03T05:01:48.207Z,-9.50
2018-03-03T05:02:21.736Z,-9.50
2018-03-03T05:03:00.894Z,-9.50
2018-03-03T05:03:49.272Z,-9.50
2018-03-03T05:04:28.455Z,-9.50
2018-03-03T05:05:18.658Z,-9.50
2018-03-03T05:06:48.414Z,-9.40
2018-03-03T05:07:39.709Z,-9.40
2018-03-03T05:08:28.874Z,-9.40
2018-03-03T05:09:03.026Z,-9.40
2018-03-03T05:09:36.518Z,-9.40
2018-03-03T05:10:11.690Z,-9.40
2018-03-03T05:10:45.185Z,-9.40
2018-03-03T05:11:18.682Z,-9.30
2018-03-03T05:11:52.190Z,-9.30
2018-03-03T05:12:29.914Z,-9.30
2018-03-03T05:13:24.172Z,-9.30
2018-03-03T05:14:15.107Z,-9.20
2018-03-03T05:16:08.349Z,-9.20
2018-03-03T05:17:58.669Z,-9.20
2018-03-03T05:18:37.899Z,-9.20
2018-03-03T05:19:17.052Z,-9.20
2018-03-03T05:19:56.207Z,-9.10
2018-03-03T05:20:32.111Z,-9.10
2018-03-03T05:21:12.010Z,-9.10
2018-03-03T05:21:50.028Z,-9.10
2018-03-03T05:22:42.069Z,-9.10
2018-03-03T05:23:21.310Z,-9.10
2018-03-03T05:24:00.538Z,-9.10
2018-03-03T05:26:01.879Z,-9.20
2018-03-03T05:26:55.086Z,-9.20
2018-03-03T05:27:47.916Z,-9.10
2018-03-03T05:28:27.954Z,-9.10
2018-03-03T05:29:07.919Z,-9.10
2018-03-03T05:29:47.229Z,-9.10
2018-03-03T05:30:35.768Z,-9.10
2018-03-03T05:31:27.944Z,-9.10
2018-03-03T05:32:06.994Z,-9.00
2018-03-03T05:33:51.420Z,-9.00
2018-03-03T05:34:30.559Z,-9.00
2018-03-03T05:36:19.525Z,-9.00
2018-03-03T05:36:59.466Z,-8.90
2018-03-03T05:37:38.530Z,-9.00
2018-03-03T05:38:17.748Z,-9.00
2018-03-03T05:38:56.969Z,-8.90
2018-03-03T05:39:36.116Z,-8.90
2018-03-03T05:40:28.187Z,-8.90
2018-03-03T05:42:13.002Z,-8.80
2018-03-03T05:43:05.094Z,-8.80
2018-03-03T05:43:49.253Z,-8.80
2018-03-03T05:44:29.126Z,-8.80
2018-03-03T05:45:08.325Z,-8.70
2018-03-03T05:45:48.290Z,-8.70
2018-03-03T05:46:27.542Z,-8.70
2018-03-03T05:48:16.899Z,-8.70
2018-03-03T05:49:09.068Z,-8.70
2018-03-03T05:49:48.218Z,-8.70
2018-03-03T05:50:37.507Z,-8.60
2018-03-03T05:51:13.848Z,-8.60
2018-03-03T05:51:53.114Z,-8.60
2018-03-03T05:52:32.225Z,-8.60
2018-03-03T05:53:27.211Z,-8.60
2018-03-03T05:54:07.266Z,-8.60
2018-03-03T05:54:46.598Z,-8.60
2018-03-03T05:56:36.619Z,-8.50
2018-03-03T05:57:13.381Z,-8.50
2018-03-03T05:57:50.495Z,-8.50
2018-03-03T05:58:40.682Z,-8.50
2018-03-03T05:59:35.044Z,-8.50
2018-03-03T06:00:14.922Z,-8.50
2018-03-03T06:00:50.210Z,-8.50
2018-03-03T06:01:39.501Z,-8.50
2018-03-03T06:02:16.799Z,-8.40
2018-03-03T06:03:08.015Z,-8.40
2018-03-03T06:05:14.422Z,-8.40
2018-03-03T06:06:08.667Z,-8.40
2018-03-03T06:06:49.463Z,-8.30
2018-03-03T06:08:54.412Z,-8.30
2018-03-03T06:09:44.759Z,-8.30
2018-03-03T06:10:34.038Z,-8.30
2018-03-03T06:11:07.502Z,-8.30
2018-03-03T06:11:41.007Z,-8.30
2018-03-03T06:12:14.725Z,-8.30
2018-03-03T06:12:48.443Z,-8.30
2018-03-03T06:13:22.888Z,-8.30
2018-03-03T06:13:56.373Z,-8.30
2018-03-03T06:14:29.863Z,-8.30
2018-03-03T06:15:03.364Z,-8.30
2018-03-03T06:15:37.072Z,-8.20
2018-03-03T06:16:10.759Z,-8.20
2018-03-03T06:16:44.247Z,-8.20
2018-03-03T06:17:17.915Z,-8.20
2018-03-03T06:17:51.586Z,-8.20
2018-03-03T06:18:25.259Z,-8.10
2018-03-03T06:18:58.927Z,-8.10
2018-03-03T06:19:33.381Z,-8.10
2018-03-03T06:20:06.912Z,-8.10
2018-03-03T06:20:41.370Z,-8.00
2018-03-03T06:21:15.054Z,-8.10
2018-03-03T06:21:48.732Z,-8.00
2018-03-03T06:22:22.339Z,-8.00
2018-03-03T06:22:56.033Z,-8.00
2018-03-03T06:23:29.756Z,-8.00
2018-03-03T06:24:03.419Z,-7.90
2018-03-03T06:24:37.111Z,-7.90
2018-03-03T06:25:10.821Z,-7.90
2018-03-03T06:25:44.506Z,-7.90
2018-03-03T06:26:18.197Z,-7.90
2018-03-03T06:26:51.862Z,-7.80
2018-03-03T06:27:25.525Z,-7.80
2018-03-03T06:27:59.207Z,-7.80
2018-03-03T06:28:32.906Z,-7.80
2018-03-03T06:29:06.630Z,-7.80
2018-03-03T06:29:40.310Z,-7.80
2018-03-03T06:30:14.030Z,-7.70
2018-03-03T06:30:47.694Z,-7.70
2018-03-03T06:31:21.360Z,-7.70
2018-03-03T06:31:55.032Z,-7.70
2018-03-03T06:32:29.488Z,-7.70
2018-03-03T06:33:03.217Z,-7.70
2018-03-03T06:33:37.067Z,-7.60
2018-03-03T06:34:10.759Z,-7.60
2018-03-03T06:34:44.443Z,-7.60
2018-03-03T06:35:18.156Z,-7.60
2018-03-03T06:35:53.013Z,-7.60
2018-03-03T06:36:27.454Z,-7.50
2018-03-03T06:37:01.121Z,-7.50
2018-03-03T06:37:34.815Z,-7.50
2018-03-03T06:38:08.346Z,-7.50
2018-03-03T06:38:42.016Z,-7.50
2018-03-03T06:39:16.479Z,-7.50
2018-03-03T06:39:50.941Z,-7.40
2018-03-03T06:40:24.646Z,-7.50
2018-03-03T06:40:58.312Z,-7.40
2018-03-03T06:41:32.022Z,-7.40
2018-03-03T06:42:05.689Z,-7.40
2018-03-03T06:42:39.366Z,-7.40
2018-03-03T06:43:13.043Z,-7.40
2018-03-03T06:43:46.725Z,-7.40
2018-03-03T06:44:20.399Z,-7.40
2018-03-03T06:44:54.840Z,-7.30
2018-03-03T06:45:28.634Z,-7.30
2018-03-03T06:46:02.306Z,-7.30
2018-03-03T06:46:35.992Z,-7.30
2018-03-03T06:47:09.675Z,-7.30
2018-03-03T06:47:44.114Z,-7.20
2018-03-03T06:48:17.778Z,-7.30
2018-03-03T06:48:52.214Z,-7.20
2018-03-03T06:49:25.897Z,-7.20
2018-03-03T06:49:59.571Z,-7.20
2018-03-03T06:50:33.414Z,-7.20
2018-03-03T06:51:07.090Z,-7.20
2018-03-03T06:51:40.777Z,-7.10
2018-03-03T06:52:14.459Z,-7.10
2018-03-03T06:52:48.130Z,-7.10
2018-03-03T06:53:21.811Z,-7.10
2018-03-03T06:53:55.490Z,-7.10
2018-03-03T06:54:29.934Z,-7.00
2018-03-03T06:55:03.613Z,-7.00
2018-03-03T06:55:37.618Z,-7.00
2018-03-03T06:56:11.294Z,-6.90
2018-03-03T06:56:44.993Z,-6.90
2018-03-03T06:57:18.660Z,-6.90
2018-03-03T06:57:52.337Z,-6.80
2018-03-03T06:58:26.769Z,-6.80
2018-03-03T06:59:00.448Z,-6.80
2018-03-03T06:59:34.143Z,-6.80
2018-03-03T07:00:07.823Z,-6.70
2018-03-03T07:00:41.831Z,-6.70
2018-03-03T07:01:15.524Z,-6.70
2018-03-03T07:01:49.187Z,-6.60
2018-03-03T07:02:23.635Z,-6.60
2018-03-03T07:02:57.313Z,-6.60
2018-03-03T07:03:30.986Z,-6.60
2018-03-03T07:04:04.680Z,-6.50
2018-03-03T07:04:38.367Z,-6.50
2018-03-03T07:05:12.132Z,-6.50
2018-03-03T07:05:45.833Z,-6.50
2018-03-03T07:06:20.270Z,-6.40
2018-03-03T07:06:53.964Z,-6.40
2018-03-03T07:07:27.649Z,-6.40
2018-03-03T07:08:01.137Z,-6.40
2018-03-03T07:08:34.640Z,-6.40
2018-03-03T07:09:08.318Z,-6.40
2018-03-03T07:09:41.844Z,-6.40
2018-03-03T07:10:15.556Z,-6.40
2018-03-03T07:10:49.740Z,-6.40
2018-03-03T07:11:23.419Z,-6.30
2018-03-03T07:11:57.100Z,-6.30
2018-03-03T07:12:30.626Z,-6.30
2018-03-03T07:13:04.906Z,-6.30
2018-03-03T07:13:39.177Z,-6.20
2018-03-03T07:14:12.682Z,-6.30
2018-03-03T07:14:48.036Z,-6.20
2018-03-03T07:15:21.535Z,-6.20
2018-03-03T07:15:55.868Z,-6.20
2018-03-03T07:16:29.386Z,-6.20
2018-03-03T07:17:02.891Z,-6.10
2018-03-03T07:17:36.576Z,-6.10
2018-03-03T07:18:10.087Z,-6.10
2018-03-03T07:18:44.527Z,-6.00
2018-03-03T07:19:18.274Z,-6.10
2018-03-03T07:19:51.951Z,-6.00
2018-03-03T07:20:25.671Z,-6.00
2018-03-03T07:21:00.281Z,-6.00
2018-03-03T07:21:34.746Z,-5.90
2018-03-03T07:22:08.092Z,-6.00
2018-03-03T07:22:41.799Z,-5.90
2018-03-03T07:23:15.503Z,-6.00
2018-03-03T07:23:49.199Z,-5.90
2018-03-03T07:24:22.870Z,-5.90
2018-03-03T07:24:56.578Z,-5.90
2018-03-03T07:25:30.266Z,-5.90
2018-03-03T07:26:03.998Z,-5.90
2018-03-03T07:26:38.169Z,-5.90
2018-03-03T07:27:11.849Z,-5.90
2018-03-03T07:27:45.539Z,-5.90
2018-03-03T07:28:19.273Z,-5.90
2018-03-03T07:28:53.122Z,-5.90
2018-03-03T07:29:26.813Z,-5.90
2018-03-03T07:30:00.482Z,-5.90
2018-03-03T07:30:34.167Z,-5.80
2018-03-03T07:31:07.876Z,-5.80
2018-03-03T07:31:41.569Z,-5.80
2018-03-03T07:32:15.255Z,-5.80
2018-03-03T07:32:48.957Z,-5.80
2018-03-03T07:33:22.635Z,-5.80
2018-03-03T07:33:56.039Z,-5.80
2018-03-03T07:34:29.710Z,-5.80
2018-03-03T07:35:03.380Z,-5.80
2018-03-03T07:35:37.066Z,-5.80
2018-03-03T07:36:11.036Z,-5.80
2018-03-03T07:36:45.495Z,-5.80
2018-03-03T07:37:19.178Z,-5.80
2018-03-03T07:37:52.849Z,-5.80
2018-03-03T07:38:26.538Z,-5.80
2018-03-03T07:39:00.216Z,-5.80
2018-03-03T07:39:33.909Z,-5.80
2018-03-03T07:40:07.581Z,-5.80
2018-03-03T07:40:42.039Z,-5.70