createdAt,value
2019-04-06T00:00:56.280Z,86.18
2019-04-06T00:01:35.270Z,85.80
2019-04-06T00:02:35.306Z,85.89
2019-04-06T00:03:35.313Z,86.46
2019-04-06T00:04:35.339Z,86.46
2019-04-06T00:05:35.332Z,86.13
2019-04-06T00:06:56.370Z,85.75
2019-04-06T00:07:35.378Z,86.04
2019-04-06T00:08:35.407Z,85.66
2019-04-06T00:09:35.409Z,85.75
2019-04-06T00:10:35.420Z,86.32
2019-04-06T00:11:35.415Z,86.22
2019-04-06T00:12:56.439Z,86.22
2019-04-06T00:13:35.450Z,85.94
2019-04-06T00:14:35.450Z,86.61
2019-04-06T00:15:35.485Z,86.22
2019-04-06T00:16:35.498Z,86.22
2019-04-06T00:17:35.510Z,86.22
2019-04-06T00:18:56.530Z,86.42
2019-04-06T00:19:35.552Z,86.32
2019-04-06T00:20:35.551Z,86.04
2019-04-06T00:21:35.549Z,86.42
2019-04-06T00:22:35.592Z,86.61
2019-04-06T00:23:35.606Z,86.18
2019-04-06T00:24:56.642Z,86.18
2019-04-06T00:25:43.902Z,85.70
2019-04-06T00:26:35.644Z,85.60
2019-04-06T00:27:35.644Z,85.70
2019-04-06T00:28:35.646Z,86.08
2019-04-06T00:29:35.656Z,86.32
2019-04-06T00:30:56.692Z,86.27
2019-04-06T00:31:35.686Z,86.42
2019-04-06T00:32:35.685Z,85.85
2019-04-06T00:33:35.746Z,86.32
2019-04-06T00:34:35.750Z,86.32
2019-04-06T00:35:35.752Z,86.04
2019-04-06T00:36:56.768Z,86.22
2019-04-06T00:37:35.760Z,86.42
2019-04-06T00:38:35.776Z,86.42
2019-04-06T00:39:35.780Z,85.94
2019-04-06T00:40:35.812Z,86.32
2019-04-06T00:41:35.858Z,86.13
2019-04-06T00:42:56.848Z,86.42
2019-04-06T00:43:35.852Z,86.42
2019-04-06T00:44:35.850Z,86.27
2019-04-06T00:45:35.906Z,85.94
2019-04-06T00:46:35.876Z,86.42
2019-04-06T00:47:36.068Z,86.36
2019-04-06T00:48:56.928Z,86.18
2019-04-06T00:49:36.927Z,85.89
2019-04-06T00:50:35.930Z,85.60
2019-04-06T00:51:35.978Z,85.80
2019-04-06T00:52:35.993Z,85.60
2019-04-06T00:53:35.977Z,85.80
2019-04-06T00:54:56.998Z,85.51
2019-04-06T00:55:36.018Z,85.85
2019-04-06T00:56:36.039Z,85.89
2019-04-06T00:57:36.037Z,85.80
2019-04-06T00:58:36.050Z,85.80
2019-04-06T00:59:36.061Z,86.08
2019-04-06T01:00:57.105Z,86.04
2019-04-06T01:01:36.083Z,86.55
2019-04-06T01:02:36.149Z,86.18
2019-04-06T01:03:36.113Z,86.46
2019-04-06T01:04:36.128Z,86.27
2019-04-06T01:05:36.139Z,85.94
2019-04-06T01:06:57.170Z,86.46
2019-04-06T01:07:36.191Z,86.42
2019-04-06T01:08:36.190Z,86.46
2019-04-06T01:09:36.195Z,86.46
2019-04-06T01:10:36.209Z,86.46
2019-04-06T01:11:36.231Z,86.27
2019-04-06T01:12:57.255Z,86.18
2019-04-06T01:13:36.255Z,86.32
2019-04-06T01:14:36.250Z,86.36
2019-04-06T01:15:36.283Z,86.36
2019-04-06T01:16:36.280Z,86.46
2019-04-06T01:17:36.298Z,85.99
2019-04-06T01:18:57.364Z,86.65
2019-04-06T01:19:36.310Z,86.27
2019-04-06T01:20:36.342Z,86.36
2019-04-06T01:21:36.347Z,86.27
2019-04-06T01:22:36.405Z,86.65
2019-04-06T01:23:36.389Z,86.65
2019-04-06T01:24:57.416Z,86.18
2019-04-06T01:25:36.407Z,86.27
2019-04-06T01:26:36.531Z,86.46
2019-04-06T01:27:36.434Z,85.89
2019-04-06T01:28:36.641Z,86.08
2019-04-06T01:29:36.459Z,86.27
2019-04-06T01:30:57.492Z,86.18
2019-04-06T01:31:36.488Z,86.08
2019-04-06T01:32:36.527Z,85.70
2019-04-06T01:33:36.516Z,85.41
2019-04-06T01:34:36.566Z,85.60
2019-04-06T01:35:36.543Z,85.60
2019-04-06T01:36:57.570Z,85.22
2019-04-06T01:37:36.587Z,85.60
2019-04-06T01:38:36.605Z,86.46
2019-04-06T01:39:36.601Z,86.36
2019-04-06T01:40:36.600Z,86.36
2019-04-06T01:41:36.615Z,86.36
2019-04-06T01:42:57.655Z,86.36
2019-04-06T01:43:36.747Z,86.84
2019-04-06T01:44:36.663Z,86.27
2019-04-06T01:45:36.674Z,86.18
2019-04-06T01:46:36.683Z,86.27
2019-04-06T01:47:36.710Z,86.36
2019-04-06T01:48:57.740Z,86.65
2019-04-06T01:49:36.740Z,86.27
2019-04-06T01:50:36.751Z,86.08
2019-04-06T01:51:36.745Z,86.65
2019-04-06T01:52:36.776Z,86.36
2019-04-06T01:53:36.786Z,86.46
2019-04-06T01:54:59.144Z,86.46
2019-04-06T01:55:36.810Z,86.46
2019-04-06T01:56:36.839Z,86.75
2019-04-06T01:57:36.843Z,86.65
2019-04-06T01:58:36.873Z,86.27
2019-04-06T01:59:36.877Z,86.55
2019-04-06T02:00:57.935Z,86.65
2019-04-06T02:01:36.890Z,86.75
2019-04-06T02:02:37.026Z,86.36
2019-04-06T02:03:36.951Z,86.27
2019-04-06T02:04:36.934Z,86.84
2019-04-06T02:05:36.954Z,86.84
2019-04-06T02:06:58.066Z,86.08
2019-04-06T02:07:36.975Z,86.46
2019-04-06T02:08:37.112Z,86.65
2019-04-06T02:09:36.997Z,86.84
2019-04-06T02:10:37.040Z,86.84
2019-04-06T02:11:37.026Z,86.75
2019-04-06T02:12:58.057Z,86.84
2019-04-06T02:13:37.057Z,86.84
2019-04-06T02:14:37.086Z,86.36
2019-04-06T02:15:37.085Z,86.61
2019-04-06T02:16:37.090Z,87.03
2019-04-06T02:17:37.124Z,86.94
2019-04-06T02:18:58.156Z,87.65
2019-04-06T02:19:37.137Z,87.27
2019-04-06T02:20:37.160Z,87.18
2019-04-06T02:21:37.156Z,87.18
2019-04-06T02:22:37.172Z,87.18
2019-04-06T02:23:37.215Z,87.27
2019-04-06T02:24:58.234Z,87.27
2019-04-06T02:25:38.947Z,87.46
2019-04-06T02:26:37.215Z,87.37
2019-04-06T02:27:37.236Z,87.18
2019-04-06T02:28:37.264Z,87.46
2019-04-06T02:29:37.279Z,87.65
2019-04-06T02:30:58.320Z,87.75
2019-04-06T02:31:37.293Z,88.13
2019-04-06T02:32:37.309Z,88.60
2019-04-06T02:33:37.315Z,88.32
2019-04-06T02:34:37.337Z,88.42
2019-04-06T02:35:37.349Z,88.70
2019-04-06T02:36:58.388Z,88.99
2019-04-06T02:37:37.359Z,89.37
2019-04-06T02:38:37.421Z,88.70
2019-04-06T02:39:37.396Z,88.89
2019-04-06T02:40:37.440Z,88.79
2019-04-06T02:41:37.425Z,88.51
2019-04-06T02:42:58.464Z,89.27
2019-04-06T02:43:37.455Z,89.18
2019-04-06T02:44:37.469Z,88.89
2019-04-06T02:45:37.464Z,88.99
2019-04-06T02:46:37.566Z,89.27
2019-04-06T02:47:37.513Z,88.99
2019-04-06T02:48:58.543Z,88.79
2019-04-06T02:49:37.544Z,89.18
2019-04-06T02:50:37.593Z,89.08
2019-04-06T02:51:37.585Z,89.18
2019-04-06T02:52:37.570Z,89.08
2019-04-06T02:53:37.589Z,88.89
2019-04-06T02:54:58.610Z,88.60
2019-04-06T02:55:37.640Z,88.51
2019-04-06T02:56:45.531Z,88.23
2019-04-06T02:57:37.650Z,88.32
2019-04-06T02:58:37.653Z,88.23
2019-04-06T02:59:37.660Z,88.60
2019-04-06T03:00:58.696Z,88.32
2019-04-06T03:01:37.678Z,88.32
2019-04-06T03:02:37.735Z,88.51
2019-04-06T03:03:37.718Z,88.32
2019-04-06T03:04:37.837Z,88.13
2019-04-06T03:05:37.745Z,89.37
2019-04-06T03:06:58.857Z,88.89
2019-04-06T03:07:37.786Z,88.89
2019-04-06T03:08:37.791Z,89.27
2019-04-06T03:09:37.795Z,88.79
2019-04-06T03:10:37.854Z,89.18
2019-04-06T03:11:37.820Z,88.99
2019-04-06T03:12:58.837Z,89.08
2019-04-06T03:13:37.865Z,89.08
2019-04-06T03:14:37.866Z,88.89
2019-04-06T03:15:37.871Z,89.18
2019-04-06T03:16:37.895Z,88.99
2019-04-06T03:17:37.984Z,89.18
2019-04-06T03:18:58.935Z,89.18
2019-04-06T03:19:37.940Z,88.89
2019-04-06T03:20:37.972Z,89.08
2019-04-06T03:21:37.956Z,88.89
2019-04-06T03:22:37.955Z,88.60
2019-04-06T03:23:49.655Z,88.70
2019-04-06T03:24:59.141Z,89.08
2019-04-06T03:25:38.066Z,89.18
2019-04-06T03:26:38.031Z,88.32
2019-04-06T03:27:38.060Z,88.32
2019-04-06T03:28:38.423Z,88.42
2019-04-06T03:29:38.106Z,88.79
2019-04-06T03:30:59.091Z,88.79
2019-04-06T03:31:38.235Z,88.51
2019-04-06T03:32:38.110Z,89.27
2019-04-06T03:33:38.134Z,88.99
2019-04-06T03:34:38.132Z,89.47
2019-04-06T03:35:38.172Z,89.08
2019-04-06T03:36:59.185Z,89.56
2019-04-06T03:37:38.498Z,89.08
2019-04-06T03:38:38.183Z,89.18
2019-04-06T03:39:38.214Z,88.60
2019-04-06T03:40:38.239Z,88.60
2019-04-06T03:41:38.444Z,88.79
2019-04-06T03:42:59.254Z,89.08
2019-04-06T03:43:38.266Z,88.99
2019-04-06T03:44:38.272Z,89.18
2019-04-06T03:45:38.345Z,89.94
2019-04-06T03:46:38.287Z,89.56
2019-04-06T03:47:38.339Z,90.03
2019-04-06T03:48:59.582Z,89.27
2019-04-06T03:49:38.458Z,90.03
2019-04-06T03:50:38.335Z,89.47
2019-04-06T03:51:38.464Z,89.65
2019-04-06T03:52:38.487Z,90.03
2019-04-06T03:53:38.392Z,89.65
2019-04-06T03:54:59.497Z,89.94
2019-04-06T03:55:38.414Z,89.56
2019-04-06T03:56:38.488Z,89.84
2019-04-06T03:57:38.480Z,90.03
2019-04-06T03:58:38.443Z,90.32
2019-04-06T03:59:38.644Z,90.03
2019-04-06T04:00:59.478Z,90.03
2019-04-06T04:01:38.654Z,90.13
2019-04-06T04:02:38.534Z,90.22
2019-04-06T04:03:38.508Z,90.13
2019-04-06T04:04:38.600Z,89.75
2019-04-06T04:05:38.535Z,90.42
2019-04-06T04:06:59.583Z,89.75
2019-04-06T04:07:38.558Z,89.84
2019-04-06T04:08:38.686Z,89.75
2019-04-06T04:09:38.602Z,90.22
2019-04-06T04:10:38.975Z,90.22
2019-04-06T04:11:38.622Z,90.13
2019-04-06T04:12:59.634Z,90.32
2019-04-06T04:13:38.827Z,89.65
2019-04-06T04:14:38.682Z,89.65
2019-04-06T04:15:39.117Z,90.13
2019-04-06T04:16:38.689Z,90.51
2019-04-06T04:17:38.689Z,90.13
2019-04-06T04:18:59.737Z,90.03
2019-04-06T04:19:38.757Z,89.75
2019-04-06T04:20:38.762Z,89.84
2019-04-06T04:21:38.749Z,89.84
2019-04-06T04:22:38.794Z,89.94
2019-04-06T04:23:38.761Z,90.13
2019-04-06T04:24:59.821Z,90.32
2019-04-06T04:25:38.920Z,89.94
2019-04-06T04:26:38.841Z,89.84
2019-04-06T04:27:38.825Z,90.03
2019-04-06T04:28:38.850Z,89.75
2019-04-06T04:29:38.974Z,90.61
2019-04-06T04:30:59.886Z,90.22
2019-04-06T04:31:38.901Z,90.32
2019-04-06T04:32:38.908Z,90.42
2019-04-06T04:33:38.910Z,90.13
2019-04-06T04:34:38.923Z,90.13
2019-04-06T04:35:38.945Z,90.13
2019-04-06T04:36:59.954Z,90.32
2019-04-06T04:37:38.955Z,90.32
2019-04-06T04:38:39.170Z,90.03
2019-04-06T04:39:39.007Z,90.42
2019-04-06T04:40:39.021Z,89.75
2019-04-06T04:41:39.891Z,90.13
2019-04-06T04:43:00.141Z,90.22
2019-04-06T04:43:39.056Z,90.03
2019-04-06T04:44:39.047Z,90.42
2019-04-06T04:45:39.062Z,90.13
2019-04-06T04:46:39.076Z,90.61
2019-04-06T04:47:39.965Z,90.70
2019-04-06T04:49:00.926Z,90.70
2019-04-06T04:49:39.152Z,90.70
2019-04-06T04:50:39.154Z,90.51
2019-04-06T04:51:39.140Z,90.51
2019-04-06T04:52:39.151Z,90.89
2019-04-06T04:53:39.164Z,90.13
2019-04-06T04:55:00.336Z,89.56
2019-04-06T04:55:39.196Z,90.22
2019-04-06T04:56:39.202Z,90.61
2019-04-06T04:57:40.968Z,90.80
2019-04-06T04:58:39.240Z,90.03
2019-04-06T04:59:39.235Z,90.03
2019-04-06T05:01:00.278Z,89.79
2019-04-06T05:01:39.311Z,89.22
2019-04-06T05:02:39.287Z,89.22
2019-04-06T05:03:39.307Z,88.93
2019-04-06T05:04:39.318Z,89.32
2019-04-06T05:05:39.310Z,88.84
2019-04-06T05:07:00.350Z,88.93
2019-04-06T05:07:39.444Z,89.22
2019-04-06T05:08:39.352Z,88.65
2019-04-06T05:09:39.378Z,88.27
2019-04-06T05:10:39.382Z,88.75
2019-04-06T05:11:39.395Z,88.75
2019-04-06T05:13:00.466Z,88.56
2019-04-06T05:13:39.429Z,87.94
2019-04-06T05:14:39.439Z,88.60
2019-04-06T05:15:39.462Z,89.27
2019-04-06T05:16:39.480Z,88.60
2019-04-06T05:17:39.475Z,88.70
2019-04-06T05:19:00.523Z,88.99
2019-04-06T05:19:39.506Z,88.99
2019-04-06T05:20:39.529Z,88.99
2019-04-06T05:21:39.528Z,89.37
2019-04-06T05:22:39.556Z,89.08
2019-04-06T05:23:39.735Z,89.47
2019-04-06T05:25:00.587Z,89.37
2019-04-06T05:25:39.582Z,89.75
2019-04-06T05:26:39.595Z,89.75
2019-04-06T05:27:50.780Z,89.47
2019-04-06T05:28:39.659Z,88.99
2019-04-06T05:29:39.644Z,89.18
2019-04-06T05:31:00.663Z,89.75
2019-04-06T05:31:39.676Z,89.94
2019-04-06T05:32:39.674Z,89.94
2019-04-06T05:33:39.739Z,89.18
2019-04-06T05:34:39.715Z,88.79
2019-04-06T05:35:39.721Z,88.79
2019-04-06T05:37:00.740Z,89.27
2019-04-06T05:37:39.743Z,88.70
2019-04-06T05:38:39.765Z,88.60
2019-04-06T05:39:39.913Z,88.42
2019-04-06T05:40:39.779Z,88.42
2019-04-06T05:41:39.793Z,88.56
2019-04-06T05:43:00.831Z,88.32
2019-04-06T05:43:39.826Z,89.03
2019-04-06T05:44:39.839Z,89.22
2019-04-06T05:45:39.859Z,89.03
2019-04-06T05:46:39.936Z,89.22
2019-04-06T05:47:39.889Z,88.93
2019-04-06T05:49:00.965Z,88.75
2019-04-06T05:49:39.915Z,88.27
2019-04-06T05:50:39.937Z,88.56
2019-04-06T05:51:39.941Z,88.18
2019-04-06T05:52:39.950Z,88.46
2019-04-06T05:53:39.961Z,88.46
2019-04-06T05:55:00.987Z,87.89
2019-04-06T05:55:39.977Z,88.56
2019-04-06T05:56:39.995Z,88.65
2019-04-06T05:57:40.089Z,88.56
2019-04-06T05:58:41.255Z,88.46
2019-04-06T05:59:41.105Z,88.18
2019-04-06T06:01:03.694Z,88.27
2019-04-06T06:01:40.984Z,88.56
2019-04-06T06:02:41.413Z,88.56
2019-04-06T06:03:41.195Z,88.27
2019-04-06T06:04:40.554Z,88.84
2019-04-06T06:05:41.090Z,88.75
2019-04-06T06:07:01.148Z,88.65
2019-04-06T06:07:40.217Z,88.08
2019-04-06T06:08:40.157Z,88.08
2019-04-06T06:09:40.281Z,87.70
2019-04-06T06:10:40.180Z,87.70
2019-04-06T06:11:40.288Z,87.51
2019-04-06T06:13:01.231Z,87.79
2019-04-06T06:13:40.444Z,87.79
2019-04-06T06:14:40.253Z,87.51
2019-04-06T06:15:40.256Z,87.51
2019-04-06T06:16:40.321Z,87.60
2019-04-06T06:17:40.370Z,87.70
2019-04-06T06:19:01.325Z,87.89
2019-04-06T06:19:40.321Z,87.70
2019-04-06T06:20:40.341Z,88.08
2019-04-06T06:21:40.332Z,87.70
2019-04-06T06:22:40.357Z,87.32
2019-04-06T06:23:40.380Z,87.51
2019-04-06T06:25:01.669Z,87.32
2019-04-06T06:25:40.405Z,87.41
2019-04-06T06:26:40.414Z,87.27
2019-04-06T06:27:40.417Z,87.07
2019-04-06T06:28:40.578Z,87.84
2019-04-06T06:29:40.451Z,87.07
2019-04-06T06:31:01.480Z,87.36
2019-04-06T06:31:40.527Z,86.98
2019-04-06T06:32:40.490Z,86.98
2019-04-06T06:33:40.496Z,86.69
2019-04-06T06:34:40.499Z,87.07
2019-04-06T06:35:40.753Z,86.60
2019-04-06T06:37:01.564Z,86.88
2019-04-06T06:37:40.633Z,86.51
2019-04-06T06:38:40.641Z,86.88
2019-04-06T06:39:40.600Z,86.88
2019-04-06T06:40:41.062Z,86.60
2019-04-06T06:41:40.755Z,86.79
2019-04-06T06:43:01.638Z,87.07
2019-04-06T06:43:40.640Z,86.79
2019-04-06T06:44:40.682Z,87.36
2019-04-06T06:45:40.674Z,87.41
2019-04-06T06:46:40.732Z,87.27
2019-04-06T06:47:40.695Z,87.27
2019-04-06T06:49:01.731Z,87.36
2019-04-06T06:49:40.730Z,87.74
2019-04-06T06:50:40.859Z,86.60
2019-04-06T06:51:40.742Z,86.41
2019-04-06T06:52:40.784Z,85.64
2019-04-06T06:53:40.774Z,86.03
2019-04-06T06:55:01.916Z,86.12
2019-04-06T06:55:40.800Z,85.93
2019-04-06T06:56:40.872Z,85.84
2019-04-06T06:57:40.836Z,86.22
2019-04-06T06:58:40.855Z,86.22
2019-04-06T06:59:41.054Z,85.74
2019-04-06T07:01:03.226Z,85.93
2019-04-06T07:01:40.900Z,85.27
2019-04-06T07:02:40.913Z,86.16
2019-04-06T07:03:40.922Z,85.69
2019-04-06T07:04:40.942Z,85.21
2019-04-06T07:05:40.970Z,84.55
2019-04-06T07:07:01.970Z,84.83
2019-04-06T07:07:40.989Z,83.69
2019-04-06T07:08:40.981Z,84.69
2019-04-06T07:09:41.114Z,84.69
2019-04-06T07:10:41.168Z,85.27
2019-04-06T07:11:41.155Z,84.74
2019-04-06T07:13:02.948Z,84.07
2019-04-06T07:13:41.048Z,84.74
2019-04-06T07:14:41.060Z,83.88
2019-04-06T07:15:43.084Z,84.74
2019-04-06T07:16:41.112Z,83.78
2019-04-06T07:17:41.127Z,83.78
2019-04-06T07:19:02.173Z,83.97
2019-04-06T07:19:41.119Z,84.16
2019-04-06T07:20:41.278Z,83.12
2019-04-06T07:21:41.174Z,83.40
2019-04-06T07:22:41.214Z,83.21
2019-04-06T07:23:41.200Z,83.50
2019-04-06T07:25:02.707Z,83.35
2019-04-06T07:25:41.234Z,82.30
2019-04-06T07:26:41.831Z,81.82
2019-04-06T07:27:41.363Z,81.54
2019-04-06T07:28:41.459Z,81.44
2019-04-06T07:29:41.440Z,81.15
2019-04-06T07:31:02.308Z,81.73
2019-04-06T07:31:41.321Z,81.73
2019-04-06T07:32:41.467Z,81.63
2019-04-06T07:33:41.362Z,82.30
2019-04-06T07:34:41.509Z,82.26
2019-04-06T07:35:41.418Z,81.44
2019-04-06T07:37:02.400Z,81.40
2019-04-06T07:37:41.927Z,81.54
2019-04-06T07:38:41.535Z,81.49
2019-04-06T07:39:41.433Z,81.82
2019-04-06T07:40:41.456Z,82.45
2019-04-06T07:41:41.452Z,81.40
2019-04-06T07:43:02.485Z,81.78
2019-04-06T07:43:41.484Z,81.78
2019-04-06T07:44:41.522Z,82.68
2019-04-06T07:45:41.512Z,81.63
2019-04-06T07:46:41.692Z,80.58
2019-04-06T07:47:41.585Z,81.49
2019-04-06T07:49:09.310Z,82.07
2019-04-06T07:49:41.569Z,82.73
2019-04-06T07:50:41.837Z,83.12
2019-04-06T07:51:41.598Z,83.50
2019-04-06T07:52:42.315Z,83.40
2019-04-06T07:53:41.641Z,82.92
2019-04-06T07:55:02.646Z,82.64
2019-04-06T07:55:41.836Z,82.35
2019-04-06T07:56:41.717Z,82.17
2019-04-06T07:57:41.956Z,82.26
2019-04-06T07:58:48.614Z,81.30
2019-04-06T07:59:41.717Z,80.87
2019-04-06T08:01:02.750Z,81.12
2019-04-06T08:01:41.765Z,81.12
2019-04-06T08:02:41.764Z,81.30
2019-04-06T08:03:41.784Z,80.92
2019-04-06T08:04:41.780Z,81.12
2019-04-06T08:05:41.812Z,81.06
2019-04-06T08:07:02.819Z,80.39
2019-04-06T08:07:41.828Z,79.82
2019-04-06T08:08:41.848Z,80.07
2019-04-06T08:09:41.894Z,79.49
2019-04-06T08:10:41.869Z,79.25
2019-04-06T08:11:41.892Z,79.63
2019-04-06T08:13:03.045Z,78.86
2019-04-06T08:13:41.958Z,79.15
2019-04-06T08:14:41.918Z,78.58
2019-04-06T08:15:41.947Z,78.49
2019-04-06T08:16:41.978Z,77.76
2019-04-06T08:17:41.969Z,77.95
2019-04-06T08:19:05.202Z,78.05
2019-04-06T08:19:42.031Z,78.23
2019-04-06T08:20:42.020Z,76.90
2019-04-06T08:21:42.334Z,76.14
2019-04-06T08:22:42.053Z,76.33
2019-04-06T08:23:42.066Z,75.95
2019-04-06T08:25:03.091Z,75.76
2019-04-06T08:25:42.090Z,75.37
2019-04-06T08:26:42.363Z,75.37
2019-04-06T08:27:42.183Z,75.85
2019-04-06T08:28:42.132Z,75.47
2019-04-06T08:29:42.274Z,75.47
2019-04-06T08:31:03.204Z,75.95
2019-04-06T08:31:42.995Z,76.14
2019-04-06T08:32:42.294Z,76.14
2019-04-06T08:33:42.275Z,75.37
2019-04-06T08:34:42.428Z,75.66
2019-04-06T08:35:42.265Z,76.14
2019-04-06T08:37:03.325Z,75.66
2019-04-06T08:37:42.284Z,75.57
2019-04-06T08:38:42.298Z,75.76
2019-04-06T08:39:42.314Z,75.32
2019-04-06T08:40:42.354Z,74.74
2019-04-06T08:41:42.323Z,74.65
2019-04-06T08:43:03.389Z,74.08
2019-04-06T08:43:42.517Z,74.65
2019-04-06T08:44:42.444Z,73.88
2019-04-06T08:45:42.375Z,74.02
2019-04-06T08:46:42.411Z,72.87
2019-04-06T08:47:42.431Z,72.64
2019-04-06T08:49:03.459Z,72.74
2019-04-06T08:49:42.686Z,74.74
2019-04-06T08:50:42.463Z,73.79
2019-04-06T08:51:42.474Z,73.88
2019-04-06T08:52:42.487Z,74.52
2019-04-06T08:53:42.520Z,74.99
2019-04-06T08:55:03.614Z,74.84
2019-04-06T08:55:42.545Z,74.37
2019-04-06T08:56:42.575Z,74.93
2019-04-06T08:57:42.578Z,74.74
2019-04-06T08:58:42.584Z,73.98
2019-04-06T08:59:42.597Z,73.69
2019-04-06T09:01:03.638Z,74.08
2019-04-06T09:01:42.650Z,73.69
2019-04-06T09:02:42.744Z,73.63
2019-04-06T09:03:42.674Z,72.39
2019-04-06T09:04:42.795Z,71.44
2019-04-06T09:05:42.690Z,70.67
2019-04-06T09:07:03.719Z,71.15
2019-04-06T09:07:42.742Z,70.77
2019-04-06T09:08:42.778Z,71.44
2019-04-06T09:09:42.924Z,71.82
2019-04-06T09:10:42.810Z,72.17
2019-04-06T09:11:42.790Z,73.32
2019-04-06T09:13:03.973Z,72.49
2019-04-06T09:13:42.829Z,72.68
2019-04-06T09:14:43.087Z,72.87
2019-04-06T09:15:42.837Z,72.20
2019-04-06T09:16:42.890Z,72.33
2019-04-06T09:17:42.894Z,71.09
2019-04-06T09:19:04.153Z,71.09
2019-04-06T09:19:43.196Z,70.61
2019-04-06T09:20:42.934Z,70.52
2019-04-06T09:21:43.162Z,69.50
2019-04-06T09:22:42.955Z,69.12
2019-04-06T09:23:42.996Z,69.12
2019-04-06T09:25:04.245Z,69.21
2019-04-06T09:25:43.015Z,69.21
2019-04-06T09:26:43.030Z,69.89
2019-04-06T09:27:43.206Z,69.02
2019-04-06T09:28:43.048Z,69.12
2019-04-06T09:29:43.063Z,68.55
2019-04-06T09:31:04.219Z,68.16
2019-04-06T09:31:43.132Z,68.16
2019-04-06T09:32:43.128Z,68.45
2019-04-06T09:33:43.281Z,67.94
2019-04-06T09:34:43.168Z,68.23
2019-04-06T09:35:43.176Z,68.26
2019-04-06T09:37:04.206Z,67.88
2019-04-06T09:37:43.566Z,68.26
2019-04-06T09:38:43.490Z,68.70
2019-04-06T09:39:43.628Z,68.23
2019-04-06T09:40:44.766Z,68.70
2019-04-06T09:41:43.563Z,68.84
2019-04-06T09:43:04.511Z,68.04
2019-04-06T09:43:43.387Z,68.23
2019-04-06T09:44:43.551Z,68.23
2019-04-06T09:45:43.378Z,69.27
2019-04-06T09:46:43.383Z,68.64
2019-04-06T09:47:43.368Z,69.27
2019-04-06T09:49:04.594Z,68.80
2019-04-06T09:49:43.580Z,69.27
2019-04-06T09:50:43.397Z,69.85
2019-04-06T09:51:43.516Z,70.14
2019-04-06T09:52:43.467Z,70.14
2019-04-06T09:53:43.539Z,69.76
2019-04-06T09:55:04.498Z,69.37
2019-04-06T09:55:43.565Z,69.27
2019-04-06T09:56:43.517Z,69.47
2019-04-06T09:57:43.599Z,69.53
2019-04-06T09:58:43.549Z,70.42
2019-04-06T09:59:43.560Z,70.04
2019-04-06T10:01:04.715Z,70.52
2019-04-06T10:01:43.684Z,70.04
2019-04-06T10:02:43.599Z,69.95
2019-04-06T10:03:43.626Z,70.42
2019-04-06T10:04:43.640Z,69.47
2019-04-06T10:05:43.636Z,69.18
2019-04-06T10:07:04.688Z,68.23
2019-04-06T10:07:43.700Z,68.23
2019-04-06T10:08:43.698Z,67.59
2019-04-06T10:09:43.750Z,66.63
2019-04-06T10:10:43.733Z,66.16
2019-04-06T10:11:43.755Z,66.06
2019-04-06T10:13:04.800Z,66.47
2019-04-06T10:13:43.787Z,65.81
2019-04-06T10:14:43.913Z,66.00
2019-04-06T10:15:43.898Z,65.42
2019-04-06T10:16:43.860Z,65.23
2019-04-06T10:17:43.853Z,65.33
2019-04-06T10:19:04.930Z,64.66
2019-04-06T10:19:43.877Z,64.85
2019-04-06T10:20:44.036Z,64.59
2019-04-06T10:21:43.932Z,63.83
2019-04-06T10:22:43.943Z,63.19
2019-04-06T10:23:43.944Z,62.81
2019-04-06T10:25:04.978Z,62.30
2019-04-06T10:25:44.054Z,61.82
2019-04-06T10:26:43.986Z,62.04
2019-04-06T10:27:44.018Z,61.28
2019-04-06T10:28:44.029Z,61.47
2019-04-06T10:29:48.847Z,61.94
2019-04-06T10:31:05.091Z,61.18
2019-04-06T10:31:44.110Z,60.76
2019-04-06T10:32:44.115Z,59.90
2019-04-06T10:33:44.108Z,58.11
2019-04-06T10:34:44.135Z,57.63
2019-04-06T10:35:44.188Z,57.43
2019-04-06T10:37:05.197Z,57.72
2019-04-06T10:37:44.215Z,56.93
2019-04-06T10:38:44.257Z,56.98
2019-04-06T10:39:44.683Z,57.18
2019-04-06T10:40:44.232Z,55.55
2019-04-06T10:41:44.423Z,55.62
2019-04-06T10:43:05.288Z,56.12
2019-04-06T10:43:44.607Z,55.26
2019-04-06T10:44:44.345Z,55.55
2019-04-06T10:45:44.329Z,56.31
2019-04-06T10:46:44.360Z,55.96
2019-04-06T10:47:44.366Z,56.24
2019-04-06T10:49:05.682Z,56.24
2019-04-06T10:49:44.404Z,55.77
2019-04-06T10:50:44.437Z,54.80
2019-04-06T10:51:44.453Z,54.52
2019-04-06T10:52:44.512Z,54.61
2019-04-06T10:53:44.500Z,54.52
2019-04-06T10:55:05.570Z,54.42
2019-04-06T10:55:44.534Z,55.00
2019-04-06T10:56:44.549Z,53.56
2019-04-06T10:57:44.610Z,54.13
2019-04-06T10:58:44.648Z,53.46
2019-04-06T10:59:44.614Z,54.49
2019-04-06T11:01:05.714Z,55.40
2019-04-06T11:01:44.661Z,56.74
2019-04-06T11:02:44.706Z,56.64
2019-04-06T11:03:44.683Z,57.21
2019-04-06T11:04:44.746Z,57.21
2019-04-06T11:05:44.721Z,56.54
2019-04-06T11:07:05.767Z,56.54
2019-04-06T11:07:45.083Z,57.28
2019-04-06T11:08:44.810Z,57.50
2019-04-06T11:09:44.826Z,56.98
2019-04-06T11:10:44.847Z,55.67
2019-04-06T11:11:44.874Z,53.97
2019-04-06T11:13:05.889Z,53.70
2019-04-06T11:13:45.051Z,52.46
2019-04-06T11:14:44.941Z,52.05
2019-04-06T11:15:45.205Z,51.37
2019-04-06T11:16:47.360Z,52.65
2019-04-06T11:17:45.300Z,52.08
2019-04-06T11:19:06.025Z,52.94
2019-04-06T11:19:45.030Z,51.69
2019-04-06T11:20:45.096Z,51.53
2019-04-06T11:21:45.107Z,51.40
2019-04-06T11:22:45.219Z,51.40
2019-04-06T11:23:45.139Z,51.50
2019-04-06T11:25:06.230Z,52.75
2019-04-06T11:25:45.172Z,52.14
2019-04-06T11:26:45.157Z,52.40
2019-04-06T11:27:45.192Z,53.75
2019-04-06T11:28:45.268Z,53.82
2019-04-06T11:29:45.491Z,54.88
2019-04-06T11:31:06.295Z,54.80
2019-04-06T11:31:45.304Z,53.30
2019-04-06T11:32:45.295Z,52.95
2019-04-06T11:33:45.313Z,53.11
2019-04-06T11:34:45.484Z,52.81
2019-04-06T11:35:45.524Z,51.98
2019-04-06T11:37:06.394Z,51.72
2019-04-06T11:37:45.448Z,50.54
2019-04-06T11:38:45.407Z,50.99
2019-04-06T11:39:45.489Z,52.05
2019-04-06T11:40:45.489Z,51.53
2019-04-06T11:41:45.570Z,50.18
2019-04-06T11:43:06.515Z,50.56
2019-04-06T11:43:45.802Z,49.72
2019-04-06T11:44:45.577Z,48.83
2019-04-06T11:45:45.629Z,49.38
2019-04-06T11:46:45.677Z,50.37
2019-04-06T11:47:45.655Z,50.40
2019-04-06T11:49:06.674Z,49.33
2019-04-06T11:49:45.707Z,48.11
2019-04-06T11:50:45.681Z,47.63
2019-04-06T11:51:45.692Z,47.87
2019-04-06T11:52:45.724Z,49.22
2019-04-06T11:53:45.756Z,48.76
2019-04-06T11:55:06.963Z,48.76
2019-04-06T11:55:45.844Z,49.12
2019-04-06T11:56:45.810Z,50.44
2019-04-06T11:57:45.812Z,50.25
2019-04-06T11:58:45.844Z,50.27
2019-04-06T11:59:45.884Z,49.53
2019-04-06T12:01:07.073Z,48.28
2019-04-06T12:01:45.890Z,48.71
2019-04-06T12:02:45.916Z,49.57
2019-04-06T12:03:46.044Z,51.47
2019-04-06T12:04:45.999Z,51.47
2019-04-06T12:05:45.984Z,51.40
2019-04-06T12:07:07.035Z,50.63
2019-04-06T12:07:46.036Z,50.63
2019-04-06T12:08:46.210Z,51.54
2019-04-06T12:09:46.152Z,52.12
2019-04-06T12:10:46.363Z,52.12
2019-04-06T12:11:46.163Z,52.02
2019-04-06T12:13:07.201Z,52.69
2019-04-06T12:13:46.197Z,52.43
2019-04-06T12:14:46.254Z,52.34
2019-04-06T12:15:46.250Z,52.14
2019-04-06T12:16:46.325Z,51.69
2019-04-06T12:17:46.343Z,50.66
2019-04-06T12:19:07.302Z,49.72
2019-04-06T12:19:46.315Z,48.47
2019-04-06T12:20:46.343Z,48.57
2019-04-06T12:21:46.352Z,49.22
2019-04-06T12:22:46.365Z,50.15
2019-04-06T12:23:46.404Z,52.14
2019-04-06T12:25:07.428Z,52.91
2019-04-06T12:25:46.422Z,52.84
2019-04-06T12:26:46.452Z,52.26
2019-04-06T12:27:46.543Z,52.20
2019-04-06T12:28:46.493Z,51.72
2019-04-06T12:29:46.550Z,51.62
2019-04-06T12:31:07.546Z,50.30
2019-04-06T12:31:46.581Z,49.41
2019-04-06T12:32:46.808Z,49.43
2019-04-06T12:33:46.603Z,49.05
2019-04-06T12:34:46.614Z,49.69
2019-04-06T12:35:46.623Z,50.37
2019-04-06T12:37:07.688Z,51.76
2019-04-06T12:37:46.677Z,52.69
2019-04-06T12:38:46.911Z,52.43
2019-04-06T12:39:53.495Z,52.24
2019-04-06T12:40:47.150Z,52.72
2019-04-06T12:41:46.752Z,52.72
2019-04-06T12:43:07.797Z,52.43
2019-04-06T12:43:46.803Z,53.01
2019-04-06T12:44:46.823Z,52.17
2019-04-06T12:45:47.190Z,51.50
2019-04-06T12:46:46.883Z,51.86
2019-04-06T12:47:47.277Z,52.17
2019-04-06T12:49:07.920Z,52.68
2019-04-06T12:49:47.217Z,50.68
2019-04-06T12:50:47.160Z,49.17
2019-04-06T12:51:47.124Z,48.02
2019-04-06T12:52:47.049Z,48.76