createdAt,value
2023-02-24T00:01:37.763Z,4.00
2023-02-24T00:04:07.784Z,4.20
2023-02-24T00:06:41.190Z,4.37
2023-02-24T00:09:10.053Z,4.30
2023-02-24T00:11:38.903Z,4.57
2023-02-24T00:14:07.201Z,4.40
2023-02-24T00:16:35.327Z,3.70
2023-02-24T00:19:03.847Z,3.80
2023-02-24T00:21:39.112Z,3.97
2023-02-24T00:24:07.777Z,3.57
2023-02-24T00:26:35.861Z,3.13
2023-02-24T00:29:05.405Z,3.87
2023-02-24T00:31:33.552Z,3.73
2023-02-24T00:34:02.199Z,3.70
2023-02-24T00:36:33.748Z,4.00
2023-02-24T00:39:09.281Z,3.00
2023-02-24T00:41:37.891Z,3.67
2023-02-24T00:44:08.131Z,2.90
2023-02-24T00:46:37.275Z,3.53
2023-02-24T00:49:06.565Z,3.40
2023-02-24T00:51:37.252Z,3.10
2023-02-24T00:54:06.691Z,3.23
2023-02-24T00:56:35.067Z,3.43
2023-02-24T00:59:03.271Z,2.93
2023-02-24T01:01:32.863Z,2.80
2023-02-24T01:04:01.694Z,3.50
2023-02-24T01:06:30.042Z,3.40
2023-02-24T01:08:58.769Z,3.53
2023-02-24T01:11:45.864Z,3.27
2023-02-24T01:14:15.765Z,2.70
2023-02-24T01:16:46.713Z,3.50
2023-02-24T01:19:14.728Z,2.77
2023-02-24T01:21:42.965Z,2.77
2023-02-24T01:24:11.101Z,3.13
2023-02-24T01:26:51.286Z,3.77
2023-02-24T01:29:19.309Z,3.57
2023-02-24T01:31:49.528Z,2.93
2023-02-24T01:34:18.102Z,2.83
2023-02-24T01:36:46.295Z,3.20
2023-02-24T01:39:14.423Z,2.70
2023-02-24T01:41:44.080Z,2.97
2023-02-24T01:44:48.106Z,3.53
2023-02-24T01:47:17.805Z,3.23
2023-02-24T01:49:47.023Z,2.90
2023-02-24T01:52:17.504Z,3.30
2023-02-24T01:54:47.529Z,3.17
2023-02-24T01:57:19.860Z,3.53
2023-02-24T01:59:48.060Z,3.00
2023-02-24T02:02:17.573Z,3.70
2023-02-24T02:04:47.394Z,2.90
2023-02-24T02:07:16.532Z,2.63
2023-02-24T02:09:44.911Z,2.80
2023-02-24T02:12:12.991Z,2.50
2023-02-24T02:14:44.403Z,3.00
2023-02-24T02:17:15.277Z,3.63
2023-02-24T02:20:16.608Z,3.00
2023-02-24T02:23:12.445Z,3.17
2023-02-24T02:25:48.568Z,2.50
2023-02-24T02:28:45.485Z,2.43
2023-02-24T02:31:51.813Z,3.43
2023-02-24T02:34:35.712Z,3.00
2023-02-24T02:37:06.866Z,3.10
2023-02-24T02:39:39.184Z,2.90
2023-02-24T02:42:17.276Z,2.20
2023-02-24T02:44:55.978Z,2.93
2023-02-24T02:47:27.415Z,2.77
2023-02-24T02:49:58.867Z,2.57
2023-02-24T02:52:40.046Z,2.87
2023-02-24T02:55:10.649Z,2.73
2023-02-24T02:57:40.180Z,2.77
2023-02-24T03:00:13.453Z,2.17
2023-02-24T03:02:42.607Z,1.90
2023-02-24T03:05:12.635Z,2.00
2023-02-24T03:07:43.064Z,2.60
2023-02-24T03:10:20.949Z,2.67
2023-02-24T03:12:52.126Z,3.30
2023-02-24T03:15:21.294Z,2.87
2023-02-24T03:17:50.490Z,2.63
2023-02-24T03:20:22.668Z,2.90
2023-02-24T03:22:53.275Z,2.73
2023-02-24T03:25:24.165Z,3.10
2023-02-24T03:27:53.101Z,2.73
2023-02-24T03:30:22.827Z,2.70
2023-02-24T03:32:57.572Z,2.27
2023-02-24T03:35:28.183Z,2.40
2023-02-24T03:37:57.895Z,2.50
2023-02-24T03:40:30.167Z,2.70
2023-02-24T03:43:00.789Z,2.17
2023-02-24T03:45:28.839Z,2.37
2023-02-24T03:48:00.008Z,2.50
2023-02-24T03:50:31.868Z,2.10
2023-02-24T03:53:03.145Z,2.67
2023-02-24T03:55:37.775Z,2.30
2023-02-24T03:58:12.775Z,2.57
2023-02-24T04:00:42.593Z,2.30
2023-02-24T04:03:25.651Z,2.00
2023-02-24T04:05:59.576Z,2.10
2023-02-24T04:08:30.112Z,2.17
2023-02-24T04:11:03.749Z,2.70
2023-02-24T04:13:35.404Z,2.50
2023-02-24T04:16:06.254Z,2.13
2023-02-24T04:18:34.330Z,2.23
2023-02-24T04:21:05.110Z,1.77
2023-02-24T04:23:34.161Z,2.27
2023-02-24T04:26:02.440Z,2.10
2023-02-24T04:28:30.862Z,2.03
2023-02-24T04:31:00.684Z,2.03
2023-02-24T04:33:28.859Z,3.00
2023-02-24T04:35:56.924Z,2.03
2023-02-24T04:38:26.443Z,2.10
2023-02-24T04:40:55.360Z,2.20
2023-02-24T04:43:23.393Z,2.20
2023-02-24T04:45:52.600Z,1.90
2023-02-24T04:48:20.648Z,1.97
2023-02-24T04:50:54.990Z,1.80
2023-02-24T04:53:27.126Z,2.20
2023-02-24T04:55:56.651Z,1.60
2023-02-24T04:58:27.961Z,2.10
2023-02-24T05:00:56.533Z,1.83
2023-02-24T05:03:28.974Z,1.70
2023-02-24T05:05:58.280Z,2.60
2023-02-24T05:08:27.185Z,2.20
2023-02-24T05:10:58.612Z,1.70
2023-02-24T05:13:28.139Z,1.83
2023-02-24T05:15:56.732Z,1.90
2023-02-24T05:18:24.991Z,2.33
2023-02-24T05:21:12.076Z,2.10
2023-02-24T05:23:40.964Z,2.23
2023-02-24T05:26:10.587Z,1.80
2023-02-24T05:28:40.591Z,1.80
2023-02-24T05:31:10.663Z,1.43
2023-02-24T05:33:39.534Z,2.30
2023-02-24T05:36:08.713Z,1.80
2023-02-24T05:38:38.240Z,2.13
2023-02-24T05:41:08.218Z,2.27
2023-02-24T05:43:39.784Z,2.10
2023-02-24T05:46:07.870Z,2.00
2023-02-24T05:48:37.940Z,2.23
2023-02-24T05:51:11.948Z,2.10
2023-02-24T05:53:41.711Z,1.70
2023-02-24T05:56:09.869Z,2.17
2023-02-24T05:58:40.360Z,1.97
2023-02-24T06:01:16.341Z,1.80
2023-02-24T06:03:48.044Z,1.60
2023-02-24T06:06:16.789Z,2.03
2023-02-24T06:08:50.066Z,2.20
2023-02-24T06:11:19.211Z,2.27
2023-02-24T06:13:48.908Z,2.10
2023-02-24T06:16:18.004Z,2.30
2023-02-24T06:18:49.380Z,2.43
2023-02-24T06:21:17.490Z,1.70
2023-02-24T06:23:46.072Z,2.27
2023-02-24T06:26:19.291Z,1.80
2023-02-24T06:28:49.998Z,2.20
2023-02-24T06:31:18.190Z,1.93
2023-02-24T06:33:46.275Z,1.90
2023-02-24T06:36:14.669Z,2.63
2023-02-24T06:38:42.690Z,1.97
2023-02-24T06:41:11.859Z,2.43
2023-02-24T06:43:40.286Z,2.30
2023-02-24T06:46:09.736Z,1.93
2023-02-24T06:48:38.036Z,2.20
2023-02-24T06:51:06.772Z,1.90
2023-02-24T06:53:36.039Z,2.17
2023-02-24T06:56:14.920Z,1.90
2023-02-24T06:58:45.054Z,2.43
2023-02-24T07:01:14.996Z,2.00
2023-02-24T07:03:47.945Z,2.10
2023-02-24T07:06:23.997Z,2.70
2023-02-24T07:08:52.952Z,1.90
2023-02-24T07:11:21.846Z,1.87
2023-02-24T07:13:50.240Z,2.33
2023-02-24T07:16:20.477Z,2.60
2023-02-24T07:18:48.993Z,2.10
2023-02-24T07:21:18.014Z,2.50
2023-02-24T07:23:49.646Z,1.90
2023-02-24T07:26:18.868Z,2.43
2023-02-24T07:28:48.112Z,2.27
2023-02-24T07:31:17.620Z,2.43
2023-02-24T07:33:57.795Z,2.30
2023-02-24T07:36:30.064Z,2.30
2023-02-24T07:38:59.210Z,3.20
2023-02-24T07:41:28.997Z,1.87
2023-02-24T07:43:59.782Z,2.50
2023-02-24T07:46:29.451Z,1.47
2023-02-24T07:48:59.949Z,1.90
2023-02-24T07:51:29.470Z,2.70
2023-02-24T07:53:59.075Z,2.30
2023-02-24T07:56:27.964Z,2.20
2023-02-24T07:58:59.358Z,1.97
2023-02-24T08:01:28.216Z,2.10
2023-02-24T08:04:01.234Z,2.20
2023-02-24T08:06:37.845Z,2.00
2023-02-24T08:09:16.834Z,1.87
2023-02-24T08:11:52.393Z,2.00
2023-02-24T08:14:20.557Z,2.47
2023-02-24T08:16:51.599Z,1.77
2023-02-24T08:19:21.550Z,2.50
2023-02-24T08:21:50.526Z,1.93
2023-02-24T08:24:19.318Z,1.57
2023-02-24T08:26:53.832Z,1.67
2023-02-24T08:29:21.901Z,1.70
2023-02-24T08:31:50.394Z,2.40
2023-02-24T08:34:19.877Z,1.90
2023-02-24T08:36:55.895Z,2.00
2023-02-24T08:39:24.021Z,1.97
2023-02-24T08:41:54.397Z,1.90
2023-02-24T08:44:22.984Z,1.80
2023-02-24T08:46:52.398Z,1.87
2023-02-24T08:49:28.372Z,1.63
2023-02-24T08:51:59.155Z,2.53
2023-02-24T08:54:30.859Z,1.80
2023-02-24T08:57:08.272Z,2.00
2023-02-24T08:59:41.086Z,2.73
2023-02-24T09:02:27.367Z,2.20
2023-02-24T09:04:57.698Z,2.00
2023-02-24T09:07:27.713Z,2.10
2023-02-24T09:09:57.366Z,1.70
2023-02-24T09:12:26.433Z,1.70
2023-02-24T09:14:57.889Z,2.67
2023-02-24T09:17:49.883Z,1.70
2023-02-24T09:20:52.435Z,1.70
2023-02-24T09:23:29.965Z,2.03
2023-02-24T09:25:58.083Z,1.53
2023-02-24T09:28:48.565Z,1.80
2023-02-24T09:31:17.554Z,1.70
2023-02-24T09:33:51.117Z,1.23
2023-02-24T09:36:27.775Z,1.43
2023-02-24T09:39:14.665Z,1.73
2023-02-24T09:41:57.663Z,1.87
2023-02-24T09:44:28.556Z,1.87
2023-02-24T09:46:58.873Z,1.60
2023-02-24T09:49:39.976Z,2.03
2023-02-24T09:52:17.111Z,1.87
2023-02-24T09:55:14.477Z,1.60
2023-02-24T09:58:11.022Z,1.50
2023-02-24T10:00:44.235Z,1.40
2023-02-24T10:03:20.486Z,1.70
2023-02-24T10:05:58.900Z,1.60
2023-02-24T10:08:36.020Z,3.10
2023-02-24T10:11:08.092Z,1.20
2023-02-24T10:13:37.825Z,1.63
2023-02-24T10:16:07.904Z,2.13
2023-02-24T10:18:40.855Z,1.63
2023-02-24T10:21:16.783Z,3.20
2023-02-24T10:24:03.433Z,1.70
2023-02-24T10:26:34.886Z,1.70
2023-02-24T10:29:09.164Z,1.60
2023-02-24T10:31:41.389Z,1.33
2023-02-24T10:34:11.276Z,1.47
2023-02-24T10:36:39.307Z,1.47
2023-02-24T10:39:15.630Z,1.77
2023-02-24T10:41:45.896Z,1.33
2023-02-24T10:44:20.695Z,1.63
2023-02-24T10:46:50.249Z,1.27
2023-02-24T10:49:18.372Z,1.70
2023-02-24T10:51:50.645Z,1.67
2023-02-24T10:54:55.034Z,1.70
2023-02-24T10:57:38.317Z,1.57
2023-02-24T11:00:51.577Z,1.70
2023-02-24T11:03:35.929Z,1.93
2023-02-24T11:06:20.349Z,2.10
2023-02-24T11:09:08.912Z,1.73
2023-02-24T11:11:52.193Z,2.00
2023-02-24T11:14:37.656Z,1.70
2023-02-24T11:17:17.551Z,1.63
2023-02-24T11:19:51.620Z,1.80
2023-02-24T11:22:22.079Z,1.93
2023-02-24T11:24:50.362Z,1.77
2023-02-24T11:27:19.888Z,1.23
2023-02-24T11:29:55.614Z,1.67
2023-02-24T11:32:31.432Z,1.60
2023-02-24T11:35:05.780Z,1.50
2023-02-24T11:37:37.883Z,1.70
2023-02-24T11:40:09.814Z,1.67
2023-02-24T11:42:42.054Z,2.10
2023-02-24T11:45:16.141Z,1.20
2023-02-24T11:47:45.409Z,1.80
2023-02-24T11:50:32.098Z,2.47
2023-02-24T11:53:01.383Z,2.17
2023-02-24T11:55:35.057Z,1.90
2023-02-24T11:58:06.813Z,1.70
2023-02-24T12:00:37.284Z,1.60
2023-02-24T12:03:09.471Z,2.00
2023-02-24T12:05:39.481Z,2.00
2023-02-24T12:08:10.849Z,2.30
2023-02-24T12:10:41.434Z,2.53
2023-02-24T12:13:22.316Z,2.23
2023-02-24T12:15:53.249Z,2.30
2023-02-24T12:18:25.512Z,2.53
2023-02-24T12:20:55.710Z,2.40
2023-02-24T12:23:24.880Z,2.00
2023-02-24T12:26:14.829Z,2.50
2023-02-24T12:29:16.207Z,2.87
2023-02-24T12:31:53.611Z,2.33
2023-02-24T12:34:28.393Z,1.87
2023-02-24T12:37:19.611Z,2.27
2023-02-24T12:39:50.617Z,2.17
2023-02-24T12:42:21.698Z,2.00
2023-02-24T12:44:53.905Z,2.03
2023-02-24T12:47:25.036Z,2.30
2023-02-24T12:50:10.299Z,2.47
2023-02-24T12:52:43.726Z,2.20
2023-02-24T12:55:14.829Z,2.30
2023-02-24T12:57:45.669Z,2.40
2023-02-24T13:00:20.229Z,1.90
2023-02-24T13:02:53.064Z,2.23
2023-02-24T13:05:22.150Z,2.83
2023-02-24T13:07:54.999Z,2.40
2023-02-24T13:10:29.952Z,2.67
2023-02-24T13:13:03.737Z,2.73
2023-02-24T13:15:33.131Z,2.40
2023-02-24T13:18:01.205Z,2.33
2023-02-24T13:20:31.269Z,2.20
2023-02-24T13:22:59.989Z,2.80
2023-02-24T13:25:31.945Z,2.90
2023-02-24T13:28:01.511Z,3.07
2023-02-24T13:30:39.572Z,2.47
2023-02-24T13:33:22.299Z,2.57
2023-02-24T13:35:51.059Z,2.97
2023-02-24T13:38:27.671Z,2.83
2023-02-24T13:40:55.715Z,2.80
2023-02-24T13:43:26.139Z,2.77
2023-02-24T13:46:00.649Z,3.03
2023-02-24T13:48:44.331Z,2.90
2023-02-24T13:51:31.232Z,3.03
2023-02-24T13:54:09.953Z,3.27
2023-02-24T13:56:41.089Z,3.20
2023-02-24T13:59:15.621Z,3.20
2023-02-24T14:01:49.773Z,2.93
2023-02-24T14:04:19.301Z,3.20
2023-02-24T14:06:48.391Z,3.43
2023-02-24T14:09:17.074Z,3.37
2023-02-24T14:11:45.110Z,3.73
2023-02-24T14:14:15.448Z,3.63
2023-02-24T14:16:44.244Z,4.10
2023-02-24T14:19:16.981Z,3.50
2023-02-24T14:21:49.451Z,3.50
2023-02-24T14:24:17.487Z,4.10
2023-02-24T14:26:46.437Z,3.60
2023-02-24T14:29:14.757Z,4.07
2023-02-24T14:31:42.899Z,4.30
2023-02-24T14:34:18.895Z,4.60
2023-02-24T14:36:46.972Z,4.37
2023-02-24T14:39:16.604Z,4.77
2023-02-24T14:41:44.674Z,4.60
2023-02-24T14:44:30.607Z,5.20
2023-02-24T14:46:59.683Z,4.77
2023-02-24T14:49:30.718Z,4.80
2023-02-24T14:52:00.322Z,4.60
2023-02-24T14:54:38.447Z,5.30
2023-02-24T14:57:06.575Z,5.43
2023-02-24T14:59:35.768Z,5.10
2023-02-24T15:02:03.957Z,4.33
2023-02-24T15:04:34.892Z,5.40
2023-02-24T15:07:03.174Z,5.50
2023-02-24T15:09:35.730Z,4.87
2023-02-24T15:12:10.680Z,4.80
2023-02-24T15:14:38.714Z,5.47
2023-02-24T15:17:11.272Z,5.93
2023-02-24T15:19:45.711Z,5.77
2023-02-24T15:22:21.111Z,5.53
2023-02-24T15:24:49.242Z,5.80
2023-02-24T15:27:27.829Z,5.40
2023-02-24T15:30:22.910Z,6.00
2023-02-24T15:33:04.107Z,6.30
2023-02-24T15:35:34.379Z,5.83
2023-02-24T15:38:02.501Z,6.33
2023-02-24T15:40:31.735Z,6.23
2023-02-24T15:43:00.869Z,6.30
2023-02-24T15:45:33.611Z,5.97
2023-02-24T15:48:01.971Z,6.50
2023-02-24T15:50:30.869Z,6.47
2023-02-24T15:53:01.761Z,7.20
2023-02-24T15:55:29.957Z,6.53
2023-02-24T15:57:59.114Z,7.00
2023-02-24T16:00:27.319Z,7.30
2023-02-24T16:02:55.435Z,6.20
2023-02-24T16:05:23.559Z,6.90
2023-02-24T16:07:51.694Z,6.67
2023-02-24T16:10:22.602Z,6.80
2023-02-24T16:12:52.188Z,6.40
2023-02-24T16:15:24.931Z,6.37
2023-02-24T16:17:53.331Z,6.93
2023-02-24T16:20:27.370Z,6.10
2023-02-24T16:22:59.016Z,7.10
2023-02-24T16:25:28.664Z,6.90
2023-02-24T16:27:58.264Z,6.70
2023-02-24T16:30:30.241Z,7.20
2023-02-24T16:32:58.748Z,6.60
2023-02-24T16:35:27.042Z,6.23
2023-02-24T16:37:55.255Z,6.50
2023-02-24T16:40:26.222Z,5.93
2023-02-24T16:42:55.759Z,6.73
2023-02-24T16:45:28.325Z,6.10
2023-02-24T16:47:57.530Z,6.50
2023-02-24T16:50:30.211Z,6.00
2023-02-24T16:52:58.294Z,6.40
2023-02-24T16:55:26.432Z,6.00
2023-02-24T16:57:55.834Z,6.50
2023-02-24T17:00:24.511Z,6.63
2023-02-24T17:02:52.826Z,5.83
2023-02-24T17:05:21.844Z,6.23
2023-02-24T17:07:49.977Z,6.27
2023-02-24T17:10:18.223Z,6.77
2023-02-24T17:12:46.246Z,6.33
2023-02-24T17:15:22.095Z,6.07
2023-02-24T17:17:50.128Z,6.30
2023-02-24T17:20:20.053Z,5.37
2023-02-24T17:22:48.201Z,5.00
2023-02-24T17:25:16.673Z,5.47
2023-02-24T17:27:44.706Z,6.47
2023-02-24T17:30:14.400Z,4.90
2023-02-24T17:32:43.908Z,4.50
2023-02-24T17:35:12.253Z,5.00
2023-02-24T17:37:40.384Z,4.70
2023-02-24T17:40:09.085Z,5.30
2023-02-24T17:42:38.563Z,5.20
2023-02-24T17:45:07.503Z,4.90
2023-02-24T17:47:35.658Z,4.90
2023-02-24T17:50:05.263Z,5.17
2023-02-24T17:52:33.538Z,4.50
2023-02-24T17:55:02.513Z,4.80
2023-02-24T17:57:30.596Z,4.70
2023-02-24T17:59:58.625Z,4.20
2023-02-24T18:02:26.845Z,4.20
2023-02-24T18:04:55.336Z,4.30
2023-02-24T18:07:25.216Z,4.50
2023-02-24T18:09:53.277Z,4.63
2023-02-24T18:12:21.833Z,3.53
2023-02-24T18:15:02.421Z,4.10
2023-02-24T18:17:35.737Z,3.40
2023-02-24T18:20:04.129Z,3.67
2023-02-24T18:22:33.535Z,3.60
2023-02-24T18:25:01.801Z,4.87
2023-02-24T18:27:29.904Z,3.63
2023-02-24T18:29:57.962Z,4.30
2023-02-24T18:32:26.130Z,3.20
2023-02-24T18:34:54.227Z,3.43
2023-02-24T18:37:22.517Z,3.20
2023-02-24T18:39:53.318Z,4.20
2023-02-24T18:42:21.374Z,3.03
2023-02-24T18:44:49.567Z,3.80
2023-02-24T18:47:17.594Z,3.00
2023-02-24T18:49:45.628Z,3.63
2023-02-24T18:52:13.685Z,3.40
2023-02-24T18:54:41.743Z,2.80
2023-02-24T18:57:11.402Z,3.30
2023-02-24T18:59:39.452Z,2.67
2023-02-24T19:02:07.578Z,3.13
2023-02-24T19:04:35.681Z,2.70
2023-02-24T19:07:04.248Z,2.97
2023-02-24T19:09:32.290Z,2.63
2023-02-24T19:12:01.432Z,2.33
2023-02-24T19:14:31.670Z,2.70
2023-02-24T19:17:01.195Z,2.47
2023-02-24T19:19:29.226Z,2.80
2023-02-24T19:21:57.322Z,3.10
2023-02-24T19:24:25.402Z,2.23
2023-02-24T19:26:53.738Z,2.73
2023-02-24T19:29:22.174Z,2.60
2023-02-24T19:31:54.291Z,2.27
2023-02-24T19:34:22.725Z,2.20
2023-02-24T19:36:50.828Z,2.30
2023-02-24T19:39:19.585Z,2.30
2023-02-24T19:41:49.669Z,2.33
2023-02-24T19:44:18.040Z,2.60
2023-02-24T19:46:46.128Z,2.30
2023-02-24T19:49:15.535Z,2.23
2023-02-24T19:51:46.564Z,2.67
2023-02-24T19:54:16.130Z,2.30
2023-02-24T19:56:44.258Z,2.63
2023-02-24T19:59:12.400Z,2.20
2023-02-24T20:01:40.540Z,2.10
2023-02-24T20:04:08.611Z,1.80
2023-02-24T20:06:39.331Z,2.30
2023-02-24T20:09:07.478Z,2.10
2023-02-24T20:11:36.025Z,1.90
2023-02-24T20:14:04.087Z,1.93
2023-02-24T20:16:34.694Z,2.20
2023-02-24T20:19:02.972Z,2.13
2023-02-24T20:21:31.330Z,2.77
2023-02-24T20:24:01.740Z,2.37
2023-02-24T20:26:29.866Z,2.00
2023-02-24T20:28:57.913Z,2.20
2023-02-24T20:31:25.994Z,2.30
2023-02-24T20:33:54.048Z,2.10
2023-02-24T20:36:23.227Z,2.00
2023-02-24T20:38:51.766Z,2.10
2023-02-24T20:41:22.065Z,2.33
2023-02-24T20:43:50.182Z,2.53
2023-02-24T20:46:19.022Z,2.10
2023-02-24T20:48:47.110Z,1.97
2023-02-24T20:51:15.422Z,2.13
2023-02-24T20:53:56.579Z,2.33
2023-02-24T20:56:26.623Z,2.17
2023-02-24T20:58:58.310Z,2.33
2023-02-24T21:01:26.460Z,1.90
2023-02-24T21:03:54.580Z,2.03
2023-02-24T21:06:23.101Z,2.40
2023-02-24T21:08:53.174Z,1.97
2023-02-24T21:11:21.356Z,1.80
2023-02-24T21:13:51.280Z,2.00
2023-02-24T21:16:19.918Z,1.70
2023-02-24T21:18:48.614Z,2.00
2023-02-24T21:21:21.057Z,2.30
2023-02-24T21:23:49.498Z,2.40
2023-02-24T21:26:17.765Z,2.17
2023-02-24T21:28:46.343Z,2.23
2023-02-24T21:31:16.639Z,2.87
2023-02-24T21:33:44.776Z,2.17
2023-02-24T21:36:13.857Z,2.07
2023-02-24T21:38:41.951Z,2.37
2023-02-24T21:41:11.070Z,1.90
2023-02-24T21:43:39.265Z,2.30
2023-02-24T21:46:09.068Z,1.80
2023-02-24T21:48:38.914Z,2.70
2023-02-24T21:51:09.475Z,2.10
2023-02-24T21:53:39.425Z,2.07
2023-02-24T21:56:10.994Z,2.20
2023-02-24T21:58:39.875Z,1.87
2023-02-24T22:01:11.954Z,1.70
2023-02-24T22:03:46.484Z,2.00
2023-02-24T22:06:16.312Z,2.03
2023-02-24T22:08:45.667Z,2.10
2023-02-24T22:11:14.921Z,2.67
2023-02-24T22:13:43.073Z,2.10
2023-02-24T22:16:12.722Z,2.17
2023-02-24T22:18:40.824Z,2.33
2023-02-24T22:21:11.424Z,2.87
2023-02-24T22:23:39.513Z,2.40
2023-02-24T22:26:08.264Z,2.27
2023-02-24T22:28:37.472Z,2.23
2023-02-24T22:31:05.998Z,2.23
2023-02-24T22:33:35.093Z,2.57
2023-02-24T22:36:03.554Z,2.10
2023-02-24T22:38:33.600Z,2.23
2023-02-24T22:41:01.775Z,1.90
2023-02-24T22:43:32.754Z,2.17
2023-02-24T22:46:01.704Z,1.97
2023-02-24T22:48:29.991Z,2.40
2023-02-24T22:50:58.851Z,1.90
2023-02-24T22:53:26.945Z,2.53
2023-02-24T22:55:56.833Z,1.93
2023-02-24T22:58:24.889Z,2.83
2023-02-24T23:00:53.676Z,2.80
2023-02-24T23:03:23.017Z,2.10
2023-02-24T23:05:57.598Z,2.17
2023-02-24T23:08:25.707Z,2.77
2023-02-24T23:10:53.748Z,2.40
2023-02-24T23:13:23.528Z,2.43
2023-02-24T23:15:52.641Z,2.93
2023-02-24T23:18:20.690Z,2.97
2023-02-24T23:20:49.056Z,2.77
2023-02-24T23:23:17.112Z,1.97
2023-02-24T23:25:52.388Z,2.30
2023-02-24T23:28:21.808Z,1.80
2023-02-24T23:30:49.906Z,2.10
2023-02-24T23:33:17.949Z,2.03
2023-02-24T23:35:46.727Z,2.30
2023-02-24T23:38:14.856Z,2.87
2023-02-24T23:40:50.005Z,2.40
2023-02-24T23:43:18.631Z,3.20
2023-02-24T23:45:58.298Z,2.27
2023-02-24T23:48:26.389Z,2.27
2023-02-24T23:50:57.310Z,2.00
2023-02-24T23:53:25.372Z,2.23
2023-02-24T23:55:57.696Z,2.20
2023-02-24T23:58:26.612Z,2.10
