createdAt,value
2023-02-27T06:39:50.830Z,26.54
2023-02-27T06:40:50.820Z,27.02
2023-02-27T06:41:50.856Z,27.33
2023-02-27T06:42:50.801Z,27.66
2023-02-27T06:43:50.797Z,28.04
2023-02-27T06:44:50.791Z,28.43
2023-02-27T06:45:50.792Z,28.41
2023-02-27T06:46:50.740Z,28.85
2023-02-27T06:47:50.734Z,29.13
2023-02-27T06:48:50.744Z,29.56
2023-02-27T06:49:50.706Z,29.68
2023-02-27T06:50:50.686Z,29.43
2023-02-27T06:51:50.670Z,29.60
2023-02-27T06:52:50.655Z,29.44
2023-02-27T06:53:50.617Z,29.49
2023-02-27T06:54:50.604Z,29.75
2023-02-27T06:55:50.586Z,29.85
2023-02-27T06:56:50.582Z,29.91
2023-02-27T06:57:50.562Z,29.97
2023-02-27T06:58:50.542Z,30.04
2023-02-27T06:59:50.511Z,30.26
2023-02-27T07:00:50.492Z,30.36
2023-02-27T07:01:50.474Z,30.52
2023-02-27T07:02:50.451Z,30.60
2023-02-27T07:03:50.456Z,30.56
2023-02-27T07:04:50.449Z,30.76
2023-02-27T07:05:50.394Z,30.80
2023-02-27T07:07:34.985Z,30.95
2023-02-27T07:07:51.351Z,30.89
2023-02-27T07:09:00.902Z,30.98
2023-02-27T07:09:51.312Z,31.05
2023-02-27T07:10:50.424Z,31.12
2023-02-27T07:11:50.269Z,31.39
2023-02-27T07:12:50.273Z,31.44
2023-02-27T07:13:50.227Z,31.53
2023-02-27T07:14:50.211Z,31.67
2023-02-27T07:15:50.186Z,31.80
2023-02-27T07:16:50.162Z,31.81
2023-02-27T07:17:50.138Z,31.88
2023-02-27T07:18:50.110Z,31.94
2023-02-27T07:19:50.095Z,31.98
2023-02-27T07:20:50.064Z,32.20
2023-02-27T07:21:50.040Z,32.11
2023-02-27T07:22:50.031Z,32.23
2023-02-27T07:23:49.970Z,32.38
2023-02-27T07:24:49.936Z,32.55
2023-02-27T07:25:49.905Z,32.98
2023-02-27T07:26:49.884Z,33.06
2023-02-27T07:27:49.885Z,32.73
2023-02-27T07:28:49.844Z,32.61
2023-02-27T07:29:49.815Z,32.38
2023-02-27T07:30:49.799Z,32.38
2023-02-27T07:31:49.759Z,32.31
2023-02-27T07:32:49.788Z,32.29
2023-02-27T07:34:49.683Z,31.66
2023-02-27T07:35:49.741Z,31.43
2023-02-27T07:36:49.618Z,31.22
2023-02-27T07:37:49.586Z,31.18
2023-02-27T07:38:49.586Z,30.88
2023-02-27T07:39:49.516Z,30.75
2023-02-27T07:40:49.496Z,30.55
2023-02-27T07:41:49.463Z,30.28
2023-02-27T07:42:50.691Z,29.95
2023-02-27T07:43:49.638Z,29.88
2023-02-27T07:44:49.616Z,30.10
2023-02-27T07:45:49.576Z,29.92
2023-02-27T07:46:49.618Z,29.28
2023-02-27T07:47:49.517Z,29.65
2023-02-27T07:48:49.477Z,29.09
2023-02-27T07:49:49.491Z,29.10
2023-02-27T07:50:49.410Z,29.65
2023-02-27T07:51:49.370Z,29.53
2023-02-27T07:52:49.337Z,30.09
2023-02-27T07:53:49.313Z,30.18
2023-02-27T07:54:49.289Z,29.26
2023-02-27T07:55:49.318Z,29.47
2023-02-27T07:56:49.240Z,29.82
2023-02-27T07:57:49.214Z,29.98
2023-02-27T07:58:49.251Z,30.42
2023-02-27T07:59:49.079Z,30.06
2023-02-27T08:00:49.084Z,30.04
2023-02-27T08:01:49.011Z,30.39
2023-02-27T08:02:49.168Z,30.42
2023-02-27T08:03:48.936Z,30.80
2023-02-27T08:04:48.926Z,31.24
2023-02-27T08:05:48.846Z,30.81
2023-02-27T08:06:48.827Z,30.66
2023-02-27T08:07:48.793Z,30.98
2023-02-27T08:08:48.729Z,30.97
2023-02-27T08:09:48.685Z,31.41
2023-02-27T08:10:48.656Z,31.62
2023-02-27T08:11:49.320Z,31.26
2023-02-27T08:12:48.577Z,30.90
2023-02-27T08:13:59.952Z,31.28
2023-02-27T08:15:48.474Z,32.13
2023-02-27T08:16:48.426Z,32.01
2023-02-27T08:17:48.380Z,31.70
2023-02-27T08:18:48.346Z,31.62
2023-02-27T08:19:48.313Z,31.64
2023-02-27T08:20:48.258Z,31.95
2023-02-27T08:21:48.229Z,32.43
2023-02-27T08:22:48.192Z,32.06
2023-02-27T08:23:48.139Z,31.57
2023-02-27T08:24:48.114Z,31.21
2023-02-27T08:25:48.063Z,31.40
2023-02-27T08:26:48.053Z,31.78
2023-02-27T08:27:47.994Z,32.14
2023-02-27T08:28:47.961Z,31.84
2023-02-27T08:29:47.926Z,31.46
2023-02-27T08:31:47.957Z,31.41
2023-02-27T08:32:47.817Z,31.85
2023-02-27T08:33:49.598Z,32.09
2023-02-27T08:35:47.724Z,31.28
2023-02-27T08:36:47.686Z,31.35
2023-02-27T08:37:47.610Z,31.34
2023-02-27T08:38:47.565Z,28.56
2023-02-27T08:39:47.528Z,27.46
2023-02-27T08:40:47.494Z,26.10
2023-02-27T08:41:47.443Z,22.90
2023-02-27T08:42:47.563Z,21.70
2023-02-27T08:43:47.405Z,20.76
2023-02-27T08:44:47.387Z,20.39
2023-02-27T08:45:47.536Z,19.98
2023-02-27T08:46:47.477Z,20.12
2023-02-27T08:47:47.502Z,20.62
2023-02-27T08:48:47.451Z,20.27
2023-02-27T08:49:47.578Z,21.01
2023-02-27T08:50:47.444Z,20.14
2023-02-27T08:51:47.565Z,19.40
2023-02-27T08:52:47.636Z,19.81
2023-02-27T08:53:47.614Z,20.20
2023-02-27T09:46:48.527Z,24.79
2023-02-27T09:47:48.516Z,24.75
2023-02-27T09:48:48.481Z,24.54
2023-02-27T09:49:48.512Z,24.62
2023-02-27T09:50:48.467Z,24.55
2023-02-27T09:51:48.427Z,24.43
2023-02-27T09:52:48.449Z,24.55
2023-02-27T09:53:48.415Z,24.54
2023-02-27T09:54:48.366Z,24.59
2023-02-27T09:55:48.355Z,24.65
2023-02-27T09:56:48.320Z,24.58
2023-02-27T09:57:48.305Z,24.60
2023-02-27T09:58:48.289Z,24.64
2023-02-27T09:59:48.273Z,24.56
2023-02-27T10:00:48.275Z,24.54
2023-02-27T10:01:48.237Z,24.47
2023-02-27T10:02:48.196Z,24.38
2023-02-27T10:03:48.182Z,24.33
2023-02-27T10:04:48.162Z,24.27
2023-02-27T10:05:48.262Z,24.22
2023-02-27T10:06:48.133Z,24.21
2023-02-27T10:07:48.111Z,24.13
2023-02-27T10:08:48.078Z,24.12
2023-02-27T10:09:48.069Z,24.18
2023-02-27T10:10:48.042Z,24.06
2023-02-27T10:11:48.022Z,24.07
2023-02-27T10:12:47.991Z,23.99
2023-02-27T10:13:47.998Z,23.99
2023-02-27T10:14:47.966Z,24.03
2023-02-27T10:15:47.939Z,23.91
2023-02-27T10:16:47.951Z,23.84
2023-02-27T10:17:47.916Z,23.96
2023-02-27T10:18:47.881Z,23.93
2023-02-27T10:19:47.836Z,23.95
2023-02-27T10:20:47.816Z,23.99
2023-02-27T10:21:47.807Z,23.96
2023-02-27T10:22:47.754Z,23.94
2023-02-27T10:23:47.741Z,23.88
2023-02-27T10:24:47.711Z,23.84
2023-02-27T10:25:47.688Z,23.82
2023-02-27T10:26:47.670Z,23.92
2023-02-27T10:27:47.639Z,23.86
2023-02-27T10:28:47.636Z,23.83
2023-02-27T10:29:47.596Z,23.85
2023-02-27T10:30:47.623Z,23.80
2023-02-27T10:31:47.582Z,23.79
2023-02-27T10:32:47.515Z,23.79
2023-02-27T10:33:47.501Z,23.76
2023-02-27T10:34:47.478Z,23.74
2023-02-27T10:35:47.469Z,23.72
2023-02-27T10:36:47.440Z,23.69
2023-02-27T10:37:47.386Z,23.66
2023-02-27T10:38:47.357Z,23.65
2023-02-27T10:39:47.322Z,23.57
2023-02-27T10:40:47.290Z,23.48
2023-02-27T10:41:47.274Z,23.46
2023-02-27T10:42:47.237Z,23.61
2023-02-27T10:43:47.250Z,24.02
2023-02-27T10:44:47.179Z,24.41
2023-02-27T10:45:47.156Z,25.18
2023-02-27T10:46:47.124Z,26.34
2023-02-27T10:47:47.069Z,27.19
2023-02-27T10:48:47.037Z,27.52
2023-02-27T10:49:47.042Z,28.20
2023-02-27T10:50:46.977Z,28.40
2023-02-27T10:51:46.964Z,28.40
2023-02-27T10:52:46.910Z,28.82
2023-02-27T10:53:46.861Z,28.92
2023-02-27T10:54:46.809Z,29.15
2023-02-27T10:55:46.778Z,29.41
2023-02-27T10:56:46.748Z,29.55
2023-02-27T10:57:46.698Z,29.55
2023-02-27T10:58:46.647Z,30.04
2023-02-27T10:59:46.605Z,30.45
2023-02-27T11:00:46.598Z,30.44
2023-02-27T11:01:46.560Z,28.44
2023-02-27T11:02:46.547Z,29.47
2023-02-27T11:03:46.465Z,29.64
2023-02-27T11:04:46.486Z,29.50
2023-02-27T11:05:46.405Z,29.41
2023-02-27T11:06:46.466Z,29.18
2023-02-27T11:07:46.336Z,29.57
2023-02-27T11:08:46.405Z,29.62
2023-02-27T11:09:46.262Z,29.42
2023-02-27T11:10:46.240Z,29.29
2023-02-27T11:11:46.235Z,28.95
2023-02-27T11:12:46.222Z,29.63
2023-02-27T11:13:46.103Z,29.39
2023-02-27T11:14:46.051Z,29.66
2023-02-27T11:15:46.021Z,29.59
2023-02-27T11:16:45.948Z,29.55
2023-02-27T11:17:45.904Z,29.61
2023-02-27T11:18:45.871Z,29.49
2023-02-27T11:19:45.825Z,29.51
2023-02-27T11:20:45.845Z,29.78
2023-02-27T11:21:45.758Z,29.61
2023-02-27T11:57:45.919Z,26.72
2023-02-27T13:20:40.619Z,24.81
2023-02-27T13:21:40.570Z,24.82
2023-02-27T13:22:40.556Z,24.77
2023-02-27T13:23:40.507Z,24.82
2023-02-27T13:24:40.461Z,24.83
2023-02-27T13:25:40.444Z,24.85
2023-02-27T13:26:40.388Z,24.84
2023-02-27T13:27:40.351Z,24.83
2023-02-27T13:28:40.338Z,24.85
2023-02-27T13:29:40.292Z,24.86
2023-02-27T13:30:40.241Z,24.86
2023-02-27T13:31:40.319Z,24.83
2023-02-27T13:32:44.084Z,24.79
2023-02-27T13:33:40.115Z,24.84
2023-02-27T13:34:40.083Z,24.90
2023-02-27T13:35:40.088Z,24.81
2023-02-27T13:36:40.021Z,24.81
2023-02-27T13:37:39.979Z,24.76
2023-02-27T13:38:39.937Z,24.85
2023-02-27T13:39:39.902Z,24.83
2023-02-27T13:40:39.869Z,24.82
2023-02-27T13:41:39.847Z,24.85
2023-02-27T13:42:39.784Z,24.77
2023-02-27T13:43:51.441Z,24.75
2023-02-27T13:45:39.704Z,24.80
2023-02-27T13:46:39.752Z,24.84
2023-02-27T13:47:39.618Z,24.88
2023-02-27T13:48:39.579Z,24.93
2023-02-27T13:49:39.518Z,24.87
2023-02-27T13:50:39.488Z,24.98
2023-02-27T13:51:39.439Z,24.96
2023-02-27T13:52:39.409Z,24.99
2023-02-27T13:53:39.371Z,24.98
2023-02-27T13:54:39.348Z,24.92
2023-02-27T13:55:39.294Z,24.96
2023-02-27T13:56:39.251Z,25.04
2023-02-27T13:57:39.215Z,25.11
2023-02-27T13:58:39.178Z,25.01
2023-02-27T13:59:39.144Z,25.08
2023-02-27T14:00:39.091Z,25.10
2023-02-27T14:01:39.150Z,25.08
2023-02-27T14:02:46.560Z,25.05
2023-02-27T14:03:39.982Z,25.09
2023-02-27T14:04:38.947Z,25.04
2023-02-27T14:05:38.905Z,25.13
2023-02-27T14:06:38.881Z,25.05
2023-02-27T14:07:38.848Z,25.07
2023-02-27T14:08:38.804Z,24.98
2023-02-27T14:09:38.767Z,25.16
2023-02-27T14:10:38.721Z,25.05
2023-02-27T14:11:38.689Z,25.13
2023-02-27T14:12:45.348Z,25.15
2023-02-27T14:13:39.646Z,25.21
2023-02-27T14:14:38.609Z,25.12
2023-02-27T14:15:38.568Z,25.23
2023-02-27T14:16:38.556Z,25.20
2023-02-27T14:17:38.503Z,25.26
2023-02-27T14:18:38.478Z,25.25
2023-02-27T14:19:38.441Z,25.23
2023-02-27T14:20:38.412Z,25.24
2023-02-27T14:21:38.398Z,25.22
2023-02-27T14:22:38.359Z,25.19
2023-02-27T14:23:38.327Z,25.18
2023-02-27T14:24:38.307Z,25.19
2023-02-27T14:25:38.242Z,25.23
2023-02-27T14:26:38.238Z,25.27
2023-02-27T14:27:38.173Z,25.24
2023-02-27T14:28:38.144Z,25.26
2023-02-27T14:29:38.112Z,25.19
2023-02-27T14:30:38.077Z,25.28
2023-02-27T14:31:38.127Z,25.27
2023-02-27T14:32:38.021Z,25.27
2023-02-27T14:33:40.754Z,25.33
2023-02-27T14:34:37.941Z,25.29
2023-02-27T14:35:37.980Z,25.32
2023-02-27T14:36:37.888Z,25.35
2023-02-27T14:37:37.860Z,25.35
2023-02-27T14:38:37.821Z,25.32
2023-02-27T14:39:37.780Z,25.36
2023-02-27T14:40:37.760Z,25.29
2023-02-27T14:41:37.721Z,25.38
2023-02-27T14:42:37.737Z,25.36
2023-02-27T14:43:37.648Z,25.31
2023-02-27T14:44:37.625Z,25.26
2023-02-27T14:45:37.613Z,25.27
2023-02-27T14:46:37.689Z,25.24
2023-02-27T14:47:37.546Z,25.33
2023-02-27T14:48:37.517Z,25.37
2023-02-27T14:49:37.483Z,25.37
2023-02-27T14:50:37.462Z,25.29
2023-02-27T14:51:37.428Z,25.26
2023-02-27T14:52:37.386Z,25.33
2023-02-27T14:53:37.384Z,25.34
2023-02-27T14:54:37.320Z,25.36
2023-02-27T14:55:37.296Z,25.41
2023-02-27T14:56:37.261Z,25.38
2023-02-27T14:57:37.236Z,25.22
2023-02-27T14:58:37.193Z,25.34
2023-02-27T14:59:37.161Z,25.37
2023-02-27T15:00:37.131Z,25.44
2023-02-27T15:01:37.180Z,25.42
2023-02-27T15:02:37.063Z,25.37
2023-02-27T15:03:37.057Z,25.28
2023-02-27T15:04:37.023Z,25.42
2023-02-27T15:05:36.954Z,25.41
2023-02-27T15:06:36.903Z,25.32
2023-02-27T15:07:36.878Z,25.43
2023-02-27T15:08:36.852Z,25.45
2023-02-27T15:09:36.804Z,25.45
2023-02-27T15:10:36.773Z,25.38
2023-02-27T15:11:36.740Z,25.50
2023-02-27T15:12:36.740Z,25.49
2023-02-27T15:13:36.687Z,25.40
2023-02-27T15:14:36.782Z,25.35
2023-02-27T15:15:36.642Z,25.43
2023-02-27T15:16:36.836Z,25.53
2023-02-27T15:17:36.551Z,25.49
2023-02-27T15:18:36.511Z,25.54
2023-02-27T15:19:36.482Z,25.50
2023-02-27T15:20:36.446Z,25.50
2023-02-27T15:21:36.414Z,25.51
2023-02-27T15:22:39.371Z,25.62
2023-02-27T15:23:36.356Z,25.61
2023-02-27T15:24:49.251Z,25.60
2023-02-27T15:25:37.312Z,25.61
2023-02-27T15:26:36.255Z,25.65
2023-02-27T15:27:36.223Z,25.65
2023-02-27T15:28:36.203Z,25.59
2023-02-27T15:29:36.229Z,25.52
2023-02-27T15:30:36.152Z,25.67
2023-02-27T15:31:36.168Z,25.59
2023-02-27T15:32:36.090Z,25.56
2023-02-27T15:33:36.050Z,25.59
2023-02-27T15:34:36.033Z,25.60
2023-02-27T15:35:36.025Z,25.63
2023-02-27T15:36:35.947Z,25.62
2023-02-27T15:37:35.944Z,25.72
2023-02-27T15:38:35.871Z,25.67
2023-02-27T15:39:35.840Z,25.73
2023-02-27T15:40:35.795Z,25.73
2023-02-27T15:41:35.762Z,25.69
2023-02-27T15:42:35.731Z,25.81
2023-02-27T16:30:34.256Z,25.95
2023-02-27T16:31:34.301Z,25.98
2023-02-27T19:22:30.080Z,26.18
2023-02-27T21:52:27.097Z,26.16
2023-02-27T22:22:26.671Z,26.17
2023-02-27T22:23:26.650Z,26.14
2023-02-27T22:24:26.626Z,26.12
2023-02-27T22:25:26.610Z,26.13
2023-02-27T22:26:26.606Z,26.06
2023-02-27T22:27:26.561Z,26.14
2023-02-27T22:28:26.541Z,26.08
2023-02-27T22:29:26.538Z,26.17
2023-02-27T22:30:26.510Z,26.15
2023-02-27T22:31:26.677Z,26.10
2023-02-27T22:32:26.515Z,26.08
2023-02-27T22:33:26.459Z,26.15
2023-02-27T22:34:26.436Z,26.22
2023-02-27T22:35:26.450Z,26.19
2023-02-27T22:36:26.408Z,26.17
2023-02-27T22:37:26.390Z,26.14
2023-02-27T22:38:26.432Z,26.13
2023-02-27T22:39:26.364Z,26.11
2023-02-27T22:40:26.353Z,26.09
2023-02-27T22:41:26.557Z,26.10
2023-02-27T22:42:26.312Z,26.04
2023-02-27T22:43:26.290Z,26.22
2023-02-27T22:44:26.272Z,26.18
2023-02-27T22:45:26.270Z,26.09
2023-02-27T22:46:26.257Z,26.08
2023-02-27T22:47:26.211Z,26.19
2023-02-27T22:48:26.197Z,26.20
2023-02-27T22:49:26.174Z,26.17
2023-02-27T22:50:26.163Z,26.15
2023-02-27T22:51:26.384Z,26.19
2023-02-27T22:52:26.128Z,26.12
2023-02-27T22:53:26.108Z,26.10
2023-02-27T22:54:26.091Z,26.11
2023-02-27T22:55:26.070Z,26.14
2023-02-27T22:56:26.079Z,26.13
2023-02-27T22:57:26.026Z,26.18
2023-02-27T22:58:26.009Z,26.13
2023-02-27T22:59:25.987Z,26.11
2023-02-27T23:00:25.970Z,26.13
2023-02-27T23:01:26.092Z,26.18
2023-02-27T23:02:25.920Z,26.12
2023-02-27T23:03:25.910Z,26.23
2023-02-27T23:04:25.879Z,26.23
2023-02-27T23:05:25.857Z,26.20
2023-02-27T23:06:25.848Z,26.11
2023-02-27T23:07:25.828Z,26.08
2023-02-27T23:08:25.815Z,26.14
2023-02-27T23:09:25.787Z,26.10
2023-02-27T23:10:25.782Z,26.22
2023-02-27T23:11:25.781Z,26.14
2023-02-27T23:12:27.427Z,26.16
2023-02-27T23:13:25.741Z,26.17
2023-02-27T23:14:25.719Z,26.20
