createdAt,value
2019-03-15T00:00:57.097Z,1.50
2019-03-15T00:01:57.090Z,1.20
2019-03-15T00:02:57.079Z,1.20
2019-03-15T00:03:57.067Z,1.10
2019-03-15T00:04:57.059Z,0.90
2019-03-15T00:05:57.056Z,1.20
2019-03-15T00:06:57.036Z,1.00
2019-03-15T00:07:57.026Z,1.10
2019-03-15T00:08:57.417Z,1.20
2019-03-15T00:09:57.001Z,1.30
2019-03-15T00:10:56.998Z,1.20
2019-03-15T00:11:56.981Z,1.20
2019-03-15T00:12:56.968Z,1.10
2019-03-15T00:13:56.962Z,1.40
2019-03-15T00:14:56.948Z,1.00
2019-03-15T00:15:56.939Z,1.40
2019-03-15T00:16:56.928Z,1.20
2019-03-15T00:17:56.918Z,1.00
2019-03-15T00:18:56.903Z,1.20
2019-03-15T00:19:56.897Z,1.30
2019-03-15T00:20:56.892Z,1.10
2019-03-15T00:21:56.871Z,0.90
2019-03-15T00:22:56.860Z,1.40
2019-03-15T00:23:56.852Z,1.10
2019-03-15T00:24:56.839Z,1.00
2019-03-15T00:25:56.829Z,1.10
2019-03-15T00:26:56.823Z,1.20
2019-03-15T00:27:56.815Z,1.10
2019-03-15T00:28:56.802Z,1.10
2019-03-15T00:29:56.788Z,1.20
2019-03-15T00:30:56.777Z,1.50
2019-03-15T00:31:56.768Z,1.10
2019-03-15T00:32:56.754Z,1.40
2019-03-15T00:33:56.743Z,1.30
2019-03-15T00:34:56.734Z,1.10
2019-03-15T00:35:56.726Z,1.00
2019-03-15T00:36:56.717Z,1.20
2019-03-15T00:37:56.783Z,1.30
2019-03-15T00:38:56.695Z,1.30
2019-03-15T00:39:56.682Z,1.00
2019-03-15T00:40:56.670Z,1.20
2019-03-15T00:41:56.660Z,0.90
2019-03-15T00:42:56.648Z,1.10
2019-03-15T00:43:56.643Z,1.30
2019-03-15T00:44:56.630Z,1.00
2019-03-15T00:45:56.621Z,1.10
2019-03-15T00:46:56.606Z,1.10
2019-03-15T00:47:56.596Z,1.10
2019-03-15T00:48:56.583Z,1.10
2019-03-15T00:49:56.572Z,1.10
2019-03-15T00:50:56.561Z,1.00
2019-03-15T00:51:56.549Z,1.00
2019-03-15T00:52:56.540Z,1.00
2019-03-15T00:53:56.530Z,1.20
2019-03-15T00:54:56.524Z,1.30
2019-03-15T00:55:56.515Z,0.90
2019-03-15T00:56:56.499Z,1.30
2019-03-15T00:57:56.487Z,1.20
2019-03-15T00:58:56.481Z,1.10
2019-03-15T00:59:56.473Z,1.30
2019-03-15T01:00:56.459Z,1.10
2019-03-15T01:01:56.452Z,1.00
2019-03-15T01:02:56.433Z,1.10
2019-03-15T01:03:56.422Z,0.90
2019-03-15T01:04:56.412Z,1.40
2019-03-15T01:05:56.402Z,1.50
2019-03-15T01:06:56.391Z,1.10
2019-03-15T01:07:56.385Z,0.90
2019-03-15T01:08:56.368Z,1.00
2019-03-15T01:09:56.359Z,1.00
2019-03-15T01:10:56.351Z,1.40
2019-03-15T01:11:56.342Z,1.40
2019-03-15T01:12:56.330Z,1.30
2019-03-15T01:13:56.316Z,1.50
2019-03-15T01:14:56.313Z,1.30
2019-03-15T01:15:56.295Z,1.10
2019-03-15T01:16:56.282Z,1.20
2019-03-15T01:17:56.271Z,1.20
2019-03-15T01:18:56.264Z,1.00
2019-03-15T01:19:56.253Z,0.80
2019-03-15T01:20:56.240Z,1.30
2019-03-15T01:21:56.227Z,1.20
2019-03-15T01:22:56.219Z,1.20
2019-03-15T01:23:56.298Z,1.40
2019-03-15T01:24:56.200Z,1.20
2019-03-15T01:25:56.188Z,0.80
2019-03-15T01:26:56.175Z,1.20
2019-03-15T01:27:56.167Z,1.40
2019-03-15T01:28:56.154Z,1.20
2019-03-15T01:29:56.143Z,1.30
2019-03-15T01:30:56.135Z,1.30
2019-03-15T01:31:56.124Z,1.60
2019-03-15T01:32:56.110Z,1.10
2019-03-15T01:33:56.109Z,1.20
2019-03-15T01:34:56.091Z,1.50
2019-03-15T01:35:56.079Z,1.40
2019-03-15T01:36:56.071Z,1.20
2019-03-15T01:37:56.074Z,1.40
2019-03-15T01:38:56.047Z,1.70
2019-03-15T01:39:56.037Z,1.30
2019-03-15T01:40:56.026Z,1.50
2019-03-15T01:41:56.441Z,1.30
2019-03-15T01:42:56.008Z,1.40
2019-03-15T01:43:55.993Z,1.30
2019-03-15T01:44:55.986Z,1.40
2019-03-15T01:45:55.972Z,1.30
2019-03-15T01:46:55.960Z,1.70
2019-03-15T01:47:55.950Z,2.30
2019-03-15T01:48:55.939Z,1.60
2019-03-15T01:49:55.928Z,1.50
2019-03-15T01:50:55.918Z,1.60
2019-03-15T01:51:55.908Z,1.80
2019-03-15T01:52:55.898Z,1.20
2019-03-15T01:53:55.890Z,1.60
2019-03-15T01:54:55.877Z,1.70
2019-03-15T01:55:55.868Z,1.60
2019-03-15T01:56:55.855Z,1.70
2019-03-15T01:57:55.842Z,1.70
2019-03-15T01:58:55.833Z,1.50
2019-03-15T01:59:55.820Z,1.70
2019-03-15T02:00:55.815Z,1.50
2019-03-15T02:01:56.843Z,1.70
2019-03-15T02:02:55.790Z,1.80
2019-03-15T02:03:55.782Z,1.80
2019-03-15T02:04:55.767Z,1.70
2019-03-15T02:05:55.763Z,1.70
2019-03-15T02:06:55.751Z,2.00
2019-03-15T02:07:55.752Z,1.50
2019-03-15T02:08:55.724Z,1.40
2019-03-15T02:09:55.714Z,2.00
2019-03-15T02:10:55.705Z,1.80
2019-03-15T02:11:55.755Z,1.80
2019-03-15T02:12:55.685Z,1.60
2019-03-15T02:13:55.671Z,1.60
2019-03-15T02:14:55.667Z,1.90
2019-03-15T02:15:55.650Z,1.50
2019-03-15T02:16:55.644Z,1.80
2019-03-15T02:17:55.632Z,1.80
2019-03-15T02:18:55.621Z,1.60
2019-03-15T02:19:55.607Z,2.10
2019-03-15T02:20:55.600Z,1.70
2019-03-15T02:21:55.586Z,2.20
2019-03-15T02:22:55.574Z,1.70
2019-03-15T02:23:55.576Z,1.70
2019-03-15T02:24:55.557Z,1.70
2019-03-15T02:25:55.545Z,1.70
2019-03-15T02:26:55.531Z,1.80
2019-03-15T02:27:55.523Z,1.70
2019-03-15T02:28:55.511Z,1.80
2019-03-15T02:29:55.501Z,1.60
2019-03-15T02:30:55.489Z,1.70
2019-03-15T02:31:55.488Z,1.70
2019-03-15T02:32:55.476Z,1.50
2019-03-15T02:33:55.467Z,1.70
2019-03-15T02:34:55.446Z,1.60
2019-03-15T02:35:55.438Z,1.70
2019-03-15T02:36:55.428Z,1.90
2019-03-15T02:37:55.414Z,1.60
2019-03-15T02:38:55.408Z,1.40
2019-03-15T02:39:55.398Z,1.40
2019-03-15T02:40:55.399Z,1.30
2019-03-15T02:41:55.467Z,1.90
2019-03-15T02:42:55.374Z,1.30
2019-03-15T02:43:55.352Z,1.80
2019-03-15T02:44:55.343Z,1.60
2019-03-15T02:45:55.328Z,1.70
2019-03-15T02:46:55.444Z,1.40
2019-03-15T02:47:55.326Z,1.50
2019-03-15T02:48:55.293Z,2.00
2019-03-15T02:49:55.302Z,1.50
2019-03-15T02:50:56.157Z,1.40
2019-03-15T02:51:55.269Z,1.50
2019-03-15T02:52:55.258Z,1.50
2019-03-15T02:53:55.248Z,1.50
2019-03-15T02:54:55.230Z,1.60
2019-03-15T02:55:55.218Z,1.40
2019-03-15T02:56:55.210Z,1.70
2019-03-15T02:57:55.201Z,1.40
2019-03-15T02:58:55.202Z,1.60
2019-03-15T02:59:55.180Z,1.90
2019-03-15T03:00:55.167Z,1.60
2019-03-15T03:01:55.165Z,2.10
2019-03-15T03:02:55.153Z,1.40
2019-03-15T03:03:55.148Z,1.80
2019-03-15T03:04:55.123Z,1.40
2019-03-15T03:05:55.110Z,1.10
2019-03-15T03:06:55.107Z,1.50
2019-03-15T03:07:55.091Z,1.50
2019-03-15T03:08:55.080Z,1.50
2019-03-15T03:09:55.073Z,1.40
2019-03-15T03:10:55.910Z,1.70
2019-03-15T03:11:55.047Z,1.60
2019-03-15T03:12:55.045Z,1.70
2019-03-15T03:13:55.033Z,1.20
2019-03-15T03:14:55.015Z,1.40
2019-03-15T03:15:55.010Z,1.30
2019-03-15T03:16:55.011Z,1.50
2019-03-15T03:17:54.989Z,1.10
2019-03-15T03:18:54.973Z,1.40
2019-03-15T03:19:54.963Z,1.80
2019-03-15T03:20:54.954Z,1.10
2019-03-15T03:21:54.941Z,1.40
2019-03-15T03:22:54.933Z,1.20
2019-03-15T03:23:54.922Z,1.20
2019-03-15T03:24:54.915Z,1.30
2019-03-15T03:25:54.899Z,1.20
2019-03-15T03:26:54.887Z,1.30
2019-03-15T03:27:54.880Z,1.60
2019-03-15T03:28:54.866Z,1.20
2019-03-15T03:29:54.860Z,1.20
2019-03-15T03:30:54.850Z,1.40
2019-03-15T03:31:54.841Z,1.40
2019-03-15T03:32:54.841Z,1.00
2019-03-15T03:33:54.837Z,1.20
2019-03-15T03:34:54.813Z,1.20
2019-03-15T03:35:54.801Z,1.30
2019-03-15T03:36:57.753Z,1.60
2019-03-15T03:37:54.774Z,1.30
2019-03-15T03:38:54.759Z,1.30
2019-03-15T03:39:54.766Z,1.20
2019-03-15T03:40:56.238Z,1.30
2019-03-15T03:41:55.010Z,1.00
2019-03-15T03:42:54.722Z,1.00
2019-03-15T03:43:54.705Z,1.10
2019-03-15T03:44:54.695Z,1.50
2019-03-15T03:45:54.689Z,1.10
2019-03-15T03:46:54.676Z,1.20
2019-03-15T03:47:54.664Z,1.30
2019-03-15T03:48:54.652Z,1.20
2019-03-15T03:49:54.649Z,1.40
2019-03-15T03:50:54.630Z,1.30
2019-03-15T03:51:54.626Z,1.20
2019-03-15T03:52:54.611Z,1.00
2019-03-15T03:53:54.598Z,1.30
2019-03-15T03:54:54.586Z,1.20
2019-03-15T03:55:54.576Z,1.40
2019-03-15T03:56:54.566Z,1.60
2019-03-15T03:57:54.558Z,1.80
2019-03-15T03:58:54.543Z,1.20
2019-03-15T03:59:54.533Z,1.60
2019-03-15T04:00:54.522Z,1.70
2019-03-15T04:01:54.512Z,1.60
2019-03-15T04:02:54.502Z,1.40
2019-03-15T04:03:54.494Z,1.40
2019-03-15T04:04:54.485Z,1.60
2019-03-15T04:05:54.470Z,1.50
2019-03-15T04:06:54.457Z,1.50
2019-03-15T04:07:54.448Z,1.70
2019-03-15T04:08:54.436Z,1.80
2019-03-15T04:09:54.425Z,1.60
2019-03-15T04:10:54.415Z,1.60
2019-03-15T04:11:55.900Z,1.40
2019-03-15T04:12:54.392Z,1.60
2019-03-15T04:13:54.383Z,1.80
2019-03-15T04:14:54.372Z,1.60
2019-03-15T04:15:54.363Z,1.90
2019-03-15T04:16:54.350Z,1.50
2019-03-15T04:17:54.340Z,1.50
2019-03-15T04:18:54.329Z,1.60
2019-03-15T04:19:54.319Z,1.60
2019-03-15T04:20:54.308Z,1.90
2019-03-15T04:21:54.296Z,1.70
2019-03-15T04:22:55.464Z,1.60
2019-03-15T04:23:54.278Z,1.80
2019-03-15T04:24:54.265Z,1.80
2019-03-15T04:25:54.254Z,1.70
2019-03-15T04:26:54.250Z,1.80
2019-03-15T04:27:54.233Z,1.70
2019-03-15T04:28:56.875Z,1.70
2019-03-15T04:29:54.211Z,1.70
2019-03-15T04:30:54.201Z,1.40
2019-03-15T04:31:54.189Z,1.50
2019-03-15T04:32:54.189Z,1.40
2019-03-15T04:33:54.170Z,1.40
2019-03-15T04:34:54.160Z,1.30
2019-03-15T04:35:54.155Z,1.50
2019-03-15T04:36:54.220Z,1.30
2019-03-15T04:37:54.124Z,1.80
2019-03-15T04:38:54.116Z,1.60
2019-03-15T04:39:54.105Z,1.20
2019-03-15T04:40:54.099Z,1.40
2019-03-15T04:41:54.083Z,1.70
2019-03-15T04:42:54.072Z,1.30
2019-03-15T04:43:54.062Z,1.40
2019-03-15T04:44:54.056Z,2.00
2019-03-15T04:45:54.039Z,1.90
2019-03-15T04:46:54.035Z,1.40
2019-03-15T04:47:54.024Z,1.80
2019-03-15T04:48:54.008Z,1.20
2019-03-15T04:49:53.996Z,1.10
2019-03-15T04:50:53.985Z,1.20
2019-03-15T04:51:53.976Z,1.80
2019-03-15T04:52:53.964Z,1.90
2019-03-15T04:53:53.956Z,1.30
2019-03-15T04:54:53.943Z,0.80
2019-03-15T04:55:53.934Z,1.30
2019-03-15T04:56:53.923Z,1.30
2019-03-15T04:57:53.910Z,1.20
2019-03-15T04:58:53.901Z,1.20
2019-03-15T04:59:53.892Z,1.40
2019-03-15T05:00:53.879Z,1.10
2019-03-15T05:01:53.894Z,1.40
2019-03-15T05:02:53.859Z,1.20
2019-03-15T05:03:53.846Z,1.30
2019-03-15T05:04:53.837Z,1.60
2019-03-15T05:06:02.992Z,1.30
2019-03-15T05:06:54.813Z,1.00
2019-03-15T05:07:53.810Z,1.20
2019-03-15T05:08:53.859Z,1.20
2019-03-15T05:09:53.793Z,1.30
2019-03-15T05:10:53.776Z,1.10
2019-03-15T05:11:53.771Z,0.90
2019-03-15T05:12:53.751Z,0.90
2019-03-15T05:13:53.739Z,1.40
2019-03-15T05:14:53.729Z,1.50
2019-03-15T05:15:53.806Z,1.30
2019-03-15T05:16:53.707Z,1.30
2019-03-15T05:17:53.697Z,1.20
2019-03-15T05:18:53.685Z,1.50
2019-03-15T05:19:53.678Z,1.20
2019-03-15T05:20:53.665Z,1.30
2019-03-15T05:21:53.653Z,1.00
2019-03-15T05:22:53.646Z,1.40
2019-03-15T05:23:53.633Z,1.20
2019-03-15T05:24:53.621Z,1.60
2019-03-15T05:25:53.611Z,1.20
2019-03-15T05:26:53.600Z,1.30
2019-03-15T05:27:53.590Z,1.20
2019-03-15T05:28:53.577Z,1.20
2019-03-15T05:29:53.569Z,1.40
2019-03-15T05:30:53.556Z,1.40
2019-03-15T05:31:53.548Z,1.00
2019-03-15T05:32:53.535Z,1.40
2019-03-15T05:33:53.524Z,1.20
2019-03-15T05:34:53.515Z,0.80
2019-03-15T05:35:53.504Z,1.20
2019-03-15T05:36:53.505Z,1.20
2019-03-15T05:37:53.482Z,1.20
2019-03-15T05:38:53.473Z,1.50
2019-03-15T05:39:53.536Z,1.30
2019-03-15T05:40:53.456Z,1.30
2019-03-15T05:41:53.438Z,1.50
2019-03-15T05:42:53.429Z,1.00
2019-03-15T05:43:53.418Z,1.40
2019-03-15T05:44:54.540Z,1.40
2019-03-15T05:45:53.403Z,1.50
2019-03-15T05:46:53.391Z,1.40
2019-03-15T05:47:53.379Z,1.10
2019-03-15T05:48:53.370Z,1.50
2019-03-15T05:49:53.367Z,1.60
2019-03-15T05:50:53.342Z,1.60
2019-03-15T05:51:53.331Z,1.60
2019-03-15T05:52:53.321Z,1.70
2019-03-15T05:53:53.311Z,1.80
2019-03-15T05:54:53.302Z,2.00
2019-03-15T05:55:53.290Z,1.50
2019-03-15T05:56:53.366Z,1.60
2019-03-15T05:57:53.268Z,1.80
2019-03-15T05:58:53.279Z,1.90
2019-03-15T05:59:53.253Z,1.70
2019-03-15T06:00:53.236Z,2.30
2019-03-15T06:01:53.225Z,1.80
2019-03-15T06:02:53.216Z,1.60
2019-03-15T06:03:53.221Z,3.30
2019-03-15T06:04:53.192Z,2.10
2019-03-15T06:05:53.183Z,2.00
2019-03-15T06:06:53.171Z,5.20
2019-03-15T06:07:53.167Z,2.60
2019-03-15T06:08:53.154Z,2.60
2019-03-15T06:09:53.138Z,1.70
2019-03-15T06:10:54.776Z,2.30
2019-03-15T06:11:53.120Z,2.20
2019-03-15T06:12:53.113Z,2.10
2019-03-15T06:13:53.095Z,2.20
2019-03-15T06:14:53.084Z,1.50
2019-03-15T06:15:53.073Z,1.70
2019-03-15T06:16:53.064Z,1.50
2019-03-15T06:17:53.055Z,1.40
2019-03-15T06:18:53.047Z,1.10
2019-03-15T06:19:53.032Z,1.60
2019-03-15T06:20:53.023Z,1.50
2019-03-15T06:21:53.010Z,1.60
2019-03-15T06:22:52.998Z,1.60
2019-03-15T06:23:52.989Z,1.90
2019-03-15T06:24:52.979Z,1.70
2019-03-15T06:25:52.967Z,1.90
2019-03-15T06:26:52.958Z,2.20
2019-03-15T06:27:52.945Z,2.20
2019-03-15T06:28:52.935Z,4.20
2019-03-15T06:29:52.929Z,2.60
2019-03-15T06:30:52.915Z,2.10
2019-03-15T06:31:52.964Z,1.80
2019-03-15T06:32:52.893Z,4.80
2019-03-15T06:33:52.886Z,3.30
2019-03-15T06:34:52.870Z,2.60
2019-03-15T06:35:52.867Z,2.40
2019-03-15T06:36:52.851Z,2.10
2019-03-15T06:37:52.838Z,5.40
2019-03-15T06:38:52.832Z,5.80
2019-03-15T06:39:52.816Z,4.60
2019-03-15T06:40:52.807Z,3.10
2019-03-15T06:41:53.698Z,3.10
2019-03-15T06:42:52.810Z,1.90
2019-03-15T06:43:52.773Z,3.70
2019-03-15T06:44:58.010Z,2.50
2019-03-15T06:45:53.754Z,2.60
2019-03-15T06:46:52.757Z,2.20
2019-03-15T06:47:52.750Z,1.80
2019-03-15T06:48:52.837Z,1.90
2019-03-15T06:49:52.709Z,2.50
2019-03-15T06:50:52.701Z,1.90
2019-03-15T06:51:52.691Z,1.80
2019-03-15T06:52:52.678Z,1.70
2019-03-15T06:53:52.667Z,1.70
2019-03-15T06:54:52.660Z,1.50
2019-03-15T06:55:52.645Z,1.90
2019-03-15T06:56:52.639Z,1.70
2019-03-15T06:57:52.623Z,1.60
2019-03-15T06:58:52.612Z,1.50
2019-03-15T06:59:52.605Z,1.40
2019-03-15T07:00:54.824Z,1.60
2019-03-15T07:01:52.581Z,1.70
2019-03-15T07:02:52.569Z,1.10
2019-03-15T07:03:52.559Z,1.50
2019-03-15T07:04:52.552Z,1.20
2019-03-15T07:05:52.541Z,1.50
2019-03-15T07:06:52.527Z,1.50
2019-03-15T07:07:52.517Z,1.70
2019-03-15T07:08:52.505Z,1.20
2019-03-15T07:09:52.495Z,1.70
2019-03-15T07:10:52.491Z,1.60
2019-03-15T07:11:52.474Z,2.00
2019-03-15T07:12:52.465Z,1.70
2019-03-15T07:13:52.470Z,2.20
2019-03-15T07:14:52.442Z,2.10
2019-03-15T07:15:52.433Z,2.00
2019-03-15T07:16:52.422Z,2.10
2019-03-15T07:17:52.413Z,1.80
2019-03-15T07:18:52.398Z,1.40
2019-03-15T07:19:52.390Z,1.80
2019-03-15T07:20:52.378Z,1.40
2019-03-15T07:21:52.371Z,1.60
2019-03-15T07:22:52.360Z,1.60
2019-03-15T07:23:52.348Z,2.00
2019-03-15T07:24:52.333Z,1.70
2019-03-15T07:25:52.329Z,1.80
2019-03-15T07:26:52.314Z,1.90
2019-03-15T07:27:52.319Z,1.90
2019-03-15T07:28:52.294Z,1.60
2019-03-15T07:29:52.282Z,1.60
2019-03-15T07:30:52.274Z,1.80
2019-03-15T07:31:52.259Z,1.90
2019-03-15T07:32:52.356Z,1.70
2019-03-15T07:33:52.238Z,1.60
2019-03-15T07:34:52.227Z,1.60
2019-03-15T07:35:52.217Z,2.00
2019-03-15T07:36:55.196Z,1.40
2019-03-15T07:37:52.194Z,1.30
2019-03-15T07:38:52.186Z,1.80
2019-03-15T07:39:52.178Z,1.40
2019-03-15T07:40:52.164Z,1.60
2019-03-15T07:41:52.151Z,1.40
2019-03-15T07:42:52.142Z,1.90
2019-03-15T07:43:52.132Z,1.60
2019-03-15T07:44:52.122Z,1.80
2019-03-15T07:45:52.110Z,1.60
2019-03-15T07:46:52.098Z,1.70
2019-03-15T07:47:52.093Z,1.70
2019-03-15T07:48:52.081Z,1.40
2019-03-15T07:49:52.069Z,2.00
2019-03-15T07:50:52.060Z,1.60
2019-03-15T07:51:52.050Z,1.70
2019-03-15T07:52:52.034Z,1.70
2019-03-15T07:53:52.026Z,2.00
2019-03-15T07:54:52.013Z,1.30
2019-03-15T07:55:52.007Z,1.80
2019-03-15T07:56:51.995Z,2.00
2019-03-15T07:57:51.982Z,1.50
2019-03-15T07:58:51.971Z,1.40
2019-03-15T07:59:51.960Z,1.50
2019-03-15T08:00:51.950Z,1.50
2019-03-15T08:01:52.839Z,1.60
2019-03-15T08:02:51.933Z,1.60
2019-03-15T08:03:51.925Z,1.40
2019-03-15T08:04:51.906Z,1.40
2019-03-15T08:05:51.895Z,1.40
2019-03-15T08:06:51.894Z,1.40
2019-03-15T08:07:51.874Z,1.30
2019-03-15T08:08:51.867Z,1.60
2019-03-15T08:09:51.855Z,1.40
2019-03-15T08:10:54.833Z,1.50
2019-03-15T08:11:51.834Z,1.70
2019-03-15T08:12:51.823Z,1.40
2019-03-15T08:13:51.810Z,1.50
2019-03-15T08:14:51.798Z,1.70
2019-03-15T08:15:51.787Z,1.60
2019-03-15T08:16:51.883Z,1.60
2019-03-15T08:17:51.766Z,1.40
2019-03-15T08:18:51.758Z,1.50
2019-03-15T08:19:51.747Z,1.70
2019-03-15T08:20:51.733Z,1.50
2019-03-15T08:21:51.723Z,1.30
2019-03-15T08:22:51.712Z,1.50
2019-03-15T08:23:51.701Z,1.40
2019-03-15T08:24:52.008Z,1.40
2019-03-15T08:25:51.680Z,1.30
2019-03-15T08:26:51.756Z,1.40
2019-03-15T08:27:51.657Z,1.40
2019-03-15T08:28:51.650Z,1.70
2019-03-15T08:29:52.864Z,1.20
2019-03-15T08:30:51.630Z,1.20
2019-03-15T08:31:51.617Z,1.60
2019-03-15T08:32:51.604Z,1.50
2019-03-15T08:33:51.596Z,1.20
2019-03-15T08:34:51.582Z,1.60
2019-03-15T08:35:51.577Z,1.60
2019-03-15T08:36:51.561Z,1.30
2019-03-15T08:37:51.549Z,1.50
2019-03-15T08:38:51.560Z,1.60
2019-03-15T08:39:51.531Z,1.60
2019-03-15T08:40:51.522Z,1.30
2019-03-15T08:41:51.510Z,1.70
2019-03-15T08:42:51.499Z,1.50
2019-03-15T08:43:51.492Z,1.60
2019-03-15T08:44:51.478Z,1.20
2019-03-15T08:45:51.465Z,1.70
2019-03-15T08:46:51.455Z,1.60
2019-03-15T08:47:51.449Z,1.60
2019-03-15T08:48:51.436Z,1.60
2019-03-15T08:49:51.424Z,1.40
2019-03-15T08:50:51.432Z,1.70
2019-03-15T08:52:03.299Z,1.80
2019-03-15T08:52:54.076Z,1.40
2019-03-15T08:53:51.377Z,1.40
2019-03-15T08:55:04.210Z,1.40
2019-03-15T08:55:52.353Z,2.60
2019-03-15T08:56:51.342Z,1.90
2019-03-15T08:57:51.337Z,1.50
2019-03-15T08:58:51.322Z,1.60
2019-03-15T08:59:56.961Z,1.40
2019-03-15T09:00:52.301Z,1.50
2019-03-15T09:01:51.294Z,1.60
2019-03-15T09:02:51.277Z,1.60
2019-03-15T09:03:51.267Z,1.70
2019-03-15T09:04:51.258Z,1.60
2019-03-15T09:05:51.244Z,1.60
2019-03-15T09:06:51.237Z,1.50
2019-03-15T09:07:51.231Z,1.80
2019-03-15T09:08:51.214Z,1.80
2019-03-15T09:09:51.202Z,1.40
2019-03-15T09:10:51.191Z,1.60
2019-03-15T09:11:51.180Z,1.60
2019-03-15T09:12:51.207Z,1.60
2019-03-15T09:13:51.158Z,2.10
2019-03-15T09:14:51.152Z,1.50
2019-03-15T09:15:51.368Z,1.90
2019-03-15T09:16:51.126Z,2.00
2019-03-15T09:17:51.114Z,1.90
2019-03-15T09:18:51.105Z,2.00
2019-03-15T09:19:51.096Z,2.10
2019-03-15T09:20:51.083Z,2.20
2019-03-15T09:21:51.073Z,2.20
2019-03-15T09:22:51.065Z,1.90
2019-03-15T09:23:51.052Z,2.00
2019-03-15T09:24:51.039Z,2.00
2019-03-15T09:25:51.029Z,2.20
2019-03-15T09:26:51.021Z,2.30
2019-03-15T09:27:51.010Z,2.50
2019-03-15T09:28:50.997Z,2.60
2019-03-15T09:29:50.987Z,2.00
2019-03-15T09:30:50.977Z,2.40
2019-03-15T09:32:04.546Z,2.30
2019-03-15T09:32:51.955Z,2.30
2019-03-15T09:33:50.943Z,2.40
2019-03-15T09:34:50.933Z,2.60
2019-03-15T09:35:50.984Z,2.70
2019-03-15T09:36:50.919Z,2.40
2019-03-15T09:37:50.907Z,2.80
2019-03-15T09:38:50.890Z,2.40
2019-03-15T09:39:50.879Z,2.80
2019-03-15T09:40:50.878Z,2.90
2019-03-15T09:41:50.862Z,2.80
2019-03-15T09:42:50.847Z,2.80
2019-03-15T09:43:50.840Z,3.10
2019-03-15T09:44:50.827Z,3.00
2019-03-15T09:45:50.816Z,2.70
2019-03-15T09:46:50.805Z,2.90
2019-03-15T09:47:50.797Z,2.80
2019-03-15T09:48:50.787Z,3.10
2019-03-15T09:49:50.773Z,2.80
2019-03-15T09:50:51.829Z,2.90
2019-03-15T09:51:50.751Z,3.00
2019-03-15T09:52:50.742Z,3.00
2019-03-15T09:53:50.731Z,2.50
2019-03-15T09:54:50.721Z,3.20
2019-03-15T09:55:50.708Z,2.60
2019-03-15T09:56:50.698Z,2.80
2019-03-15T09:57:50.687Z,2.60
2019-03-15T09:58:50.679Z,2.70
2019-03-15T09:59:50.668Z,2.70
2019-03-15T10:00:50.656Z,2.80
2019-03-15T10:01:50.644Z,2.60
2019-03-15T10:02:50.637Z,2.70
2019-03-15T10:03:50.626Z,2.70
2019-03-15T10:04:50.613Z,3.00
2019-03-15T10:05:50.602Z,2.80
2019-03-15T10:06:50.590Z,2.80
2019-03-15T10:07:50.579Z,2.90
2019-03-15T10:08:50.591Z,3.10
2019-03-15T10:09:50.560Z,2.90
2019-03-15T10:10:50.548Z,3.00
2019-03-15T10:11:50.537Z,2.80
2019-03-15T10:12:50.534Z,2.60
2019-03-15T10:13:50.514Z,2.70
2019-03-15T10:14:50.504Z,2.50
2019-03-15T10:15:50.660Z,2.60
2019-03-15T10:16:50.482Z,3.20
2019-03-15T10:17:50.473Z,2.60
2019-03-15T10:18:50.716Z,2.60
2019-03-15T10:19:50.449Z,2.60
2019-03-15T10:20:50.441Z,2.70
2019-03-15T10:21:50.433Z,2.30
2019-03-15T10:23:04.861Z,2.20
2019-03-15T10:23:51.407Z,2.40
2019-03-15T10:24:50.397Z,2.60
2019-03-15T10:25:51.405Z,2.60
2019-03-15T10:26:50.378Z,2.60
2019-03-15T10:27:50.364Z,2.50
2019-03-15T10:28:50.356Z,2.60
2019-03-15T10:29:50.352Z,2.40
2019-03-15T10:30:50.334Z,2.60
2019-03-15T10:31:50.323Z,2.50
2019-03-15T10:32:50.313Z,2.50
2019-03-15T10:33:51.078Z,2.20
2019-03-15T10:34:50.293Z,2.30
2019-03-15T10:35:50.279Z,2.20
2019-03-15T10:36:50.268Z,2.20
2019-03-15T10:37:50.257Z,2.50
2019-03-15T10:38:50.247Z,2.40
2019-03-15T10:39:50.234Z,2.40
2019-03-15T10:40:50.229Z,2.90
2019-03-15T10:41:50.214Z,2.60
2019-03-15T10:42:50.205Z,2.50
2019-03-15T10:43:50.367Z,3.10
2019-03-15T10:44:50.181Z,2.20
2019-03-15T10:45:50.171Z,2.00
2019-03-15T10:46:50.171Z,2.10
2019-03-15T10:47:50.149Z,1.90
2019-03-15T10:48:50.143Z,2.60
2019-03-15T10:49:50.129Z,2.00
2019-03-15T10:50:50.120Z,2.20
2019-03-15T10:51:50.106Z,2.30
2019-03-15T10:52:53.520Z,2.30
2019-03-15T10:53:50.087Z,1.80
2019-03-15T10:54:50.075Z,2.00
2019-03-15T10:55:59.491Z,1.90
2019-03-15T10:56:51.053Z,1.70
2019-03-15T10:57:50.043Z,1.70
2019-03-15T10:58:50.030Z,1.80
2019-03-15T10:59:50.021Z,1.90
2019-03-15T11:00:50.010Z,2.20
2019-03-15T11:01:49.998Z,2.20
2019-03-15T11:02:49.989Z,2.10
2019-03-15T11:03:49.977Z,1.90
2019-03-15T11:04:49.972Z,2.20
2019-03-15T11:05:49.985Z,2.10
2019-03-15T11:06:49.997Z,2.00
2019-03-15T11:07:49.934Z,2.00
2019-03-15T11:08:49.926Z,2.30
2019-03-15T11:09:49.913Z,1.90
2019-03-15T11:10:49.915Z,1.90
2019-03-15T11:11:49.891Z,2.00
2019-03-15T11:12:49.887Z,2.20
2019-03-15T11:13:49.870Z,2.20
2019-03-15T11:14:49.867Z,1.80
2019-03-15T11:15:49.850Z,2.50
2019-03-15T11:16:49.838Z,2.10
2019-03-15T11:17:49.828Z,2.00
2019-03-15T11:18:49.818Z,1.70
2019-03-15T11:19:49.806Z,2.30
2019-03-15T11:20:49.797Z,1.90
2019-03-15T11:21:49.787Z,2.10
2019-03-15T11:22:49.774Z,1.90
2019-03-15T11:23:49.765Z,2.20
2019-03-15T11:24:49.753Z,1.90
2019-03-15T11:25:49.743Z,2.40
2019-03-15T11:26:49.731Z,2.20
2019-03-15T11:27:49.719Z,2.20
2019-03-15T11:28:49.713Z,1.80
2019-03-15T11:29:49.698Z,2.00
2019-03-15T11:30:49.689Z,1.80
2019-03-15T11:31:49.678Z,1.90
2019-03-15T11:32:49.667Z,2.20
2019-03-15T11:33:49.655Z,2.00
2019-03-15T11:34:49.644Z,2.40
2019-03-15T11:35:49.634Z,2.00
2019-03-15T11:36:58.262Z,2.10
2019-03-15T11:37:50.611Z,2.10
2019-03-15T11:38:49.602Z,2.00
2019-03-15T11:39:49.595Z,1.80
2019-03-15T11:40:49.580Z,2.30
2019-03-15T11:41:49.570Z,2.30
2019-03-15T11:42:49.560Z,2.00
2019-03-15T11:43:49.550Z,2.00
2019-03-15T11:44:49.553Z,1.80
2019-03-15T11:45:49.528Z,1.90
2019-03-15T11:46:49.517Z,2.30
2019-03-15T11:48:02.787Z,2.00
2019-03-15T11:48:50.495Z,2.10
2019-03-15T11:49:49.565Z,1.80
2019-03-15T11:50:49.648Z,2.00
2019-03-15T11:51:49.469Z,2.20
2019-03-15T11:52:49.455Z,2.40
2019-03-15T11:53:49.442Z,2.20
2019-03-15T11:54:49.920Z,2.20
2019-03-15T11:55:49.421Z,2.30
2019-03-15T11:56:50.832Z,2.10
2019-03-15T11:57:49.398Z,2.20
2019-03-15T11:58:49.388Z,2.30
2019-03-15T11:59:49.380Z,2.20
2019-03-15T12:00:49.372Z,2.10
2019-03-15T12:01:49.356Z,2.50
2019-03-15T12:02:49.344Z,2.70
2019-03-15T12:03:53.215Z,2.60
2019-03-15T12:04:49.328Z,2.50
2019-03-15T12:05:49.317Z,2.70
2019-03-15T12:06:49.302Z,2.50
2019-03-15T12:07:49.291Z,2.30
2019-03-15T12:08:49.280Z,2.60
2019-03-15T12:09:49.270Z,2.50
2019-03-15T12:10:49.264Z,2.60
2019-03-15T12:11:49.248Z,2.10
2019-03-15T12:12:49.238Z,2.10
2019-03-15T12:13:49.227Z,2.30
2019-03-15T12:14:49.217Z,2.60
2019-03-15T12:15:49.206Z,2.00
2019-03-15T12:16:49.195Z,2.30
2019-03-15T12:17:49.190Z,2.60
2019-03-15T12:18:49.180Z,2.60
2019-03-15T12:19:49.165Z,2.60
2019-03-15T12:20:49.535Z,2.90
2019-03-15T12:21:49.142Z,2.20
2019-03-15T12:22:49.130Z,2.30
2019-03-15T12:23:49.121Z,2.20
2019-03-15T12:24:49.111Z,2.20
2019-03-15T12:25:49.103Z,2.20
2019-03-15T12:26:49.091Z,2.40
2019-03-15T12:27:49.081Z,2.60
2019-03-15T12:28:49.072Z,2.50
2019-03-15T12:29:49.055Z,2.80
2019-03-15T12:30:49.046Z,2.80
2019-03-15T12:31:49.034Z,2.60
2019-03-15T12:32:49.026Z,3.10
2019-03-15T12:33:49.013Z,3.20
2019-03-15T12:34:49.008Z,2.90
2019-03-15T12:35:48.993Z,3.20
2019-03-15T12:36:48.981Z,3.00
2019-03-15T12:37:48.971Z,3.60
2019-03-15T12:38:48.963Z,3.00
2019-03-15T12:39:48.950Z,3.60
2019-03-15T12:40:48.939Z,3.70
2019-03-15T12:41:48.926Z,4.00
2019-03-15T12:42:48.918Z,3.70
2019-03-15T12:43:48.906Z,3.90
2019-03-15T12:44:48.899Z,3.50
2019-03-15T12:45:48.886Z,3.60
2019-03-15T12:46:48.875Z,3.10
2019-03-15T12:47:48.861Z,3.50
2019-03-15T12:48:48.850Z,3.10
2019-03-15T12:49:48.844Z,2.90
2019-03-15T12:50:48.842Z,3.40
2019-03-15T12:51:48.829Z,3.40
2019-03-15T12:52:49.121Z,3.00
2019-03-15T12:53:48.798Z,3.00
2019-03-15T12:54:48.791Z,3.20
2019-03-15T12:55:48.777Z,2.90
2019-03-15T12:56:53.588Z,3.00
2019-03-15T12:57:49.874Z,3.00
2019-03-15T12:58:56.373Z,3.10
2019-03-15T12:59:57.384Z,3.20
2019-03-15T13:01:39.833Z,2.50
2019-03-15T13:02:39.396Z,3.10
2019-03-15T13:04:12.797Z,3.00
2019-03-15T13:05:21.407Z,3.00
2019-03-15T13:06:54.825Z,2.50
2019-03-15T13:07:54.804Z,3.50
2019-03-15T13:08:54.788Z,3.00
2019-03-15T13:09:54.779Z,3.10
2019-03-15T13:10:54.767Z,3.30
2019-03-15T13:11:54.755Z,3.20
2019-03-15T13:12:54.744Z,3.00
2019-03-15T13:13:54.734Z,3.00
2019-03-15T13:14:54.725Z,2.90
2019-03-15T13:15:54.717Z,3.10
2019-03-15T13:16:54.700Z,2.80
2019-03-15T13:17:54.690Z,3.10
2019-03-15T13:18:54.680Z,2.90
2019-03-15T13:19:55.600Z,3.10
2019-03-15T13:20:54.657Z,3.10