createdAt,value
2023-04-26T00:02:30.067Z,93.48
2023-04-26T00:05:02.465Z,93.56
2023-04-26T00:07:30.968Z,94.91
2023-04-26T00:09:59.252Z,94.43
2023-04-26T00:12:28.058Z,94.14
2023-04-26T00:14:57.434Z,94.60
2023-04-26T00:17:34.921Z,94.98
2023-04-26T00:20:04.519Z,93.25
2023-04-26T00:22:32.744Z,94.23
2023-04-26T00:25:01.041Z,94.60
2023-04-26T00:27:29.247Z,93.81
2023-04-26T00:29:57.927Z,93.45
2023-04-26T00:32:26.272Z,93.68
2023-04-26T00:34:54.462Z,93.49
2023-04-26T00:37:23.477Z,93.78
2023-04-26T00:39:51.778Z,94.44
2023-04-26T00:42:20.096Z,92.94
2023-04-26T00:44:49.651Z,92.20
2023-04-26T00:47:17.972Z,92.03
2023-04-26T00:49:46.170Z,91.85
2023-04-26T00:52:14.470Z,91.15
2023-04-26T00:54:42.904Z,90.95
2023-04-26T00:57:12.472Z,92.25
2023-04-26T00:59:41.626Z,92.53
2023-04-26T01:02:10.118Z,92.32
2023-04-26T01:04:40.244Z,91.71
2023-04-26T01:07:08.982Z,92.78
2023-04-26T01:09:37.202Z,92.50
2023-04-26T01:12:06.816Z,91.91
2023-04-26T01:14:36.910Z,91.86
2023-04-26T01:17:06.341Z,92.46
2023-04-26T01:19:37.768Z,91.91
2023-04-26T01:22:06.212Z,92.39
2023-04-26T01:24:35.716Z,92.13
2023-04-26T01:27:05.496Z,92.42
2023-04-26T01:29:34.139Z,91.86
2023-04-26T01:32:02.406Z,91.81
2023-04-26T01:34:31.033Z,92.48
2023-04-26T01:36:59.294Z,93.34
2023-04-26T01:39:29.598Z,94.02
2023-04-26T01:41:58.871Z,93.43
2023-04-26T01:44:27.019Z,93.75
2023-04-26T01:46:55.251Z,93.82
2023-04-26T01:49:23.635Z,94.26
2023-04-26T01:51:52.274Z,93.11
2023-04-26T01:54:20.586Z,93.59
2023-04-26T01:56:48.838Z,93.34
2023-04-26T01:59:17.023Z,93.18
2023-04-26T02:01:45.583Z,93.89
2023-04-26T02:04:13.917Z,92.53
2023-04-26T02:06:42.546Z,92.90
2023-04-26T02:09:10.851Z,93.51
2023-04-26T02:11:41.512Z,93.67
2023-04-26T02:14:09.715Z,92.88
2023-04-26T02:16:39.538Z,93.32
2023-04-26T02:19:11.085Z,92.84
2023-04-26T02:21:54.750Z,93.17
2023-04-26T02:24:23.474Z,92.59
2023-04-26T02:26:53.138Z,92.69
2023-04-26T02:29:29.361Z,92.20
2023-04-26T02:32:05.424Z,92.29
2023-04-26T02:34:33.899Z,92.25
2023-04-26T02:37:02.502Z,92.10
2023-04-26T02:39:31.675Z,91.98
2023-04-26T02:42:00.296Z,91.30
2023-04-26T02:44:31.893Z,91.45
2023-04-26T02:47:00.124Z,91.32
2023-04-26T02:49:29.324Z,91.01
2023-04-26T02:51:57.660Z,90.85
2023-04-26T02:54:26.385Z,90.87
2023-04-26T02:56:55.549Z,91.13
2023-04-26T02:59:24.002Z,91.33
2023-04-26T03:01:52.313Z,90.93
2023-04-26T03:04:20.868Z,90.37
2023-04-26T03:06:49.140Z,90.95
2023-04-26T03:09:17.929Z,91.02
2023-04-26T03:11:49.612Z,91.18
2023-04-26T03:14:18.685Z,90.82
2023-04-26T03:16:48.660Z,90.97
2023-04-26T03:19:17.090Z,91.15
2023-04-26T03:21:45.545Z,91.64
2023-04-26T03:24:13.799Z,90.99
2023-04-26T03:26:42.045Z,91.25
2023-04-26T03:29:10.676Z,91.93
2023-04-26T03:31:39.270Z,91.93
2023-04-26T03:34:08.222Z,92.23
2023-04-26T03:36:36.732Z,92.15
2023-04-26T03:39:06.403Z,91.38
2023-04-26T03:41:37.067Z,91.04
2023-04-26T03:44:06.413Z,91.29
2023-04-26T03:46:34.891Z,91.73
2023-04-26T03:49:03.111Z,91.36
2023-04-26T03:51:31.556Z,90.71
2023-04-26T03:53:59.976Z,90.58
2023-04-26T03:56:28.267Z,89.77
2023-04-26T03:58:57.019Z,89.42
2023-04-26T04:01:26.067Z,89.02
2023-04-26T04:03:54.658Z,89.32
2023-04-26T04:06:23.105Z,89.13
2023-04-26T04:08:52.004Z,88.76
2023-04-26T04:11:20.624Z,87.84
2023-04-26T04:13:49.021Z,87.41
2023-04-26T04:16:17.522Z,88.29
2023-04-26T04:18:45.790Z,87.52
2023-04-26T04:21:14.042Z,87.26
2023-04-26T04:23:43.646Z,87.46
2023-04-26T04:26:14.264Z,86.91
2023-04-26T04:28:42.700Z,86.50
2023-04-26T04:31:11.479Z,86.56
2023-04-26T04:33:39.786Z,86.55
2023-04-26T04:36:08.896Z,85.11
2023-04-26T04:38:37.592Z,84.36
2023-04-26T04:41:08.649Z,84.85
2023-04-26T04:43:37.469Z,84.97
2023-04-26T04:46:05.930Z,83.88
2023-04-26T04:48:35.691Z,84.37
2023-04-26T04:51:04.037Z,84.14
2023-04-26T04:53:32.349Z,84.43
2023-04-26T04:56:01.133Z,84.90
2023-04-26T04:58:29.453Z,85.16
2023-04-26T05:01:01.326Z,85.06
2023-04-26T05:03:34.010Z,85.37
2023-04-26T05:06:02.917Z,85.59
2023-04-26T05:08:31.460Z,85.75
2023-04-26T05:11:03.335Z,85.05
2023-04-26T05:13:31.710Z,84.67
2023-04-26T05:16:00.003Z,84.52
2023-04-26T05:18:28.318Z,85.12
2023-04-26T05:20:57.737Z,85.37
2023-04-26T05:23:26.632Z,85.27
2023-04-26T05:25:55.071Z,85.95
2023-04-26T05:28:43.529Z,85.74
2023-04-26T05:31:40.887Z,86.56
2023-04-26T05:34:15.171Z,86.01
2023-04-26T05:36:43.882Z,85.93
2023-04-26T05:39:12.622Z,85.99
2023-04-26T05:41:40.885Z,85.63
2023-04-26T05:44:09.244Z,86.52
2023-04-26T05:46:37.661Z,85.24
2023-04-26T05:49:05.881Z,85.49
2023-04-26T05:51:35.207Z,85.61
2023-04-26T05:54:03.881Z,86.07
2023-04-26T05:56:32.393Z,86.63
2023-04-26T05:59:00.743Z,86.50
2023-04-26T06:01:29.110Z,85.62
2023-04-26T06:04:00.291Z,85.26
2023-04-26T06:06:32.921Z,85.13
2023-04-26T06:09:01.703Z,86.43
2023-04-26T06:11:30.394Z,85.34
2023-04-26T06:13:58.604Z,84.34
2023-04-26T06:16:27.167Z,84.75
2023-04-26T06:18:55.551Z,85.63
2023-04-26T06:21:23.985Z,85.21
2023-04-26T06:23:53.234Z,84.24
2023-04-26T06:26:22.532Z,84.20
2023-04-26T06:28:50.969Z,83.86
2023-04-26T06:31:20.058Z,84.17
2023-04-26T06:33:48.739Z,84.49
2023-04-26T06:36:17.245Z,84.95
2023-04-26T06:38:45.580Z,84.71
2023-04-26T06:41:14.583Z,84.83
2023-04-26T06:43:42.781Z,85.32
2023-04-26T06:46:21.969Z,85.51
2023-04-26T06:48:57.908Z,85.29
2023-04-26T06:51:27.117Z,84.32
2023-04-26T06:53:55.916Z,84.51
2023-04-26T06:56:24.074Z,85.34
2023-04-26T06:59:02.635Z,85.67
2023-04-26T07:01:34.008Z,86.41
2023-04-26T07:04:03.763Z,86.17
2023-04-26T07:06:32.625Z,86.76
2023-04-26T07:09:01.789Z,86.25
2023-04-26T07:11:30.454Z,86.05
2023-04-26T07:13:58.750Z,85.24
2023-04-26T07:16:27.189Z,86.39
2023-04-26T07:18:58.539Z,85.47
2023-04-26T07:21:29.474Z,85.86
2023-04-26T07:23:58.240Z,85.81
2023-04-26T07:26:26.677Z,86.00
2023-04-26T07:28:55.061Z,85.87
2023-04-26T07:31:23.335Z,85.59
2023-04-26T07:33:52.039Z,86.16
2023-04-26T07:36:22.369Z,85.71
2023-04-26T07:38:51.894Z,86.64
2023-04-26T07:41:20.104Z,86.01
2023-04-26T07:43:48.370Z,87.58
2023-04-26T07:46:16.750Z,87.61
2023-04-26T07:48:45.145Z,87.09
2023-04-26T07:51:13.862Z,87.48
2023-04-26T07:53:42.064Z,87.57
2023-04-26T07:56:10.360Z,87.91
2023-04-26T07:58:39.777Z,88.27
2023-04-26T08:01:08.795Z,87.97
2023-04-26T08:03:38.485Z,87.69
2023-04-26T08:06:08.904Z,87.84
2023-04-26T08:08:43.120Z,88.36
2023-04-26T08:11:11.538Z,87.40
2023-04-26T08:13:39.684Z,87.09
2023-04-26T08:16:08.034Z,87.75
2023-04-26T08:18:36.723Z,87.60
2023-04-26T08:21:05.217Z,88.38
2023-04-26T08:23:35.982Z,88.69
2023-04-26T08:26:04.380Z,88.17
2023-04-26T08:28:32.918Z,87.89
2023-04-26T08:31:01.206Z,88.93
2023-04-26T08:33:29.559Z,88.62
2023-04-26T08:35:59.316Z,87.47
2023-04-26T08:38:27.633Z,86.93
2023-04-26T08:40:56.417Z,87.27
2023-04-26T08:43:24.725Z,87.83
2023-04-26T08:45:53.227Z,87.07
2023-04-26T08:48:22.052Z,86.64
2023-04-26T08:50:50.587Z,85.93
2023-04-26T08:53:18.773Z,85.62
2023-04-26T08:55:50.576Z,84.92
2023-04-26T08:58:19.169Z,83.49
2023-04-26T09:00:48.052Z,84.18
2023-04-26T09:03:16.406Z,84.15
2023-04-26T09:05:46.015Z,84.29
2023-04-26T09:08:16.865Z,84.95
2023-04-26T09:10:45.189Z,85.26
2023-04-26T09:13:14.608Z,85.42
2023-04-26T09:15:43.411Z,86.52
2023-04-26T09:18:21.682Z,85.90
2023-04-26T09:21:08.544Z,85.29
2023-04-26T09:23:36.935Z,85.68
2023-04-26T09:26:21.178Z,85.64
2023-04-26T09:28:50.667Z,86.13
2023-04-26T09:31:36.158Z,86.37
2023-04-26T09:34:04.446Z,86.07
2023-04-26T09:36:32.822Z,86.06
2023-04-26T09:39:01.192Z,85.05
2023-04-26T09:41:45.158Z,85.62
2023-04-26T09:44:23.459Z,84.74
2023-04-26T09:47:02.393Z,84.04
2023-04-26T09:49:43.661Z,85.59
2023-04-26T09:52:11.895Z,85.32
2023-04-26T09:54:41.609Z,85.45
2023-04-26T09:57:10.888Z,85.20
2023-04-26T09:59:39.915Z,85.11
2023-04-26T10:02:10.631Z,84.46
2023-04-26T10:04:39.480Z,84.21
2023-04-26T10:07:07.746Z,84.75
2023-04-26T10:09:36.164Z,85.73
2023-04-26T10:12:04.940Z,85.17
2023-04-26T10:14:34.622Z,85.48
2023-04-26T10:17:04.253Z,85.21
2023-04-26T10:19:36.276Z,84.87
2023-04-26T10:22:06.052Z,85.46
2023-04-26T10:24:34.925Z,84.36
2023-04-26T10:27:04.612Z,83.95
2023-04-26T10:29:51.459Z,84.10
2023-04-26T10:32:20.084Z,84.48
2023-04-26T10:35:15.848Z,84.86
2023-04-26T10:37:59.680Z,84.00
2023-04-26T10:40:36.414Z,83.66
2023-04-26T10:43:11.191Z,83.65
2023-04-26T10:45:40.104Z,83.63
2023-04-26T10:48:20.287Z,81.54
2023-04-26T10:51:12.746Z,82.73
2023-04-26T10:53:46.835Z,82.61
2023-04-26T10:56:24.224Z,81.09
2023-04-26T10:59:33.141Z,80.09
2023-04-26T11:02:01.191Z,77.67
2023-04-26T11:04:48.066Z,79.21
2023-04-26T11:07:16.351Z,79.35
2023-04-26T11:09:49.223Z,77.53
2023-04-26T11:12:17.626Z,77.28
2023-04-26T11:14:46.431Z,75.69
2023-04-26T11:17:15.134Z,78.29
2023-04-26T11:19:43.363Z,78.36
2023-04-26T11:22:11.646Z,77.60
2023-04-26T11:24:40.128Z,78.01
2023-04-26T11:27:09.678Z,78.54
2023-04-26T11:29:38.399Z,79.22
2023-04-26T11:32:07.246Z,80.14
2023-04-26T11:34:38.475Z,79.03
2023-04-26T11:37:07.184Z,80.13
2023-04-26T11:39:36.008Z,81.04
2023-04-26T11:42:11.240Z,81.06
2023-04-26T11:44:41.272Z,81.29
2023-04-26T11:47:10.226Z,81.11
2023-04-26T11:49:38.858Z,80.59
2023-04-26T11:52:08.424Z,80.09
2023-04-26T11:54:38.194Z,80.08
2023-04-26T11:57:17.591Z,80.19
2023-04-26T11:59:46.470Z,80.61
2023-04-26T12:02:14.954Z,80.63
2023-04-26T12:04:44.369Z,80.84
2023-04-26T12:07:12.761Z,82.11
2023-04-26T12:09:42.789Z,81.70
2023-04-26T12:12:11.730Z,81.68
2023-04-26T12:14:40.832Z,81.95
2023-04-26T12:17:10.544Z,82.61
2023-04-26T12:19:39.911Z,82.19
2023-04-26T12:22:08.954Z,81.59
2023-04-26T12:24:37.980Z,82.18
2023-04-26T12:27:09.630Z,80.77
2023-04-26T12:29:37.907Z,80.87
2023-04-26T12:32:06.448Z,82.33
2023-04-26T12:34:34.891Z,82.10
2023-04-26T12:37:03.902Z,81.60
2023-04-26T12:39:32.160Z,81.40
2023-04-26T12:42:00.551Z,82.69
2023-04-26T12:44:28.901Z,80.02
2023-04-26T12:46:57.601Z,80.95
2023-04-26T12:49:25.773Z,80.34
2023-04-26T12:51:54.044Z,80.18
2023-04-26T12:54:22.478Z,79.04
2023-04-26T12:56:51.097Z,79.44
2023-04-26T12:59:19.330Z,78.91
2023-04-26T13:01:47.737Z,77.68
2023-04-26T13:04:16.332Z,75.65
2023-04-26T13:06:44.848Z,77.25
2023-04-26T13:09:14.130Z,76.45
2023-04-26T13:11:42.504Z,76.41
2023-04-26T13:14:10.868Z,76.11
2023-04-26T13:16:44.044Z,76.68
2023-04-26T13:19:12.441Z,76.06
2023-04-26T13:21:42.132Z,75.40
2023-04-26T13:24:10.728Z,75.13
2023-04-26T13:26:39.132Z,75.87
2023-04-26T13:29:07.420Z,74.72
2023-04-26T13:31:36.988Z,74.56
2023-04-26T13:34:05.766Z,75.17
2023-04-26T13:36:34.515Z,74.52
2023-04-26T13:39:05.144Z,74.54
2023-04-26T13:41:35.134Z,73.60
2023-04-26T13:44:04.575Z,74.14
2023-04-26T13:46:32.878Z,74.67
2023-04-26T13:49:01.307Z,75.24
2023-04-26T13:51:30.896Z,76.21
2023-04-26T13:53:59.243Z,75.72
2023-04-26T13:56:27.620Z,74.58
2023-04-26T13:59:01.332Z,73.97
2023-04-26T14:01:29.726Z,74.76
2023-04-26T14:03:58.152Z,74.50
2023-04-26T14:06:27.172Z,74.40
2023-04-26T14:08:55.389Z,74.89
2023-04-26T14:11:23.693Z,75.19
2023-04-26T14:13:56.163Z,75.75
2023-04-26T14:16:27.270Z,76.06
2023-04-26T14:18:55.822Z,76.23
2023-04-26T14:21:24.443Z,74.47
2023-04-26T14:23:52.745Z,74.02
2023-04-26T14:26:21.062Z,73.09
2023-04-26T14:28:49.601Z,74.32
2023-04-26T14:31:18.542Z,75.11
2023-04-26T14:33:47.028Z,76.99
2023-04-26T14:36:15.623Z,77.24
2023-04-26T14:38:44.216Z,77.72
2023-04-26T14:41:16.696Z,78.73
2023-04-26T14:43:46.599Z,78.89
2023-04-26T14:46:14.878Z,78.92
2023-04-26T14:48:46.516Z,78.27
2023-04-26T14:51:14.682Z,77.81
2023-04-26T14:53:42.960Z,78.31
2023-04-26T14:56:11.286Z,80.37
2023-04-26T14:58:39.661Z,80.20
2023-04-26T15:01:08.212Z,80.73
2023-04-26T15:03:36.602Z,78.62
2023-04-26T15:06:05.044Z,78.47
2023-04-26T15:08:33.229Z,79.63
2023-04-26T15:11:01.504Z,79.23
2023-04-26T15:13:29.857Z,78.33
2023-04-26T15:15:58.147Z,78.08
2023-04-26T15:18:26.477Z,78.19
2023-04-26T15:20:54.888Z,78.25
2023-04-26T15:23:23.517Z,77.73
2023-04-26T15:25:51.797Z,78.22
2023-04-26T15:28:20.095Z,77.86
2023-04-26T15:30:50.583Z,78.21
2023-04-26T15:33:19.047Z,78.11
2023-04-26T15:35:51.170Z,77.42
2023-04-26T15:38:19.336Z,77.09
2023-04-26T15:40:48.176Z,76.46
2023-04-26T15:43:16.780Z,77.18
2023-04-26T15:45:45.295Z,76.95
2023-04-26T15:48:13.981Z,77.04
2023-04-26T15:50:42.287Z,76.75
2023-04-26T15:53:11.205Z,77.83
2023-04-26T15:55:39.531Z,77.36
2023-04-26T15:58:07.904Z,76.86
2023-04-26T16:00:36.665Z,77.66
2023-04-26T16:03:05.236Z,78.24
2023-04-26T16:05:33.763Z,77.73
2023-04-26T16:08:03.945Z,78.14
2023-04-26T16:10:32.250Z,77.45
2023-04-26T16:13:00.507Z,77.37
2023-04-26T16:15:28.802Z,77.58
2023-04-26T16:17:57.070Z,77.37
2023-04-26T16:20:25.514Z,76.96
2023-04-26T16:22:53.798Z,77.77
2023-04-26T16:25:22.501Z,76.25
2023-04-26T16:27:50.850Z,75.63
2023-04-26T16:30:19.258Z,77.19
2023-04-26T16:32:47.496Z,76.56
2023-04-26T16:35:15.835Z,76.52
2023-04-26T16:37:44.918Z,77.35
2023-04-26T16:40:13.649Z,77.76
2023-04-26T16:42:44.784Z,77.88
2023-04-26T16:45:16.244Z,77.50
2023-04-26T16:47:45.059Z,77.85
2023-04-26T16:50:13.393Z,77.64
2023-04-26T16:52:41.864Z,78.10
2023-04-26T16:55:10.874Z,78.28
2023-04-26T16:57:39.191Z,77.18
2023-04-26T17:00:11.528Z,77.85
2023-04-26T17:02:40.891Z,77.47
2023-04-26T17:05:10.281Z,78.05
2023-04-26T17:07:38.822Z,78.30
2023-04-26T17:10:07.583Z,77.77
2023-04-26T17:12:36.192Z,78.38
2023-04-26T17:15:05.016Z,78.32
2023-04-26T17:17:33.408Z,79.26
2023-04-26T17:20:01.757Z,80.00
2023-04-26T17:22:30.008Z,80.58
2023-04-26T17:24:58.364Z,79.74
2023-04-26T17:27:26.971Z,81.31
2023-04-26T17:29:55.175Z,81.76
2023-04-26T17:32:23.535Z,80.52
2023-04-26T17:34:51.819Z,81.18
2023-04-26T17:37:20.314Z,80.31
2023-04-26T17:39:48.651Z,80.89
2023-04-26T17:42:16.976Z,81.99
2023-04-26T17:44:45.236Z,82.38
2023-04-26T17:47:13.500Z,81.35
2023-04-26T17:49:41.822Z,82.05
2023-04-26T17:52:10.243Z,83.29
2023-04-26T17:54:38.587Z,82.64
2023-04-26T17:57:07.939Z,82.48
2023-04-26T17:59:36.197Z,82.90
2023-04-26T18:02:04.502Z,82.34
2023-04-26T18:04:35.632Z,82.27
2023-04-26T18:07:04.583Z,82.02
2023-04-26T18:09:32.899Z,81.57
2023-04-26T18:12:01.766Z,82.30
2023-04-26T18:14:30.717Z,83.24
2023-04-26T18:16:58.961Z,82.46
2023-04-26T18:19:27.524Z,83.44
2023-04-26T18:21:55.813Z,84.68
2023-04-26T18:24:24.108Z,84.04
2023-04-26T18:26:52.437Z,83.65
2023-04-26T18:29:20.804Z,83.26
2023-04-26T18:31:49.806Z,84.65
2023-04-26T18:34:18.371Z,84.43
2023-04-26T18:36:46.775Z,85.30
2023-04-26T18:39:15.088Z,84.45
2023-04-26T18:41:43.480Z,83.82
2023-04-26T18:44:14.560Z,83.75
2023-04-26T18:46:44.235Z,84.94
2023-04-26T18:49:14.914Z,84.28
2023-04-26T18:51:43.886Z,84.55
2023-04-26T18:54:12.230Z,83.84
2023-04-26T18:56:44.118Z,83.00
2023-04-26T18:59:15.117Z,83.07
2023-04-26T19:01:43.386Z,82.20
2023-04-26T19:04:12.343Z,82.35
2023-04-26T19:06:41.749Z,83.54
2023-04-26T19:09:12.980Z,84.35
2023-04-26T19:11:41.341Z,82.86
2023-04-26T19:14:09.649Z,83.41
2023-04-26T19:16:38.516Z,84.30
2023-04-26T19:19:06.781Z,84.26
2023-04-26T19:21:35.388Z,85.05
2023-04-26T19:24:04.580Z,84.26
2023-04-26T19:26:35.045Z,84.88
2023-04-26T19:29:06.903Z,84.69
2023-04-26T19:31:38.107Z,85.02
2023-04-26T19:34:10.773Z,85.57
2023-04-26T19:36:40.960Z,84.97
2023-04-26T19:39:09.443Z,85.00
2023-04-26T19:41:37.733Z,84.82
2023-04-26T19:44:06.044Z,85.55
2023-04-26T19:46:34.432Z,86.24
2023-04-26T19:49:03.054Z,86.75
2023-04-26T19:51:32.212Z,86.23
2023-04-26T19:54:00.440Z,86.49
2023-04-26T19:56:28.697Z,86.68
2023-04-26T19:58:57.161Z,85.82
2023-04-26T20:01:25.567Z,85.46
2023-04-26T20:03:53.915Z,85.21
2023-04-26T20:06:22.621Z,84.94
2023-04-26T20:08:51.041Z,86.15
2023-04-26T20:11:19.436Z,85.74
2023-04-26T20:13:47.650Z,85.30
2023-04-26T20:16:16.066Z,86.60
2023-04-26T20:18:44.432Z,87.25
2023-04-26T20:21:12.702Z,86.53
2023-04-26T20:23:41.234Z,87.16
2023-04-26T20:26:09.954Z,87.65
2023-04-26T20:28:40.011Z,86.64
2023-04-26T20:31:08.542Z,86.51
2023-04-26T20:33:36.919Z,86.25
2023-04-26T20:36:05.493Z,87.94
2023-04-26T20:38:33.761Z,87.86
2023-04-26T20:41:02.325Z,87.00
2023-04-26T20:43:30.650Z,87.49
2023-04-26T20:45:58.888Z,86.24
2023-04-26T20:48:27.190Z,86.02
2023-04-26T20:50:57.158Z,85.84
2023-04-26T20:53:25.896Z,85.62
2023-04-26T20:55:54.329Z,85.31
2023-04-26T20:58:22.868Z,85.00
2023-04-26T21:00:55.695Z,85.08
2023-04-26T21:03:24.216Z,86.39
2023-04-26T21:05:52.661Z,86.16
2023-04-26T21:08:21.087Z,85.89
2023-04-26T21:10:49.429Z,86.37
2023-04-26T21:13:17.595Z,86.25
2023-04-26T21:15:46.218Z,85.47
2023-04-26T21:18:14.431Z,87.44
2023-04-26T21:20:42.730Z,87.48
2023-04-26T21:23:11.146Z,86.44
2023-04-26T21:25:44.625Z,86.52
2023-04-26T21:28:12.913Z,86.96
2023-04-26T21:30:41.264Z,87.61
2023-04-26T21:33:09.625Z,87.44
2023-04-26T21:35:37.919Z,87.58
2023-04-26T21:38:06.313Z,87.74
2023-04-26T21:40:34.690Z,87.86
2023-04-26T21:43:05.307Z,88.71
2023-04-26T21:45:34.151Z,88.12
2023-04-26T21:48:02.404Z,87.08
2023-04-26T21:50:30.856Z,87.61
2023-04-26T21:52:59.181Z,88.25
2023-04-26T21:55:27.396Z,88.27
2023-04-26T21:57:56.002Z,88.50
2023-04-26T22:00:24.434Z,88.91
2023-04-26T22:02:52.969Z,88.11
2023-04-26T22:05:21.318Z,89.16
2023-04-26T22:07:49.498Z,89.90
2023-04-26T22:10:18.021Z,88.08
2023-04-26T22:12:46.685Z,87.98
2023-04-26T22:15:15.050Z,89.18
2023-04-26T22:17:43.480Z,88.02
2023-04-26T22:20:12.096Z,86.97
2023-04-26T22:22:40.977Z,86.81
2023-04-26T22:25:09.526Z,87.30
2023-04-26T22:27:37.720Z,87.83
2023-04-26T22:30:23.096Z,87.80
2023-04-26T22:32:54.947Z,86.82
2023-04-26T22:35:23.969Z,86.74
2023-04-26T22:37:52.141Z,87.17
2023-04-26T22:40:20.785Z,86.35
2023-04-26T22:42:49.139Z,85.04
2023-04-26T22:45:17.515Z,84.30
2023-04-26T22:47:46.194Z,84.30
2023-04-26T22:50:14.527Z,84.23
2023-04-26T22:52:42.898Z,85.18
2023-04-26T22:55:11.449Z,85.12
2023-04-26T22:57:39.720Z,85.63
2023-04-26T23:00:10.322Z,85.97
2023-04-26T23:02:38.638Z,85.22
2023-04-26T23:05:10.094Z,85.31
2023-04-26T23:07:39.240Z,85.43
2023-04-26T23:10:07.904Z,84.82
2023-04-26T23:12:36.885Z,85.65
2023-04-26T23:15:06.086Z,83.97
2023-04-26T23:17:34.840Z,84.17
2023-04-26T23:20:11.970Z,85.16
2023-04-26T23:22:41.143Z,85.58
2023-04-26T23:25:10.208Z,85.33
2023-04-26T23:27:38.672Z,85.22
2023-04-26T23:30:07.214Z,84.16
2023-04-26T23:32:35.738Z,84.33
2023-04-26T23:35:04.081Z,83.54
2023-04-26T23:37:32.374Z,83.68
2023-04-26T23:40:00.757Z,84.68
2023-04-26T23:42:29.006Z,84.00
2023-04-26T23:44:57.357Z,85.15
2023-04-26T23:47:25.928Z,85.79
2023-04-26T23:49:54.130Z,85.80
2023-04-26T23:52:22.330Z,86.18
2023-04-26T23:54:50.630Z,87.13
2023-04-26T23:57:18.952Z,86.96
2023-04-26T23:59:47.294Z,87.05
