createdAt,value
2017-12-22T00:02:15.540Z,19.00
2017-12-22T00:04:43.037Z,21.20
2017-12-22T00:07:10.554Z,17.63
2017-12-22T00:09:38.052Z,23.27
2017-12-22T00:12:05.545Z,26.60
2017-12-22T00:14:33.054Z,23.17
2017-12-22T00:17:01.321Z,24.20
2017-12-22T00:19:29.604Z,25.20
2017-12-22T00:21:57.859Z,22.17
2017-12-22T00:24:25.365Z,21.50
2017-12-22T00:26:52.878Z,20.33
2017-12-22T00:29:20.398Z,21.47
2017-12-22T00:31:47.922Z,19.67
2017-12-22T00:34:16.184Z,18.70
2017-12-22T00:36:44.462Z,22.67
2017-12-22T00:39:12.738Z,24.77
2017-12-22T00:41:41.006Z,18.47
2017-12-22T00:44:09.363Z,22.13
2017-12-22T00:46:36.862Z,20.10
2017-12-22T00:49:05.126Z,18.30
2017-12-22T00:51:32.638Z,18.63
2017-12-22T00:54:00.134Z,21.90
2017-12-22T00:56:28.632Z,20.03
2017-12-22T00:58:56.907Z,20.30
2017-12-22T01:01:25.166Z,18.23
2017-12-22T01:03:52.714Z,16.10
2017-12-22T01:06:20.187Z,14.10
2017-12-22T01:08:47.714Z,15.97
2017-12-22T01:11:15.218Z,17.00
2017-12-22T01:13:43.482Z,17.00
2017-12-22T01:16:16.726Z,13.10
2017-12-22T01:18:50.084Z,15.90
2017-12-22T01:21:18.364Z,13.77
2017-12-22T01:23:46.636Z,14.70
2017-12-22T01:26:14.926Z,16.03
2017-12-22T01:28:43.194Z,21.10
2017-12-22T01:31:11.451Z,16.93
2017-12-22T01:33:38.965Z,22.20
2017-12-22T01:36:06.460Z,19.57
2017-12-22T01:38:33.982Z,20.40
2017-12-22T01:41:01.482Z,21.93
2017-12-22T01:43:28.982Z,18.27
2017-12-22T01:45:56.496Z,19.47
2017-12-22T01:48:23.993Z,22.17
2017-12-22T01:50:52.278Z,22.63
2017-12-22T01:53:19.774Z,21.77
2017-12-22T01:55:47.273Z,20.23
2017-12-22T01:58:15.558Z,24.10
2017-12-22T02:00:43.838Z,18.17
2017-12-22T02:03:12.129Z,21.57
2017-12-22T02:05:39.628Z,25.50
2017-12-22T02:08:07.126Z,20.67
2017-12-22T02:10:35.402Z,21.40
2017-12-22T02:13:03.659Z,22.20
2017-12-22T02:15:31.230Z,20.17
2017-12-22T02:17:58.722Z,15.27
2017-12-22T02:20:26.223Z,15.77
2017-12-22T02:22:53.743Z,14.47
2017-12-22T02:25:21.237Z,13.00
2017-12-22T02:27:48.750Z,11.00
2017-12-22T02:30:16.244Z,11.30
2017-12-22T02:32:43.742Z,9.53
2017-12-22T02:35:12.030Z,10.23
2017-12-22T02:37:40.283Z,7.97
2017-12-22T02:40:07.806Z,7.60
2017-12-22T02:42:35.301Z,7.83
2017-12-22T02:45:02.794Z,6.80
2017-12-22T02:47:30.333Z,5.60
2017-12-22T02:49:57.829Z,4.70
2017-12-22T02:52:25.370Z,5.00
2017-12-22T02:54:53.629Z,4.53
2017-12-22T02:57:21.886Z,4.40
2017-12-22T02:59:49.413Z,4.33
2017-12-22T03:02:16.926Z,4.53
2017-12-22T03:04:45.206Z,4.80
2017-12-22T03:07:13.458Z,4.33
2017-12-22T03:09:40.950Z,5.50
2017-12-22T03:12:09.234Z,4.60
2017-12-22T03:14:36.713Z,4.53
2017-12-22T03:17:04.230Z,5.40
2017-12-22T03:19:32.496Z,4.70
2017-12-22T03:21:59.991Z,4.60
2017-12-22T03:24:27.502Z,4.43
2017-12-22T03:26:55.002Z,4.67
2017-12-22T03:29:22.513Z,5.50
2017-12-22T03:31:50.002Z,4.30
2017-12-22T03:34:18.261Z,5.27
2017-12-22T03:36:45.773Z,5.13
2017-12-22T03:39:13.262Z,4.47
2017-12-22T03:41:40.784Z,5.67
2017-12-22T03:44:08.298Z,5.13
2017-12-22T03:46:35.802Z,4.43
2017-12-22T03:49:03.306Z,5.63
2017-12-22T03:51:30.798Z,5.27
2017-12-22T03:53:59.087Z,5.43
2017-12-22T03:56:26.612Z,5.63
2017-12-22T03:58:54.106Z,5.80
2017-12-22T04:01:21.610Z,6.13
2017-12-22T04:03:49.103Z,5.00
2017-12-22T04:06:17.387Z,6.37
2017-12-22T04:08:45.648Z,5.73
2017-12-22T04:11:13.134Z,6.77
2017-12-22T04:13:40.643Z,6.03
2017-12-22T04:16:09.051Z,6.60
2017-12-22T04:18:37.331Z,5.43
2017-12-22T04:21:05.594Z,7.23
2017-12-22T04:23:33.089Z,4.87
2017-12-22T04:26:00.599Z,5.13
2017-12-22T04:28:28.086Z,7.30
2017-12-22T04:30:56.382Z,6.13
2017-12-22T04:33:23.874Z,5.30
2017-12-22T04:35:51.372Z,5.27
2017-12-22T04:38:19.648Z,5.67
2017-12-22T04:40:47.913Z,5.90
2017-12-22T04:43:15.424Z,4.13
2017-12-22T04:45:42.906Z,4.87
2017-12-22T04:48:10.398Z,4.40
2017-12-22T04:50:38.678Z,4.70
2017-12-22T04:53:06.934Z,4.20
2017-12-22T04:55:34.445Z,4.43
2017-12-22T04:58:01.945Z,5.03
2017-12-22T05:00:29.430Z,5.33
2017-12-22T05:02:57.706Z,5.40
2017-12-22T05:05:25.970Z,5.77
2017-12-22T05:07:53.490Z,5.97
2017-12-22T05:10:20.988Z,6.80
2017-12-22T05:12:48.482Z,6.20
2017-12-22T05:15:16.022Z,7.27
2017-12-22T05:17:44.282Z,7.10
2017-12-22T05:20:11.789Z,6.47
2017-12-22T05:22:39.278Z,6.07
2017-12-22T05:25:06.770Z,5.70
2017-12-22T05:27:35.054Z,5.70
2017-12-22T05:30:03.307Z,5.00
2017-12-22T05:32:30.810Z,5.13
2017-12-22T05:34:58.301Z,6.83
2017-12-22T05:37:25.790Z,6.47
2017-12-22T05:39:53.296Z,6.40
2017-12-22T05:42:20.788Z,6.20
2017-12-22T05:44:48.308Z,6.50
2017-12-22T05:47:15.813Z,5.73
2017-12-22T05:49:43.301Z,5.80
2017-12-22T05:52:11.569Z,6.87
2017-12-22T05:54:39.826Z,9.43
2017-12-22T05:57:07.326Z,5.50
2017-12-22T05:59:34.834Z,6.80
2017-12-22T06:02:02.338Z,7.77
2017-12-22T06:04:30.605Z,16.50
2017-12-22T06:06:58.858Z,8.47
2017-12-22T06:09:26.378Z,6.33
2017-12-22T06:11:53.870Z,4.63
2017-12-22T06:14:21.360Z,5.00
2017-12-22T06:16:49.626Z,5.13
2017-12-22T06:19:17.905Z,6.90
2017-12-22T06:21:46.185Z,5.90
2017-12-22T06:24:14.448Z,5.60
2017-12-22T06:26:41.951Z,4.10
2017-12-22T06:29:09.477Z,5.77
2017-12-22T06:31:37.790Z,4.80
2017-12-22T06:34:05.310Z,3.43
2017-12-22T06:36:33.570Z,3.87
2017-12-22T06:39:01.094Z,3.97
2017-12-22T06:41:28.658Z,3.63
2017-12-22T06:43:56.158Z,3.03
2017-12-22T06:46:23.669Z,3.93
2017-12-22T06:48:51.162Z,4.20
2017-12-22T06:51:18.663Z,7.50
2017-12-22T06:53:46.173Z,4.40
2017-12-22T06:56:13.666Z,3.10
2017-12-22T06:58:41.972Z,4.00
2017-12-22T07:01:09.465Z,3.80
2017-12-22T07:03:36.954Z,3.80
2017-12-22T07:06:05.230Z,3.70
2017-12-22T07:08:33.482Z,3.80
2017-12-22T07:11:00.990Z,3.67
2017-12-22T07:13:28.494Z,3.97
2017-12-22T07:15:55.983Z,2.97
2017-12-22T07:18:24.260Z,4.17
2017-12-22T07:20:52.537Z,3.87
2017-12-22T07:23:20.820Z,3.43
2017-12-22T07:25:49.082Z,4.73
2017-12-22T07:28:16.570Z,3.70
2017-12-22T07:30:44.078Z,18.30
2017-12-22T07:33:11.566Z,4.23
2017-12-22T07:35:39.850Z,4.17
2017-12-22T07:38:08.120Z,31.13
2017-12-22T07:40:36.377Z,5.00
2017-12-22T07:43:03.889Z,6.80
2017-12-22T07:45:31.386Z,4.20
2017-12-22T07:47:58.904Z,5.77
2017-12-22T07:50:26.390Z,6.30
2017-12-22T07:52:53.881Z,7.80
2017-12-22T07:55:21.389Z,6.30
2017-12-22T07:57:48.881Z,7.10
2017-12-22T08:00:16.399Z,7.20
2017-12-22T10:58:18.438Z,29.50
2017-12-22T11:00:46.698Z,30.13
2017-12-22T11:03:14.226Z,27.00
2017-12-22T11:05:41.732Z,26.87
2017-12-22T11:08:09.994Z,29.63
2017-12-22T11:10:37.510Z,25.33
2017-12-22T11:13:05.048Z,25.07
2017-12-22T11:15:32.590Z,25.03
2017-12-22T11:18:00.858Z,28.87
2017-12-22T11:20:28.360Z,25.40
2017-12-22T11:22:55.894Z,22.23
2017-12-22T11:25:24.162Z,25.87
2017-12-22T11:27:53.486Z,22.87
2017-12-22T11:30:20.999Z,25.80
2017-12-22T11:32:48.520Z,22.70
2017-12-22T11:35:16.058Z,25.67
2017-12-22T11:37:43.570Z,20.90
2017-12-22T11:40:11.087Z,21.67
2017-12-22T11:42:38.582Z,25.50
2017-12-22T11:45:06.088Z,16.83
2017-12-22T11:47:34.363Z,16.40
2017-12-22T11:50:02.664Z,19.50
2017-12-22T11:52:30.178Z,16.33
2017-12-22T11:54:57.680Z,19.00
2017-12-22T11:57:25.176Z,26.73
2017-12-22T11:59:52.687Z,27.33
2017-12-22T12:02:20.222Z,25.57
2017-12-22T12:04:48.540Z,29.83
2017-12-22T12:07:16.048Z,28.00
2017-12-22T12:09:43.547Z,30.53
2017-12-22T12:12:11.102Z,30.03
2017-12-22T12:14:38.636Z,22.90
2017-12-22T12:17:06.922Z,35.93
2017-12-22T12:19:35.208Z,22.07
2017-12-22T12:22:02.728Z,33.40
2017-12-22T12:24:30.248Z,17.20
2017-12-22T12:26:57.766Z,41.53
2017-12-22T12:29:26.058Z,31.03
2017-12-22T12:31:54.323Z,23.60
2017-12-22T12:34:22.582Z,24.23
2017-12-22T12:36:50.122Z,28.80
2017-12-22T12:39:17.617Z,23.10
2017-12-22T12:41:45.902Z,16.87
2017-12-22T12:44:14.163Z,19.60
2017-12-22T12:46:42.434Z,27.47
2017-12-22T12:49:09.946Z,25.17
2017-12-22T12:51:37.446Z,27.70
2017-12-22T12:54:04.959Z,21.73
2017-12-22T12:56:32.462Z,26.07
2017-12-22T12:59:00.011Z,31.40
2017-12-22T13:01:27.498Z,22.03
2017-12-22T13:03:55.790Z,22.40
2017-12-22T13:06:24.073Z,20.00
2017-12-22T13:08:51.583Z,20.30
2017-12-22T13:11:19.092Z,20.33
2017-12-22T13:13:46.629Z,15.87
2017-12-22T13:16:14.945Z,28.73
2017-12-22T13:18:42.505Z,23.03
2017-12-22T13:21:10.031Z,25.13
2017-12-22T13:23:38.307Z,28.43
2017-12-22T13:26:06.583Z,28.10
2017-12-22T13:28:34.848Z,24.87
2017-12-22T13:31:02.370Z,30.70
2017-12-22T13:33:29.863Z,28.87
2017-12-22T13:35:57.354Z,32.30
2017-12-22T13:38:24.869Z,27.60
2017-12-22T13:40:52.379Z,30.03
2017-12-22T13:43:19.895Z,23.60
2017-12-22T13:45:47.403Z,27.77
2017-12-22T13:49:48.049Z,23.87
2017-12-22T13:52:15.546Z,20.83
2017-12-22T13:54:43.066Z,21.10
2017-12-22T13:57:10.563Z,16.40
2017-12-22T13:59:38.062Z,20.80
2017-12-22T14:02:06.343Z,17.47
2017-12-22T14:04:33.855Z,17.80
2017-12-22T14:07:01.371Z,16.33
2017-12-22T14:09:28.937Z,16.53
2017-12-22T14:11:56.439Z,25.90
2017-12-22T14:14:23.958Z,19.07
2017-12-22T14:16:51.458Z,17.93
2017-12-22T14:19:18.985Z,20.17
2017-12-22T14:21:46.491Z,21.47
2017-12-22T14:24:14.771Z,16.30
2017-12-22T14:26:43.049Z,18.90
2017-12-22T14:29:11.322Z,19.33
2017-12-22T14:31:39.619Z,18.07
2017-12-22T14:34:07.133Z,16.60
2017-12-22T14:36:34.626Z,21.90
2017-12-22T14:39:02.910Z,20.47
2017-12-22T14:41:31.186Z,37.50
2017-12-22T14:43:59.471Z,22.03
2017-12-22T14:46:26.962Z,21.20
2017-12-22T14:48:54.477Z,19.33
2017-12-22T14:51:22.750Z,14.83
2017-12-22T14:53:51.017Z,23.60
2017-12-22T14:56:19.301Z,19.57
2017-12-22T14:58:47.563Z,20.83
2017-12-22T15:01:15.058Z,16.73
2017-12-22T15:03:42.570Z,12.53
2017-12-22T15:06:10.070Z,16.87
2017-12-22T15:08:37.630Z,14.63
2017-12-22T15:11:05.130Z,14.67
2017-12-22T15:13:32.629Z,15.33
2017-12-22T15:16:00.930Z,14.90
2017-12-22T15:18:28.448Z,14.33
2017-12-22T15:20:55.975Z,17.00
2017-12-22T15:23:23.470Z,17.30
2017-12-22T15:25:52.484Z,18.63
2017-12-22T15:28:20.791Z,20.20
2017-12-22T15:30:48.314Z,18.80
2017-12-22T15:33:16.601Z,25.83
2017-12-22T15:35:44.863Z,27.73
2017-12-22T15:38:13.126Z,20.50
2017-12-22T15:40:41.440Z,24.20
2017-12-22T15:43:08.956Z,18.47
2017-12-22T15:45:37.982Z,19.77
2017-12-22T15:48:06.287Z,15.37
2017-12-22T15:50:33.800Z,17.90
2017-12-22T15:53:02.097Z,19.00
2017-12-22T15:55:30.400Z,23.27
2017-12-22T15:57:57.917Z,21.17
2017-12-22T16:00:25.442Z,18.23
2017-12-22T16:02:52.955Z,18.63
2017-12-22T16:05:21.233Z,19.70
2017-12-22T16:07:49.947Z,17.30
2017-12-22T16:10:17.466Z,18.43
2017-12-22T16:12:45.726Z,26.70
2017-12-22T16:15:13.223Z,20.77
2017-12-22T16:17:40.738Z,22.40
2017-12-22T16:20:08.235Z,22.90
2017-12-22T16:22:35.767Z,28.10
2017-12-22T16:25:03.262Z,26.87
2017-12-22T16:27:30.756Z,27.10
2017-12-22T16:29:58.270Z,23.47
2017-12-22T16:32:26.545Z,24.80
2017-12-22T16:34:54.825Z,24.83
2017-12-22T16:37:22.317Z,24.40
2017-12-22T16:39:49.817Z,24.40
2017-12-22T16:42:17.421Z,29.23
2017-12-22T16:44:44.914Z,29.77
2017-12-22T16:47:12.428Z,19.53
2017-12-22T16:49:39.930Z,23.20
2017-12-22T16:52:07.423Z,21.70
2017-12-22T16:54:35.710Z,25.00
2017-12-22T16:57:03.222Z,27.30
2017-12-22T16:59:30.750Z,24.60
2017-12-22T17:01:58.254Z,23.97
2017-12-22T17:04:25.745Z,25.23
2017-12-22T17:06:54.023Z,23.73
2017-12-22T17:09:22.298Z,22.87
2017-12-22T17:11:50.583Z,24.70
2017-12-22T17:14:18.097Z,18.67
2017-12-22T17:16:45.598Z,25.10
2017-12-22T17:19:14.370Z,18.27
2017-12-22T17:21:42.644Z,22.50
2017-12-22T17:24:10.923Z,25.00
2017-12-22T17:26:39.187Z,22.60
2017-12-22T17:29:07.475Z,22.47
2017-12-22T17:31:35.783Z,24.20
2017-12-22T17:34:03.310Z,23.17
2017-12-22T17:36:31.577Z,23.60
2017-12-22T17:38:59.097Z,20.43
2017-12-22T17:41:26.631Z,22.77
2017-12-22T17:43:54.140Z,23.33
2017-12-22T17:46:21.655Z,23.30
2017-12-22T17:48:49.184Z,23.10
2017-12-22T17:51:16.667Z,19.07
2017-12-22T17:56:09.812Z,21.47
2017-12-22T17:58:38.099Z,19.10
2017-12-22T18:01:06.393Z,45.07
2017-12-22T18:03:34.654Z,19.93
2017-12-22T18:06:02.926Z,23.70
2017-12-22T18:08:31.186Z,26.67
2017-12-22T18:10:58.718Z,23.53
2017-12-22T18:13:26.234Z,23.00
2017-12-22T18:15:54.497Z,25.53
2017-12-22T18:18:22.778Z,23.73
2017-12-22T18:20:51.042Z,22.43
2017-12-22T18:23:18.561Z,20.90
2017-12-22T18:25:46.057Z,20.80
2017-12-22T18:28:13.585Z,23.70
2017-12-22T18:30:41.082Z,33.20
2017-12-22T18:33:09.362Z,24.00
2017-12-22T18:35:37.637Z,26.83
2017-12-22T18:38:05.901Z,28.03
2017-12-22T18:40:33.417Z,34.93
2017-12-22T18:43:00.906Z,27.60
2017-12-22T18:45:28.405Z,33.37
2017-12-22T18:47:56.702Z,28.43
2017-12-22T18:50:24.210Z,30.80
2017-12-22T18:52:52.538Z,28.23
2017-12-22T18:55:20.038Z,35.17
2017-12-22T18:57:47.535Z,29.50
2017-12-22T19:00:15.818Z,36.73
2017-12-22T19:02:43.314Z,36.80
2017-12-22T19:05:10.849Z,30.03
2017-12-22T19:07:38.377Z,32.63
2017-12-22T19:10:06.672Z,35.33
2017-12-22T19:12:34.178Z,33.70
2017-12-22T19:15:01.706Z,36.83
2017-12-22T19:17:29.217Z,32.70
2017-12-22T19:19:56.709Z,32.30
2017-12-22T19:22:24.277Z,42.33
2017-12-22T19:24:51.787Z,38.47
2017-12-22T19:27:19.403Z,42.33
2017-12-22T19:29:46.914Z,29.67
2017-12-22T19:32:14.417Z,40.53
2017-12-22T19:34:41.952Z,41.67
2017-12-22T19:37:10.242Z,50.00
2017-12-22T19:39:37.738Z,44.53
2017-12-22T19:42:05.264Z,46.20
2017-12-22T19:44:32.766Z,43.20
2017-12-22T19:47:00.295Z,54.27
2017-12-22T19:49:27.794Z,39.07
2017-12-22T19:51:55.297Z,46.37
2017-12-22T19:54:22.819Z,47.33
2017-12-22T19:56:50.336Z,40.40
2017-12-22T19:59:17.882Z,40.70
2017-12-22T20:01:45.383Z,34.70
2017-12-22T20:04:12.891Z,44.90
2017-12-22T20:06:40.428Z,39.20
2017-12-22T20:09:08.699Z,41.00
2017-12-22T20:11:36.997Z,36.93
2017-12-22T20:14:05.263Z,40.70
2017-12-22T20:16:33.558Z,39.97
2017-12-22T20:19:01.074Z,37.63
2017-12-22T20:21:28.570Z,36.30
2017-12-22T20:23:56.862Z,40.30
2017-12-22T20:26:24.374Z,43.60
2017-12-22T20:28:51.879Z,49.20
2017-12-22T20:31:19.395Z,46.07
2017-12-22T20:33:46.910Z,47.70
2017-12-22T20:36:14.434Z,46.63
2017-12-22T20:38:42.710Z,41.80
2017-12-22T20:41:10.974Z,39.40
2017-12-22T20:43:39.262Z,38.80
2017-12-22T20:46:07.538Z,48.73
2017-12-22T20:48:35.862Z,41.93
2017-12-22T20:51:03.405Z,44.50
2017-12-22T20:53:30.905Z,35.83
2017-12-22T20:55:58.435Z,32.17
2017-12-22T20:58:25.940Z,37.47
2017-12-22T21:00:54.248Z,37.70
2017-12-22T21:03:21.750Z,37.17
2017-12-22T21:05:49.245Z,34.63
2017-12-22T21:08:17.530Z,29.27
2017-12-22T21:10:45.798Z,25.90
2017-12-22T21:13:14.096Z,25.80
2017-12-22T21:15:41.626Z,33.13
2017-12-22T21:18:09.893Z,26.37
2017-12-22T21:20:37.416Z,21.13
2017-12-22T21:23:04.922Z,15.97
2017-12-22T21:25:33.210Z,20.30
2017-12-22T21:28:01.477Z,18.53
2017-12-22T21:30:29.738Z,13.67
2017-12-22T21:32:57.254Z,15.73
2017-12-22T21:35:24.762Z,19.20
2017-12-22T21:37:52.283Z,18.67
2017-12-22T21:40:19.800Z,23.17
2017-12-22T21:42:48.074Z,21.87
2017-12-22T21:45:16.355Z,24.00
2017-12-22T21:47:43.942Z,25.60
2017-12-22T21:50:11.514Z,25.67
2017-12-22T21:52:39.062Z,49.97
2017-12-22T21:55:06.566Z,26.37
2017-12-22T21:57:34.090Z,26.13
2017-12-22T22:00:01.748Z,32.30
2017-12-22T22:02:29.294Z,32.40
2017-12-22T22:04:56.802Z,30.83
2017-12-22T22:07:24.302Z,29.50
2017-12-22T22:09:51.820Z,32.00
2017-12-22T22:12:19.314Z,33.07
2017-12-22T22:14:47.602Z,33.90
2017-12-22T22:17:15.171Z,30.50
2017-12-22T22:19:42.646Z,33.73
2017-12-22T22:22:10.159Z,33.17
2017-12-22T22:24:38.435Z,30.17
2017-12-22T22:27:06.722Z,38.83
2017-12-22T22:29:34.990Z,36.10
2017-12-22T22:32:03.270Z,37.30
2017-12-22T22:34:31.541Z,37.00
2017-12-22T22:36:59.852Z,41.90
2017-12-22T22:39:27.370Z,44.90
2017-12-22T22:41:55.646Z,41.10
2017-12-22T22:44:23.145Z,46.33
2017-12-22T22:46:50.650Z,61.90
2017-12-22T22:49:18.143Z,61.63
2017-12-22T22:51:46.429Z,74.03
2017-12-22T22:54:13.922Z,73.37
2017-12-22T22:56:41.418Z,65.13
2017-12-22T22:59:09.735Z,78.30
2017-12-22T23:01:37.242Z,77.83
2017-12-22T23:04:04.774Z,84.03
2017-12-22T23:06:32.278Z,84.90
2017-12-22T23:09:00.533Z,75.30
2017-12-22T23:11:28.047Z,92.33
2017-12-22T23:13:55.562Z,88.47
2017-12-22T23:16:23.086Z,93.23
2017-12-22T23:18:50.590Z,93.67
2017-12-22T23:21:18.858Z,107.63
2017-12-22T23:23:46.370Z,85.40
2017-12-22T23:26:13.863Z,85.10
2017-12-22T23:28:41.386Z,86.57
2017-12-22T23:31:08.887Z,85.07
2017-12-22T23:33:36.389Z,103.23
2017-12-22T23:36:03.903Z,97.30
2017-12-22T23:38:31.402Z,92.07
2017-12-22T23:40:58.921Z,98.33
2017-12-22T23:43:26.424Z,108.07
2017-12-22T23:45:53.943Z,92.33
2017-12-22T23:48:22.299Z,98.83
2017-12-22T23:50:49.801Z,112.90
2017-12-22T23:53:18.090Z,110.27
2017-12-22T23:55:45.589Z,104.37
2017-12-22T23:58:13.093Z,111.93
