createdAt,value
2022-12-12T00:01:51.082Z,99.90
2022-12-12T00:04:17.951Z,99.90
2022-12-12T00:06:46.582Z,99.90
2022-12-12T00:09:13.311Z,99.90
2022-12-12T00:11:40.056Z,99.90
2022-12-12T00:14:07.035Z,99.90
2022-12-12T00:16:33.932Z,99.90
2022-12-12T00:19:00.677Z,99.90
2022-12-12T00:21:29.230Z,99.90
2022-12-12T00:23:56.932Z,99.90
2022-12-12T00:26:26.685Z,99.90
2022-12-12T00:28:54.278Z,99.90
2022-12-12T00:31:21.714Z,99.90
2022-12-12T00:33:50.121Z,99.90
2022-12-12T00:36:23.685Z,99.90
2022-12-12T00:38:52.225Z,99.90
2022-12-12T00:41:19.804Z,99.90
2022-12-12T00:43:46.828Z,99.90
2022-12-12T00:46:19.656Z,99.90
2022-12-12T00:48:47.068Z,99.90
2022-12-12T00:51:18.631Z,99.90
2022-12-12T00:53:46.658Z,99.90
2022-12-12T00:56:20.743Z,99.90
2022-12-12T00:58:48.468Z,99.90
2022-12-12T01:01:19.508Z,99.90
2022-12-12T01:03:46.902Z,99.90
2022-12-12T01:06:14.010Z,99.90
2022-12-12T01:08:41.241Z,99.90
2022-12-12T01:11:10.676Z,99.90
2022-12-12T01:13:38.171Z,99.90
2022-12-12T01:16:06.811Z,99.90
2022-12-12T01:18:33.978Z,99.90
2022-12-12T01:21:01.659Z,99.90
2022-12-12T01:23:28.614Z,99.90
2022-12-12T01:26:03.943Z,99.90
2022-12-12T01:28:31.021Z,99.90
2022-12-12T01:30:58.218Z,99.90
2022-12-12T01:33:25.350Z,99.90
2022-12-12T01:35:52.424Z,99.90
2022-12-12T01:38:19.320Z,99.90
2022-12-12T01:40:46.151Z,99.90
2022-12-12T01:43:14.950Z,99.90
2022-12-12T01:46:01.123Z,99.90
2022-12-12T01:48:42.437Z,99.90
2022-12-12T01:51:21.069Z,99.90
2022-12-12T01:53:52.560Z,99.90
2022-12-12T01:56:21.219Z,99.90
2022-12-12T01:58:51.289Z,99.90
2022-12-12T02:01:19.472Z,99.90
2022-12-12T02:03:48.794Z,99.90
2022-12-12T02:06:22.544Z,99.90
2022-12-12T02:08:52.949Z,99.90
2022-12-12T02:11:20.000Z,99.90
2022-12-12T02:13:48.033Z,99.90
2022-12-12T02:16:33.272Z,99.90
2022-12-12T02:19:42.716Z,99.90
2022-12-12T02:22:38.934Z,99.90
2022-12-12T02:25:18.094Z,99.90
2022-12-12T02:28:34.118Z,99.90
2022-12-12T02:31:19.523Z,99.90
2022-12-12T02:34:02.429Z,99.90
2022-12-12T02:36:35.347Z,99.90
2022-12-12T02:39:41.064Z,99.90
2022-12-12T02:42:20.197Z,99.90
2022-12-12T02:44:56.986Z,99.90
2022-12-12T02:47:30.935Z,99.90
2022-12-12T02:50:09.070Z,99.90
2022-12-12T02:52:36.879Z,99.90
2022-12-12T02:55:05.320Z,99.90
2022-12-12T02:57:33.439Z,99.90
2022-12-12T03:00:14.369Z,99.90
2022-12-12T03:03:34.856Z,99.90
2022-12-12T03:06:45.367Z,99.90
2022-12-12T03:09:44.251Z,99.90
2022-12-12T03:12:49.888Z,99.90
2022-12-12T03:15:25.387Z,99.90
2022-12-12T03:18:07.954Z,99.90
2022-12-12T03:20:50.723Z,99.90
2022-12-12T03:23:26.457Z,99.90
2022-12-12T03:25:56.550Z,99.90
2022-12-12T03:28:30.901Z,99.90
2022-12-12T03:31:06.160Z,99.90
2022-12-12T03:33:43.747Z,99.90
2022-12-12T03:36:26.853Z,99.90
2022-12-12T03:39:03.464Z,99.90
2022-12-12T03:41:42.939Z,99.90
2022-12-12T03:44:24.867Z,99.90
2022-12-12T03:47:01.746Z,99.90
2022-12-12T03:49:39.948Z,99.90
2022-12-12T03:52:15.316Z,99.90
2022-12-12T03:54:52.331Z,99.90
2022-12-12T03:57:24.046Z,99.90
2022-12-12T04:00:05.921Z,99.90
2022-12-12T04:02:57.606Z,99.90
2022-12-12T04:06:06.295Z,99.90
2022-12-12T04:08:34.131Z,99.90
2022-12-12T04:11:25.771Z,99.90
2022-12-12T04:14:18.779Z,99.90
2022-12-12T04:16:46.812Z,99.90
2022-12-12T04:19:44.682Z,99.90
2022-12-12T04:22:38.121Z,99.90
2022-12-12T04:25:17.688Z,99.90
2022-12-12T04:27:50.659Z,99.90
2022-12-12T04:30:17.614Z,99.90
2022-12-12T04:32:59.687Z,99.90
2022-12-12T04:35:42.661Z,99.90
2022-12-12T04:38:15.754Z,99.90
2022-12-12T04:40:48.369Z,99.90
2022-12-12T04:43:21.112Z,99.90
2022-12-12T04:45:56.050Z,99.90
2022-12-12T04:48:43.637Z,99.90
2022-12-12T04:51:14.357Z,99.90
2022-12-12T04:53:48.200Z,99.90
2022-12-12T04:56:19.866Z,99.90
2022-12-12T04:58:48.632Z,99.90
2022-12-12T05:01:26.491Z,99.90
2022-12-12T05:04:04.089Z,99.90
2022-12-12T05:06:41.747Z,99.90
2022-12-12T05:09:16.585Z,99.90
2022-12-12T05:11:44.121Z,99.90
2022-12-12T05:14:15.356Z,99.90
2022-12-12T05:16:46.859Z,99.90
2022-12-12T05:19:13.923Z,99.90
2022-12-12T05:21:40.763Z,99.90
2022-12-12T05:24:07.885Z,99.90
2022-12-12T05:26:35.428Z,99.90
2022-12-12T05:29:07.494Z,99.90
2022-12-12T05:31:35.325Z,99.90
2022-12-12T05:34:02.378Z,99.90
2022-12-12T05:36:29.186Z,99.90
2022-12-12T05:38:56.033Z,99.90
2022-12-12T05:41:22.825Z,99.90
2022-12-12T05:43:49.687Z,99.90
2022-12-12T05:46:16.481Z,99.90
2022-12-12T05:48:44.391Z,99.90
2022-12-12T05:51:11.715Z,99.90
2022-12-12T05:53:43.113Z,99.90
2022-12-12T05:56:12.618Z,99.90
2022-12-12T05:58:41.335Z,99.90
2022-12-12T06:01:09.696Z,99.90
2022-12-12T06:03:38.695Z,99.90
2022-12-12T06:06:09.473Z,99.90
2022-12-12T06:08:37.787Z,99.90
2022-12-12T06:11:07.604Z,99.90
2022-12-12T06:13:38.769Z,99.90
2022-12-12T06:16:11.191Z,99.90
2022-12-12T06:18:38.588Z,99.90
2022-12-12T06:21:08.037Z,99.90
2022-12-12T06:23:45.401Z,99.90
2022-12-12T06:26:18.248Z,99.90
2022-12-12T06:28:45.608Z,99.90
2022-12-12T06:31:15.303Z,99.90
2022-12-12T06:33:43.288Z,99.90
2022-12-12T06:36:24.033Z,99.90
2022-12-12T06:38:52.402Z,99.90
2022-12-12T06:41:20.149Z,99.90
2022-12-12T06:43:47.103Z,99.90
2022-12-12T06:46:19.953Z,99.90
2022-12-12T06:48:47.434Z,99.90
2022-12-12T06:51:16.765Z,99.90
2022-12-12T06:53:44.016Z,99.90
2022-12-12T06:56:15.320Z,99.90
2022-12-12T06:58:42.442Z,99.90
2022-12-12T07:01:11.509Z,99.90
2022-12-12T07:03:38.990Z,99.90
2022-12-12T07:06:06.712Z,99.90
2022-12-12T07:08:35.114Z,99.90
2022-12-12T07:11:11.589Z,99.90
2022-12-12T07:13:38.796Z,99.90
2022-12-12T07:16:06.373Z,99.90
2022-12-12T07:18:33.325Z,99.90
2022-12-12T07:21:00.080Z,99.90
2022-12-12T07:23:27.375Z,99.90
2022-12-12T07:25:54.722Z,99.90
2022-12-12T07:28:21.632Z,99.90
2022-12-12T07:30:48.981Z,99.90
2022-12-12T07:33:16.893Z,99.90
2022-12-12T07:35:44.758Z,99.90
2022-12-12T07:38:17.811Z,99.90
2022-12-12T07:40:47.992Z,99.90
2022-12-12T07:43:19.015Z,99.90
2022-12-12T07:45:47.148Z,99.90
2022-12-12T07:48:22.539Z,99.90
2022-12-12T07:50:59.623Z,99.90
2022-12-12T07:53:30.682Z,99.90
2022-12-12T07:55:57.650Z,99.90
2022-12-12T07:58:29.147Z,99.90
2022-12-12T08:00:55.906Z,99.90
2022-12-12T08:03:22.709Z,99.90
2022-12-12T08:05:49.538Z,99.90
2022-12-12T08:08:16.337Z,99.90
2022-12-12T08:10:43.280Z,99.90
2022-12-12T08:13:10.158Z,99.90
2022-12-12T08:15:37.070Z,99.90
2022-12-12T08:18:03.992Z,99.90
2022-12-12T08:20:33.204Z,99.90
2022-12-12T08:23:00.224Z,99.90
2022-12-12T08:25:27.119Z,99.90
2022-12-12T08:27:53.899Z,99.90
2022-12-12T08:30:20.671Z,99.90
2022-12-12T08:32:47.472Z,99.90
2022-12-12T08:35:14.521Z,99.90
2022-12-12T08:37:41.574Z,99.90
2022-12-12T08:40:09.053Z,99.90
2022-12-12T08:42:35.809Z,99.90
2022-12-12T08:45:02.645Z,99.90
2022-12-12T08:47:29.515Z,99.90
2022-12-12T08:49:56.277Z,99.90
2022-12-12T08:52:23.043Z,99.90
2022-12-12T08:54:49.979Z,99.90
2022-12-12T08:57:17.757Z,99.90
2022-12-12T08:59:47.032Z,99.90
2022-12-12T09:02:14.022Z,99.90
2022-12-12T09:04:41.019Z,99.90
2022-12-12T09:07:09.006Z,99.90
2022-12-12T09:09:35.838Z,99.90
2022-12-12T09:12:02.588Z,99.90
2022-12-12T09:14:29.317Z,99.90
2022-12-12T09:16:56.289Z,99.90
2022-12-12T09:19:23.172Z,99.90
2022-12-12T09:21:49.995Z,99.90
2022-12-12T09:24:16.794Z,99.90
2022-12-12T09:26:43.666Z,99.90
2022-12-12T09:29:12.884Z,99.90
2022-12-12T09:31:39.847Z,99.90
2022-12-12T09:34:06.769Z,99.90
2022-12-12T09:36:33.512Z,99.90
2022-12-12T09:39:00.284Z,99.90
2022-12-12T09:41:27.515Z,99.90
2022-12-12T09:44:10.526Z,99.00
2022-12-12T09:46:44.137Z,97.20
2022-12-12T09:49:13.481Z,96.00
2022-12-12T09:51:43.495Z,93.60
2022-12-12T09:54:13.967Z,93.30
2022-12-12T09:56:59.156Z,93.10
2022-12-12T10:00:12.289Z,93.70
2022-12-12T10:03:16.646Z,94.60
2022-12-12T10:06:28.565Z,95.60
2022-12-12T10:09:18.893Z,96.80
2022-12-12T10:11:51.638Z,97.20
2022-12-12T10:15:04.600Z,97.90
2022-12-12T10:17:43.253Z,98.30
2022-12-12T10:20:25.805Z,98.80
2022-12-12T10:23:16.169Z,98.60
2022-12-12T10:25:56.256Z,98.90
2022-12-12T10:28:28.626Z,99.00
2022-12-12T10:31:20.675Z,99.10
2022-12-12T10:34:01.944Z,99.50
2022-12-12T10:37:06.083Z,99.90
2022-12-12T10:39:41.954Z,99.90
2022-12-12T10:42:17.531Z,99.20
2022-12-12T10:45:15.105Z,98.70
2022-12-12T10:47:42.278Z,98.20
2022-12-12T10:50:36.029Z,97.20
2022-12-12T10:53:05.866Z,95.70
2022-12-12T10:55:40.318Z,94.40
2022-12-12T10:58:07.752Z,93.10
2022-12-12T11:00:39.288Z,93.20
2022-12-12T11:03:37.002Z,92.30
2022-12-12T11:06:07.634Z,91.50
2022-12-12T11:08:35.931Z,91.90
2022-12-12T11:11:24.155Z,91.40
2022-12-12T11:14:00.192Z,91.80
2022-12-12T11:16:42.334Z,89.70
2022-12-12T11:19:27.271Z,86.20
2022-12-12T11:21:55.224Z,84.90
2022-12-12T11:24:27.367Z,82.50
2022-12-12T11:27:06.229Z,84.10
2022-12-12T11:29:51.551Z,82.10
2022-12-12T11:32:31.451Z,77.80
2022-12-12T11:35:01.778Z,77.30
2022-12-12T11:37:36.775Z,73.10
2022-12-12T11:40:04.598Z,79.50
2022-12-12T11:42:33.863Z,79.50
2022-12-12T11:45:24.069Z,79.50
2022-12-12T11:47:50.837Z,80.10
2022-12-12T11:50:19.697Z,78.80
2022-12-12T11:52:47.520Z,81.00
2022-12-12T11:55:17.624Z,84.40
2022-12-12T11:58:10.665Z,86.50
2022-12-12T12:00:52.875Z,84.80
2022-12-12T12:03:35.293Z,80.90
2022-12-12T12:06:22.556Z,76.60
2022-12-12T12:09:13.978Z,83.00
2022-12-12T12:11:58.971Z,75.60
2022-12-12T12:14:44.043Z,73.80
2022-12-12T12:17:19.871Z,67.30
2022-12-12T12:20:25.113Z,68.40
2022-12-12T12:23:04.193Z,64.30
2022-12-12T12:25:46.103Z,67.70
2022-12-12T12:28:28.155Z,68.70
2022-12-12T12:31:04.684Z,64.30
2022-12-12T12:33:57.546Z,64.40
2022-12-12T12:36:34.004Z,62.80
2022-12-12T12:39:31.735Z,63.60
2022-12-12T12:42:26.736Z,59.80
2022-12-12T12:45:21.109Z,58.30
2022-12-12T12:47:55.998Z,56.70
2022-12-12T12:50:31.616Z,56.00
2022-12-12T12:53:28.855Z,61.00
2022-12-12T12:56:00.990Z,64.80
2022-12-12T12:58:33.060Z,72.10
2022-12-12T13:01:05.102Z,78.30
2022-12-12T13:03:40.604Z,83.10
2022-12-12T13:06:18.413Z,87.50
2022-12-12T13:09:03.144Z,87.50
2022-12-12T13:11:42.476Z,88.50
2022-12-12T13:14:36.047Z,89.60
2022-12-12T13:17:06.869Z,90.10
2022-12-12T13:19:41.670Z,90.80
2022-12-12T13:22:20.931Z,91.20
2022-12-12T13:25:17.699Z,92.00
2022-12-12T13:27:52.611Z,91.80
2022-12-12T13:30:44.560Z,91.90
2022-12-12T13:33:39.444Z,92.40
2022-12-12T13:36:35.204Z,92.50
2022-12-12T13:39:05.092Z,93.40
2022-12-12T13:42:07.197Z,92.90
2022-12-12T13:44:36.719Z,93.00
2022-12-12T13:47:21.638Z,93.10
2022-12-12T13:49:59.253Z,93.30
2022-12-12T13:52:31.385Z,94.20
2022-12-12T13:55:20.068Z,93.60
2022-12-12T13:58:02.061Z,93.90
2022-12-12T14:00:31.084Z,94.10
2022-12-12T14:03:19.462Z,94.40
2022-12-12T14:05:49.402Z,94.70
2022-12-12T14:08:16.205Z,94.90
2022-12-12T14:10:46.244Z,95.20
2022-12-12T14:13:21.751Z,95.60
2022-12-12T14:15:59.911Z,95.90
2022-12-12T14:18:39.570Z,95.80
2022-12-12T14:21:15.017Z,95.70
2022-12-12T14:23:47.126Z,95.80
2022-12-12T14:26:40.129Z,95.90
2022-12-12T14:29:16.198Z,95.80
2022-12-12T14:32:11.116Z,95.90
2022-12-12T14:35:10.028Z,95.90
2022-12-12T14:37:51.727Z,96.10
2022-12-12T14:40:23.966Z,96.00
2022-12-12T14:43:20.977Z,96.20
2022-12-12T14:45:49.093Z,96.40
2022-12-12T14:48:18.920Z,96.90
2022-12-12T14:51:06.200Z,96.60
2022-12-12T14:53:39.017Z,96.60
2022-12-12T14:56:10.302Z,96.60
2022-12-12T14:58:41.930Z,96.60
2022-12-12T15:01:09.521Z,96.50
2022-12-12T15:03:50.049Z,96.90
2022-12-12T15:06:23.373Z,97.00
2022-12-12T15:08:52.140Z,96.90
2022-12-12T15:11:33.018Z,97.00
2022-12-12T15:14:02.152Z,97.00
2022-12-12T15:16:36.091Z,97.10
2022-12-12T15:19:03.259Z,97.20
2022-12-12T15:21:33.578Z,97.40
2022-12-12T15:24:00.421Z,97.50
2022-12-12T15:26:27.911Z,97.70
2022-12-12T15:28:54.829Z,97.80
2022-12-12T15:31:21.869Z,98.10
2022-12-12T15:33:49.993Z,98.10
2022-12-12T15:36:27.599Z,98.50
2022-12-12T15:39:12.698Z,98.50
2022-12-12T15:41:40.193Z,98.50
2022-12-12T15:44:07.158Z,98.80
2022-12-12T15:46:34.140Z,99.00
2022-12-12T15:49:00.916Z,99.40
2022-12-12T15:51:32.081Z,99.50
2022-12-12T15:53:59.544Z,99.70
2022-12-12T15:56:29.023Z,99.80
2022-12-12T15:59:05.079Z,99.90
2022-12-12T16:01:31.911Z,99.90
2022-12-12T16:04:13.881Z,99.90
2022-12-12T16:06:43.340Z,99.90
2022-12-12T16:09:10.026Z,99.90
2022-12-12T16:11:48.763Z,99.90
2022-12-12T16:14:24.569Z,99.90
2022-12-12T16:16:54.469Z,99.90
2022-12-12T16:19:36.452Z,99.90
2022-12-12T16:22:33.221Z,99.90
2022-12-12T16:25:19.696Z,99.90
2022-12-12T16:27:50.812Z,99.90
2022-12-12T16:30:18.048Z,99.90
2022-12-12T16:32:44.995Z,99.90
2022-12-12T16:35:21.294Z,99.90
2022-12-12T16:37:49.018Z,99.90
2022-12-12T16:40:17.860Z,99.90
2022-12-12T16:42:49.792Z,99.90
2022-12-12T16:45:16.809Z,99.90
2022-12-12T16:47:43.560Z,99.90
2022-12-12T16:50:14.421Z,99.90
2022-12-12T16:52:41.397Z,99.90
2022-12-12T16:55:28.554Z,99.90
2022-12-12T16:57:55.345Z,99.90
2022-12-12T17:00:22.887Z,99.90
2022-12-12T17:02:49.827Z,99.90
2022-12-12T17:05:23.765Z,99.90
2022-12-12T17:07:51.650Z,99.90
2022-12-12T17:10:20.539Z,99.90
2022-12-12T17:12:47.864Z,99.90
2022-12-12T17:15:23.575Z,99.90
2022-12-12T17:17:52.432Z,99.90
2022-12-12T17:20:19.246Z,99.90
2022-12-12T17:22:46.926Z,99.90
2022-12-12T17:25:14.668Z,99.90
2022-12-12T17:27:42.365Z,99.90
2022-12-12T17:30:12.217Z,99.90
2022-12-12T17:32:40.112Z,99.90
2022-12-12T17:35:08.245Z,99.90
2022-12-12T17:37:35.478Z,99.90
2022-12-12T17:40:03.596Z,99.90
2022-12-12T17:42:31.904Z,99.90
2022-12-12T17:45:01.288Z,99.90
2022-12-12T17:47:28.027Z,99.90
2022-12-12T17:49:54.781Z,99.90
2022-12-12T17:52:21.567Z,99.90
2022-12-12T17:55:55.097Z,99.90
2022-12-12T17:57:35.995Z,99.90
2022-12-12T18:00:04.261Z,99.90
2022-12-12T18:02:40.231Z,99.90
2022-12-12T18:05:09.689Z,99.90
2022-12-12T18:07:37.306Z,99.90
2022-12-12T18:10:04.849Z,99.90
2022-12-12T18:12:32.260Z,99.90
2022-12-12T18:14:59.021Z,99.90
2022-12-12T18:17:25.773Z,99.90
2022-12-12T18:19:52.492Z,99.90
2022-12-12T18:26:43.652Z,99.90
2022-12-12T18:33:53.390Z,99.90
2022-12-12T18:36:22.909Z,99.90
2022-12-12T18:38:50.521Z,99.90
2022-12-12T18:41:17.706Z,99.90
2022-12-12T18:43:44.806Z,99.90
2022-12-12T18:46:17.907Z,99.90
2022-12-12T18:48:46.716Z,99.90
2022-12-12T18:51:17.372Z,99.90
2022-12-12T18:53:45.431Z,99.90
2022-12-12T18:56:17.301Z,99.90
2022-12-12T18:58:44.164Z,99.90
2022-12-12T19:01:13.701Z,99.90
2022-12-12T19:03:41.826Z,99.90
2022-12-12T19:06:19.663Z,99.90
2022-12-12T19:08:47.034Z,99.90
2022-12-12T19:11:14.771Z,99.90
2022-12-12T19:13:42.924Z,99.90
2022-12-12T19:16:13.911Z,99.90
2022-12-12T19:18:41.321Z,99.90
2022-12-12T19:21:11.143Z,99.90
2022-12-12T19:23:38.886Z,99.90
2022-12-12T19:26:07.969Z,99.90
2022-12-12T19:28:35.132Z,99.90
2022-12-12T19:31:07.341Z,99.90
2022-12-12T19:33:34.856Z,99.90
2022-12-12T19:36:08.526Z,99.90
2022-12-12T19:38:35.830Z,99.90
2022-12-12T19:41:04.723Z,99.90
2022-12-12T19:43:31.624Z,99.90
2022-12-12T19:46:07.093Z,99.90
2022-12-12T19:48:34.613Z,99.90
2022-12-12T19:51:06.688Z,99.90
2022-12-12T19:53:36.742Z,99.90
2022-12-12T19:56:04.031Z,99.90
2022-12-12T19:58:35.170Z,99.90
2022-12-12T20:01:10.286Z,99.90
2022-12-12T20:03:37.360Z,99.90
2022-12-12T20:06:09.519Z,99.90
2022-12-12T20:08:37.746Z,99.90
2022-12-12T20:11:06.714Z,99.90
2022-12-12T20:13:34.111Z,99.90
2022-12-12T20:16:12.631Z,99.90
2022-12-12T20:18:41.441Z,99.90
2022-12-12T20:21:09.586Z,99.90
2022-12-12T20:23:43.830Z,99.90
2022-12-12T20:26:16.451Z,99.90
2022-12-12T20:28:43.233Z,99.90
2022-12-12T20:31:13.273Z,99.90
2022-12-12T20:33:40.734Z,99.90
2022-12-12T20:36:10.334Z,99.90
2022-12-12T20:38:38.277Z,99.90
2022-12-12T20:41:14.119Z,99.90
2022-12-12T20:43:41.250Z,99.90
2022-12-12T20:46:14.058Z,99.90
2022-12-12T20:48:41.638Z,99.90
2022-12-12T20:51:31.073Z,99.90
2022-12-12T20:54:03.935Z,99.90
2022-12-12T20:56:31.242Z,99.90
2022-12-12T20:59:01.396Z,99.90
2022-12-12T21:01:33.166Z,99.90
2022-12-12T21:04:05.193Z,99.90
2022-12-12T21:06:35.232Z,99.90
2022-12-12T21:13:18.933Z,99.90
2022-12-12T21:15:53.401Z,99.90
2022-12-12T21:18:20.369Z,99.90
2022-12-12T21:20:47.101Z,99.90
2022-12-12T21:23:14.048Z,99.90
2022-12-12T21:25:40.905Z,99.90
2022-12-12T21:28:07.822Z,99.90
2022-12-12T21:30:34.550Z,99.90
2022-12-12T21:33:01.291Z,99.90
2022-12-12T21:35:28.077Z,99.90
2022-12-12T21:37:54.975Z,99.90
2022-12-12T21:40:21.812Z,99.90
2022-12-12T21:42:48.593Z,99.90
2022-12-12T21:45:16.712Z,99.90
2022-12-12T21:47:43.719Z,99.90
2022-12-12T21:50:11.114Z,99.90
2022-12-12T21:52:37.964Z,99.90
2022-12-12T21:55:05.436Z,99.90
2022-12-12T21:57:33.992Z,99.90
2022-12-12T22:00:00.707Z,99.90
2022-12-12T22:02:27.642Z,99.90
2022-12-12T22:04:54.441Z,99.90
2022-12-12T22:07:21.555Z,99.90
2022-12-12T22:09:58.110Z,99.90
2022-12-12T22:12:35.056Z,99.90
2022-12-12T22:15:01.728Z,99.90
2022-12-12T22:17:29.174Z,99.90
2022-12-12T22:19:57.344Z,99.90
2022-12-12T22:22:24.843Z,99.90
2022-12-12T22:24:51.956Z,99.90
2022-12-12T22:27:18.700Z,99.90
2022-12-12T22:29:45.429Z,99.90
2022-12-12T22:32:12.145Z,99.90
2022-12-12T22:34:38.899Z,99.90
2022-12-12T22:37:05.821Z,99.90
2022-12-12T22:39:32.636Z,99.90
2022-12-12T22:41:59.382Z,99.90
2022-12-12T22:44:26.630Z,99.90
2022-12-12T22:46:55.491Z,99.90
2022-12-12T22:49:25.656Z,99.90
2022-12-12T22:51:54.278Z,99.90
2022-12-12T22:54:21.170Z,99.90
2022-12-12T22:56:47.955Z,99.90
2022-12-12T22:59:15.272Z,99.90
2022-12-12T23:01:42.493Z,99.90
2022-12-12T23:04:14.205Z,99.90
2022-12-12T23:06:41.894Z,99.90
2022-12-12T23:09:16.737Z,99.90
2022-12-12T23:11:44.561Z,99.90
2022-12-12T23:14:14.747Z,99.90
2022-12-12T23:16:42.400Z,99.90
2022-12-12T23:19:09.568Z,99.90
2022-12-12T23:21:37.986Z,99.90
2022-12-12T23:24:06.035Z,99.90
2022-12-12T23:26:35.722Z,99.90
2022-12-12T23:29:04.570Z,99.90
2022-12-12T23:31:33.647Z,99.90
2022-12-12T23:34:03.068Z,99.90
2022-12-12T23:36:30.301Z,99.90
2022-12-12T23:38:58.954Z,99.90
2022-12-12T23:41:26.138Z,99.90
2022-12-12T23:43:53.165Z,99.90
2022-12-12T23:46:31.303Z,99.90
2022-12-12T23:49:00.856Z,99.90
2022-12-12T23:51:30.524Z,99.90
2022-12-12T23:53:58.786Z,99.90
2022-12-12T23:56:26.200Z,99.90
2022-12-12T23:58:54.474Z,99.90
