createdAt,value
2018-07-27T00:01:49.024Z,22.87
2018-07-27T00:04:19.009Z,22.86
2018-07-27T00:06:49.204Z,23.10
2018-07-27T00:09:19.291Z,22.97
2018-07-27T00:11:49.347Z,22.88
2018-07-27T00:14:19.505Z,23.02
2018-07-27T00:16:49.663Z,22.92
2018-07-27T00:19:19.675Z,22.86
2018-07-27T00:21:49.823Z,22.82
2018-07-27T00:24:20.260Z,22.76
2018-07-27T00:26:50.203Z,22.76
2018-07-27T00:29:20.455Z,22.74
2018-07-27T00:31:50.411Z,22.75
2018-07-27T00:34:20.656Z,22.71
2018-07-27T00:36:50.911Z,22.65
2018-07-27T00:39:21.260Z,22.66
2018-07-27T00:41:51.341Z,22.61
2018-07-27T00:44:21.319Z,22.57
2018-07-27T00:46:51.445Z,22.56
2018-07-27T00:49:21.440Z,22.51
2018-07-27T00:51:51.396Z,22.50
2018-07-27T00:54:21.588Z,22.54
2018-07-27T00:56:51.464Z,22.53
2018-07-27T00:59:21.563Z,22.51
2018-07-27T01:01:51.692Z,22.43
2018-07-27T01:04:21.756Z,22.40
2018-07-27T01:06:51.925Z,22.41
2018-07-27T01:09:21.895Z,22.43
2018-07-27T01:11:52.314Z,22.44
2018-07-27T01:14:22.698Z,22.36
2018-07-27T01:16:52.789Z,22.33
2018-07-27T01:19:22.756Z,22.35
2018-07-27T01:21:52.772Z,22.33
2018-07-27T01:24:23.047Z,22.32
2018-07-27T01:26:53.186Z,22.33
2018-07-27T01:29:23.853Z,22.27
2018-07-27T01:31:53.799Z,22.19
2018-07-27T01:34:24.064Z,22.15
2018-07-27T01:36:54.344Z,22.10
2018-07-27T01:39:24.336Z,22.14
2018-07-27T01:41:54.281Z,22.06
2018-07-27T01:44:24.336Z,22.14
2018-07-27T01:46:54.212Z,22.12
2018-07-27T01:49:24.091Z,22.08
2018-07-27T01:51:54.852Z,21.99
2018-07-27T01:54:24.796Z,22.13
2018-07-27T01:56:54.923Z,21.95
2018-07-27T01:59:24.939Z,21.87
2018-07-27T02:01:55.015Z,22.36
2018-07-27T02:04:25.472Z,21.84
2018-07-27T02:06:55.852Z,21.75
2018-07-27T02:09:26.300Z,21.73
2018-07-27T02:11:57.103Z,21.61
2018-07-27T02:14:27.407Z,21.55
2018-07-27T02:16:57.771Z,21.49
2018-07-27T02:19:27.895Z,21.56
2018-07-27T02:21:57.880Z,21.50
2018-07-27T02:24:27.940Z,21.57
2018-07-27T02:26:57.924Z,21.58
2018-07-27T02:29:28.099Z,21.64
2018-07-27T02:31:58.172Z,21.64
2018-07-27T02:34:28.257Z,21.68
2018-07-27T02:36:58.397Z,21.68
2018-07-27T02:39:28.437Z,21.80
2018-07-27T02:41:58.584Z,21.86
2018-07-27T02:44:28.352Z,21.78
2018-07-27T02:46:58.229Z,21.87
2018-07-27T02:49:28.157Z,21.84
2018-07-27T02:51:58.079Z,21.86
2018-07-27T02:54:27.915Z,21.92
2018-07-27T02:56:57.984Z,21.91
2018-07-27T02:59:27.977Z,21.94
2018-07-27T03:01:57.824Z,21.92
2018-07-27T03:04:28.316Z,21.97
2018-07-27T03:06:58.608Z,22.10
2018-07-27T03:09:29.356Z,22.12
2018-07-27T03:11:59.605Z,22.09
2018-07-27T03:14:29.619Z,22.10
2018-07-27T03:16:59.761Z,22.07
2018-07-27T03:19:29.919Z,22.24
2018-07-27T03:22:00.226Z,22.16
2018-07-27T03:24:30.326Z,22.14
2018-07-27T03:27:00.207Z,22.17
2018-07-27T03:29:30.319Z,22.20
2018-07-27T03:32:00.220Z,22.23
2018-07-27T03:34:30.281Z,22.37
2018-07-27T03:37:00.886Z,22.42
2018-07-27T03:39:30.858Z,22.49
2018-07-27T03:42:01.501Z,22.68
2018-07-27T03:44:31.434Z,22.47
2018-07-27T03:47:01.284Z,22.45
2018-07-27T03:49:31.284Z,22.49
2018-07-27T03:52:01.239Z,22.45
2018-07-27T03:54:31.393Z,22.47
2018-07-27T03:57:01.380Z,22.65
2018-07-27T03:59:31.336Z,22.53
2018-07-27T04:02:01.635Z,22.62
2018-07-27T04:04:32.160Z,22.52
2018-07-27T04:07:02.351Z,22.58
2018-07-27T04:09:32.803Z,22.62
2018-07-27T04:12:03.118Z,22.66
2018-07-27T04:14:33.553Z,23.16
2018-07-27T04:17:03.846Z,22.77
2018-07-27T04:19:34.017Z,22.77
2018-07-27T04:22:04.704Z,22.52
2018-07-27T04:24:34.889Z,22.69
2018-07-27T04:27:05.413Z,22.60
2018-07-27T04:29:35.475Z,22.66
2018-07-27T04:32:05.463Z,22.65
2018-07-27T04:34:35.572Z,22.66
2018-07-27T04:37:05.915Z,22.60
2018-07-27T04:39:36.023Z,22.58
2018-07-27T04:42:06.375Z,22.64
2018-07-27T04:44:36.143Z,22.80
2018-07-27T04:47:05.884Z,22.67
2018-07-27T04:49:35.775Z,22.78
2018-07-27T04:52:05.732Z,23.08
2018-07-27T04:54:35.831Z,23.04
2018-07-27T04:57:06.256Z,23.51
2018-07-27T04:59:36.369Z,23.36
2018-07-27T05:02:06.900Z,23.72
2018-07-27T05:04:37.060Z,23.55
2018-07-27T05:07:07.583Z,23.34
2018-07-27T05:09:37.824Z,23.36
2018-07-27T05:12:07.696Z,23.28
2018-07-27T05:14:37.835Z,23.21
2018-07-27T05:17:08.243Z,23.21
2018-07-27T05:19:38.408Z,23.19
2018-07-27T05:22:08.377Z,23.45
2018-07-27T05:24:38.511Z,23.58
2018-07-27T05:27:08.731Z,23.74
2018-07-27T05:29:39.256Z,23.92
2018-07-27T05:32:09.135Z,23.83
2018-07-27T05:34:39.289Z,24.22
2018-07-27T05:37:09.310Z,24.18
2018-07-27T05:39:39.438Z,24.41
2018-07-27T05:42:09.682Z,24.41
2018-07-27T05:44:39.972Z,24.79
2018-07-27T05:47:10.134Z,24.85
2018-07-27T05:49:40.076Z,24.89
2018-07-27T05:52:10.071Z,25.04
2018-07-27T05:54:40.227Z,24.99
2018-07-27T05:57:10.597Z,24.89
2018-07-27T05:59:41.056Z,24.88
2018-07-27T06:02:11.920Z,25.02
2018-07-27T06:04:41.941Z,24.90
2018-07-27T06:07:11.992Z,24.97
2018-07-27T06:09:42.015Z,24.94
2018-07-27T06:12:12.575Z,25.07
2018-07-27T06:14:42.445Z,25.06
2018-07-27T06:17:12.647Z,25.55
2018-07-27T06:19:42.651Z,25.81
2018-07-27T06:22:12.817Z,26.42
2018-07-27T06:24:48.544Z,26.42
2018-07-27T06:27:19.059Z,26.72
2018-07-27T06:29:49.176Z,27.04
2018-07-27T06:32:19.972Z,27.09
2018-07-27T06:34:50.291Z,27.39
2018-07-27T06:37:20.539Z,26.75
2018-07-27T06:39:50.649Z,26.81
2018-07-27T06:42:20.916Z,27.32
2018-07-27T06:44:51.048Z,27.28
2018-07-27T06:47:21.117Z,28.50
2018-07-27T06:49:51.132Z,28.91
2018-07-27T06:52:21.118Z,28.88
2018-07-27T06:54:51.073Z,27.59
2018-07-27T06:57:21.613Z,27.67
2018-07-27T06:59:51.988Z,28.60
2018-07-27T07:02:22.472Z,29.48
2018-07-27T07:04:52.797Z,29.00
2018-07-27T07:07:22.797Z,29.14
2018-07-27T07:09:53.244Z,28.52
2018-07-27T07:12:23.132Z,28.26
2018-07-27T07:14:53.473Z,28.17
2018-07-27T07:17:24.061Z,28.66
2018-07-27T07:19:53.997Z,28.73
2018-07-27T07:22:23.883Z,29.03
2018-07-27T07:24:53.923Z,29.12
2018-07-27T07:27:23.920Z,28.89
2018-07-27T07:29:54.061Z,28.58
2018-07-27T07:32:24.016Z,28.05
2018-07-27T07:34:54.729Z,28.03
2018-07-27T07:37:25.389Z,28.84
2018-07-27T07:39:55.479Z,28.90
2018-07-27T07:42:25.388Z,28.98
2018-07-27T07:44:55.187Z,28.42
2018-07-27T07:47:25.784Z,28.85
2018-07-27T07:49:55.896Z,29.54
2018-07-27T07:52:26.303Z,28.69
2018-07-27T07:54:56.213Z,28.83
2018-07-27T07:57:26.296Z,29.81
2018-07-27T07:59:56.888Z,28.98
2018-07-27T08:02:26.960Z,29.23
2018-07-27T08:04:57.139Z,29.05
2018-07-27T08:07:27.819Z,29.62
2018-07-27T08:09:58.055Z,29.60
2018-07-27T08:12:28.428Z,29.79
2018-07-27T08:14:58.337Z,29.43
2018-07-27T08:17:28.320Z,29.19
2018-07-27T08:19:58.305Z,28.67
2018-07-27T08:22:28.312Z,29.42
2018-07-27T08:24:58.312Z,29.68
2018-07-27T08:27:28.422Z,28.81
2018-07-27T08:29:58.893Z,28.61
2018-07-27T08:32:29.174Z,29.07
2018-07-27T08:34:59.092Z,29.73
2018-07-27T08:37:29.496Z,29.84
2018-07-27T08:40:00.021Z,29.72
2018-07-27T08:42:30.432Z,29.73
2018-07-27T08:45:00.433Z,29.46
2018-07-27T08:47:31.376Z,29.17
2018-07-27T08:50:01.540Z,29.79
2018-07-27T08:52:32.109Z,30.37
2018-07-27T08:55:02.340Z,30.83
2018-07-27T08:57:32.504Z,31.20
2018-07-27T09:00:02.876Z,31.05
2018-07-27T09:02:33.136Z,31.17
2018-07-27T09:05:03.655Z,31.12
2018-07-27T09:07:34.356Z,31.13
2018-07-27T09:10:05.324Z,29.89
2018-07-27T09:12:35.910Z,30.34
2018-07-27T09:15:07.041Z,30.29
2018-07-27T09:17:37.596Z,30.43
2018-07-27T09:20:08.016Z,29.99
2018-07-27T09:22:38.272Z,29.92
2018-07-27T09:25:09.180Z,30.36
2018-07-27T09:27:39.592Z,30.18
2018-07-27T09:30:10.376Z,30.38
2018-07-27T09:32:40.486Z,29.43
2018-07-27T09:35:10.965Z,29.65
2018-07-27T09:37:41.124Z,29.93
2018-07-27T09:40:11.508Z,30.37
2018-07-27T09:42:41.888Z,30.16
2018-07-27T09:45:12.220Z,30.57
2018-07-27T09:47:42.760Z,30.91
2018-07-27T09:50:12.942Z,30.97
2018-07-27T09:52:43.166Z,30.98
2018-07-27T09:55:13.804Z,31.06
2018-07-27T09:57:44.513Z,31.14
2018-07-27T10:00:19.739Z,31.75
2018-07-27T10:02:50.021Z,31.72
2018-07-27T10:05:20.173Z,31.56
2018-07-27T10:07:50.469Z,31.72
2018-07-27T10:10:20.874Z,31.29
2018-07-27T10:12:51.618Z,30.59
2018-07-27T10:15:22.041Z,31.42
2018-07-27T10:17:52.597Z,31.14
2018-07-27T10:20:23.000Z,31.13
2018-07-27T10:22:53.262Z,29.97
2018-07-27T10:25:23.535Z,30.45
2018-07-27T10:27:54.331Z,31.27
2018-07-27T10:30:24.686Z,31.62
2018-07-27T10:32:55.512Z,31.52
2018-07-27T10:35:25.659Z,30.53
2018-07-27T10:37:56.839Z,28.59
2018-07-27T10:40:27.639Z,27.11
2018-07-27T10:42:58.383Z,25.82
2018-07-27T10:45:28.455Z,25.02
2018-07-27T10:47:58.889Z,24.76
2018-07-27T10:50:29.284Z,24.29
2018-07-27T10:53:00.070Z,24.36
2018-07-27T10:55:30.597Z,24.44
2018-07-27T10:58:00.940Z,24.17
2018-07-27T11:00:31.340Z,24.34
2018-07-27T11:03:01.901Z,24.21
2018-07-27T11:05:32.937Z,24.23
2018-07-27T11:08:03.124Z,24.34
2018-07-27T11:10:33.729Z,24.19
2018-07-27T11:13:04.013Z,24.16
2018-07-27T11:15:34.592Z,23.75
2018-07-27T11:18:04.862Z,23.41
2018-07-27T11:20:35.699Z,24.02
2018-07-27T11:23:06.378Z,24.01
2018-07-27T11:25:36.936Z,23.71
2018-07-27T11:28:07.258Z,23.79
2018-07-27T11:30:38.060Z,23.07
2018-07-27T11:33:08.333Z,22.67
2018-07-27T11:35:38.752Z,22.58
2018-07-27T11:38:09.714Z,21.84
2018-07-27T11:40:40.215Z,21.95
2018-07-27T11:43:10.572Z,21.68
2018-07-27T11:45:40.640Z,21.87
2018-07-27T11:48:11.091Z,21.90
2018-07-27T11:50:41.888Z,22.06
2018-07-27T11:53:12.417Z,22.02
2018-07-27T11:55:43.246Z,22.04
2018-07-27T11:58:13.489Z,22.06
2018-07-27T12:00:44.259Z,22.12
2018-07-27T12:03:15.013Z,22.22
2018-07-27T12:05:45.473Z,22.50
2018-07-27T12:08:16.434Z,22.58
2018-07-27T12:10:47.194Z,22.27
2018-07-27T12:13:18.001Z,22.17
2018-07-27T12:15:48.571Z,22.18
2018-07-27T12:18:19.125Z,22.29
2018-07-27T12:20:49.313Z,22.38
2018-07-27T12:23:20.081Z,22.33
2018-07-27T12:25:50.492Z,22.37
2018-07-27T12:28:21.309Z,22.41
2018-07-27T12:30:51.513Z,22.32
2018-07-27T12:33:22.477Z,22.32
2018-07-27T12:35:53.103Z,22.36
2018-07-27T12:38:23.614Z,22.32
2018-07-27T12:40:53.735Z,22.34
2018-07-27T12:43:23.921Z,22.39
2018-07-27T12:45:53.682Z,22.35
2018-07-27T12:48:23.707Z,22.38
2018-07-27T12:50:53.676Z,22.42
2018-07-27T12:53:23.788Z,22.50
2018-07-27T12:55:53.627Z,22.47
2018-07-27T12:58:24.088Z,22.56
2018-07-27T13:00:55.533Z,22.59
2018-07-27T13:03:26.204Z,22.82
2018-07-27T13:05:56.532Z,22.79
2018-07-27T13:08:26.845Z,22.84
2018-07-27T13:10:57.091Z,22.97
2018-07-27T13:13:27.617Z,23.01
2018-07-27T13:15:57.960Z,23.13
2018-07-27T13:18:28.184Z,22.91
2018-07-27T13:20:58.237Z,22.90
2018-07-27T13:23:28.479Z,23.14
2018-07-27T13:26:24.690Z,23.06
2018-07-27T13:28:40.937Z,23.16
2018-07-27T13:31:11.890Z,23.11
2018-07-27T13:34:55.569Z,23.30
2018-07-27T13:37:27.704Z,23.25
2018-07-27T13:39:58.777Z,23.39
2018-07-27T13:42:30.124Z,23.59
2018-07-27T13:45:00.886Z,23.55
2018-07-27T13:47:31.067Z,23.39
2018-07-27T13:50:01.316Z,23.57
2018-07-27T13:52:31.651Z,23.76
2018-07-27T13:55:02.261Z,23.78
2018-07-27T13:57:32.857Z,23.95
2018-07-27T14:00:03.208Z,24.39
2018-07-27T14:02:33.801Z,24.47
2018-07-27T14:05:04.045Z,24.95
2018-07-27T14:07:34.184Z,24.70
2018-07-27T14:10:04.369Z,25.14
2018-07-27T14:12:34.470Z,24.89
2018-07-27T14:15:04.585Z,25.42
2018-07-27T14:17:40.044Z,24.99
2018-07-27T14:20:10.521Z,24.56
2018-07-27T14:22:40.583Z,24.87
2018-07-27T14:25:10.739Z,25.28
2018-07-27T14:27:40.715Z,24.62
2018-07-27T14:30:11.181Z,24.55
2018-07-27T14:32:41.176Z,24.63
2018-07-27T14:35:11.499Z,24.66
2018-07-27T14:37:41.698Z,24.80
2018-07-27T14:40:11.912Z,24.95
2018-07-27T14:42:41.842Z,25.30
2018-07-27T14:45:11.622Z,25.14
2018-07-27T14:47:41.740Z,24.94
2018-07-27T14:50:11.593Z,24.98
2018-07-27T14:52:42.149Z,24.75
2018-07-27T14:55:12.191Z,24.61
2018-07-27T14:57:42.248Z,24.66
2018-07-27T15:00:12.179Z,24.51
2018-07-27T15:02:42.325Z,24.50
2018-07-27T15:05:12.293Z,24.65
2018-07-27T15:07:42.386Z,24.59
2018-07-27T15:10:12.332Z,24.47
2018-07-27T15:12:42.372Z,24.59
2018-07-27T15:15:12.453Z,24.74
2018-07-27T15:17:42.686Z,25.34
2018-07-27T15:20:12.531Z,26.05
2018-07-27T15:22:42.752Z,27.03
2018-07-27T15:25:12.861Z,27.21
2018-07-27T15:27:42.856Z,28.47
2018-07-27T15:30:12.827Z,27.99
2018-07-27T15:32:43.411Z,27.94
2018-07-27T15:35:13.317Z,27.90
2018-07-27T15:37:44.165Z,28.19
2018-07-27T15:40:14.525Z,28.61
2018-07-27T15:42:44.639Z,29.01
2018-07-27T15:45:14.749Z,28.12
2018-07-27T15:47:45.279Z,27.14
2018-07-27T15:50:15.596Z,27.40
2018-07-27T15:52:45.633Z,27.91
2018-07-27T15:55:15.616Z,28.24
2018-07-27T15:57:45.667Z,28.51
2018-07-27T16:00:15.785Z,28.40
2018-07-27T16:02:45.752Z,29.78
2018-07-27T16:05:15.861Z,29.34
2018-07-27T16:07:45.900Z,28.87
2018-07-27T16:10:15.968Z,29.29
2018-07-27T16:12:45.803Z,28.70
2018-07-27T16:15:15.752Z,28.38
2018-07-27T16:17:45.664Z,28.67
2018-07-27T16:20:15.631Z,28.93
2018-07-27T16:22:45.763Z,28.89
2018-07-27T16:25:15.747Z,29.18
2018-07-27T16:27:46.000Z,29.14
2018-07-27T16:30:16.001Z,28.93
2018-07-27T16:32:46.155Z,30.30
2018-07-27T16:35:16.547Z,30.12
2018-07-27T16:37:47.375Z,28.80
2018-07-27T16:40:17.738Z,27.58
2018-07-27T16:42:47.980Z,27.98
2018-07-27T16:45:18.090Z,28.59
2018-07-27T16:47:48.297Z,28.27
2018-07-27T16:50:18.211Z,27.90
2018-07-27T16:52:48.212Z,27.25
2018-07-27T16:55:18.349Z,26.83
2018-07-27T16:57:48.413Z,26.11
2018-07-27T17:00:18.552Z,25.75
2018-07-27T17:02:48.463Z,25.38
2018-07-27T17:05:18.733Z,25.48
2018-07-27T17:07:48.639Z,25.44
2018-07-27T17:10:19.060Z,25.19
2018-07-27T17:12:49.388Z,24.91
2018-07-27T17:15:19.747Z,24.61
2018-07-27T17:17:50.027Z,24.43
2018-07-27T17:20:20.616Z,24.32
2018-07-27T17:22:50.463Z,24.27
2018-07-27T17:25:20.861Z,24.17
2018-07-27T17:27:50.744Z,24.14
2018-07-27T17:30:20.893Z,24.13
2018-07-27T17:32:50.801Z,24.04
2018-07-27T17:35:20.787Z,23.99
2018-07-27T17:37:50.944Z,23.94
2018-07-27T17:40:21.059Z,23.91
2018-07-27T17:42:51.069Z,23.88
2018-07-27T17:45:21.620Z,23.85
2018-07-27T17:47:51.533Z,23.85
2018-07-27T17:50:28.148Z,23.85
2018-07-27T17:52:59.601Z,23.82
2018-07-27T17:55:29.700Z,23.78
2018-07-27T17:57:59.915Z,23.63
2018-07-27T18:00:29.961Z,23.52
2018-07-27T18:03:00.091Z,23.48
2018-07-27T18:05:30.110Z,23.39
2018-07-27T18:08:00.218Z,23.38
2018-07-27T18:10:30.373Z,23.30
2018-07-27T18:13:00.434Z,23.32
2018-07-27T18:15:30.752Z,23.29
2018-07-27T18:18:00.752Z,23.21
2018-07-27T18:20:30.987Z,23.18
2018-07-27T18:23:01.069Z,23.23
2018-07-27T18:25:31.264Z,23.17
2018-07-27T18:28:01.416Z,23.12
2018-07-27T18:30:31.653Z,23.06
2018-07-27T18:33:01.701Z,23.09
2018-07-27T18:35:31.807Z,23.11
2018-07-27T18:38:01.816Z,23.24
2018-07-27T18:40:32.104Z,23.20
2018-07-27T18:43:02.262Z,23.23
2018-07-27T18:45:32.016Z,23.18
2018-07-27T18:48:02.081Z,23.15
2018-07-27T18:50:32.349Z,23.18
2018-07-27T18:53:02.368Z,23.12
2018-07-27T18:55:32.440Z,23.19
2018-07-27T18:58:02.491Z,23.02
2018-07-27T19:00:32.472Z,23.09
2018-07-27T19:03:02.692Z,22.99
2018-07-27T19:05:32.598Z,22.97
2018-07-27T19:08:02.724Z,23.06
2018-07-27T19:10:33.084Z,23.01
2018-07-27T19:13:03.031Z,22.88
2018-07-27T19:15:33.808Z,22.79
2018-07-27T19:18:04.076Z,22.88
2018-07-27T19:20:34.203Z,22.73
2018-07-27T19:23:04.343Z,22.71
2018-07-27T19:25:34.742Z,22.65
2018-07-27T19:28:04.852Z,22.79
2018-07-27T19:30:34.773Z,22.83
2018-07-27T19:33:04.724Z,22.63
2018-07-27T19:35:35.059Z,22.59
2018-07-27T19:38:05.112Z,22.58
2018-07-27T19:40:35.952Z,22.57
2018-07-27T19:43:05.864Z,22.64
2018-07-27T19:45:35.708Z,22.67
2018-07-27T19:48:06.076Z,22.82
2018-07-27T19:50:36.253Z,22.91
2018-07-27T19:53:06.963Z,22.92
2018-07-27T19:55:36.952Z,22.94
2018-07-27T19:58:07.243Z,22.93
2018-07-27T20:00:37.307Z,23.02
2018-07-27T20:03:07.412Z,22.98
2018-07-27T20:05:37.792Z,23.08
2018-07-27T20:08:08.706Z,23.15
2018-07-27T20:10:39.280Z,23.11
2018-07-27T20:13:09.905Z,23.12
2018-07-27T20:15:39.882Z,23.10
2018-07-27T20:18:10.125Z,23.03
2018-07-27T20:20:40.639Z,22.88
2018-07-27T20:23:10.621Z,22.84
2018-07-27T20:25:40.796Z,22.89
2018-07-27T20:28:10.936Z,22.75
2018-07-27T20:30:40.835Z,22.58
2018-07-27T20:33:10.862Z,22.60
2018-07-27T20:35:40.799Z,22.47
2018-07-27T20:38:11.528Z,22.37
2018-07-27T20:40:41.596Z,22.32
2018-07-27T20:43:12.272Z,22.33
2018-07-27T20:45:42.470Z,22.25
2018-07-27T20:48:12.624Z,22.27
2018-07-27T20:50:42.516Z,22.20
2018-07-27T20:53:13.171Z,22.14
2018-07-27T20:55:43.812Z,22.11
2018-07-27T20:58:14.117Z,22.16
2018-07-27T21:00:45.354Z,22.06
2018-07-27T21:03:15.704Z,22.01
2018-07-27T21:05:45.795Z,21.98
2018-07-27T21:08:16.076Z,21.99
2018-07-27T21:10:46.169Z,22.07
2018-07-27T21:13:16.262Z,22.01
2018-07-27T21:15:46.576Z,22.01
2018-07-27T21:18:16.926Z,21.96
2018-07-27T21:20:46.875Z,21.92
2018-07-27T21:23:17.038Z,21.88
2018-07-27T21:25:47.168Z,21.94
2018-07-27T21:28:17.570Z,21.94
2018-07-27T21:30:47.681Z,21.91
2018-07-27T21:33:17.844Z,21.95
2018-07-27T21:35:48.066Z,22.04
2018-07-27T21:38:18.137Z,21.91
2018-07-27T21:40:48.308Z,21.89
2018-07-27T21:43:18.452Z,21.99
2018-07-27T21:45:48.336Z,22.20
2018-07-27T21:48:18.453Z,22.19
2018-07-27T21:50:48.333Z,22.06
2018-07-27T21:53:18.581Z,21.94
2018-07-27T21:55:48.951Z,21.93
2018-07-27T21:58:18.859Z,21.86
2018-07-27T22:00:48.688Z,21.86
2018-07-27T22:03:18.826Z,21.97
2018-07-27T22:05:49.192Z,21.90
2018-07-27T22:08:19.292Z,21.78
2018-07-27T22:10:49.440Z,21.72
2018-07-27T22:13:19.894Z,21.74
2018-07-27T22:15:49.997Z,21.71
2018-07-27T22:18:20.729Z,21.69
2018-07-27T22:20:50.989Z,21.71
2018-07-27T22:23:21.431Z,21.68
2018-07-27T22:25:51.880Z,21.63
2018-07-27T22:28:21.923Z,21.69
2018-07-27T22:30:51.818Z,21.67
2018-07-27T22:33:22.238Z,21.70
2018-07-27T22:35:52.395Z,21.68
2018-07-27T22:38:22.736Z,21.68
2018-07-27T22:40:53.387Z,21.68
2018-07-27T22:43:23.392Z,21.70
2018-07-27T22:45:53.176Z,21.75
2018-07-27T22:48:23.067Z,21.72
2018-07-27T22:50:53.480Z,21.74
2018-07-27T22:53:23.363Z,21.76
2018-07-27T22:55:53.533Z,21.65
2018-07-27T22:58:23.656Z,21.61
2018-07-27T23:00:54.006Z,21.63
2018-07-27T23:03:24.180Z,21.62
2018-07-27T23:05:54.187Z,21.62
2018-07-27T23:08:24.252Z,21.59
2018-07-27T23:10:54.207Z,21.60
2018-07-27T23:13:24.218Z,21.60
2018-07-27T23:15:54.404Z,21.59
2018-07-27T23:18:24.622Z,21.59
2018-07-27T23:20:54.633Z,21.56
2018-07-27T23:23:25.035Z,21.56
2018-07-27T23:25:54.947Z,21.51
2018-07-27T23:28:25.298Z,21.49
2018-07-27T23:30:55.399Z,21.48
2018-07-27T23:33:25.403Z,21.46
2018-07-27T23:35:55.401Z,21.52
2018-07-27T23:38:25.653Z,21.48
2018-07-27T23:40:55.776Z,21.41
2018-07-27T23:43:25.881Z,21.40
2018-07-27T23:45:55.739Z,21.32
2018-07-27T23:48:25.807Z,21.47
2018-07-27T23:50:55.708Z,21.32
2018-07-27T23:53:25.828Z,21.30
2018-07-27T23:55:55.744Z,21.38
2018-07-27T23:58:25.926Z,21.34
