createdAt,value
2018-08-18T00:02:23.078Z,13.96
2018-08-18T00:05:26.840Z,13.85
2018-08-18T00:08:30.575Z,13.78
2018-08-18T00:11:34.240Z,13.88
2018-08-18T00:14:38.015Z,13.88
2018-08-18T00:17:41.743Z,13.92
2018-08-18T00:20:45.466Z,14.01
2018-08-18T00:23:59.618Z,14.00
2018-08-18T00:27:03.449Z,13.85
2018-08-18T00:30:14.259Z,13.78
2018-08-18T00:33:18.066Z,13.77
2018-08-18T00:36:21.869Z,13.69
2018-08-18T00:39:26.090Z,13.75
2018-08-18T00:42:33.585Z,13.73
2018-08-18T00:45:37.313Z,13.66
2018-08-18T00:48:40.969Z,13.59
2018-08-18T00:51:44.785Z,13.52
2018-08-18T00:54:48.374Z,13.43
2018-08-18T00:57:52.144Z,13.32
2018-08-18T01:01:01.115Z,13.34
2018-08-18T01:04:09.720Z,13.22
2018-08-18T01:07:15.884Z,13.17
2018-08-18T01:10:19.648Z,13.15
2018-08-18T01:13:23.268Z,13.12
2018-08-18T01:16:26.950Z,13.21
2018-08-18T01:19:30.694Z,13.27
2018-08-18T01:22:34.399Z,13.31
2018-08-18T01:25:38.171Z,13.32
2018-08-18T01:28:41.865Z,13.39
2018-08-18T01:31:46.021Z,13.38
2018-08-18T01:34:50.794Z,13.37
2018-08-18T01:37:54.476Z,13.33
2018-08-18T01:41:11.394Z,13.36
2018-08-18T01:44:18.999Z,13.36
2018-08-18T01:47:22.905Z,13.45
2018-08-18T01:50:26.594Z,13.54
2018-08-18T01:53:30.313Z,13.47
2018-08-18T01:56:33.920Z,13.45
2018-08-18T01:59:38.874Z,13.43
2018-08-18T02:02:42.534Z,13.49
2018-08-18T02:05:46.405Z,13.64
2018-08-18T02:08:58.258Z,13.88
2018-08-18T02:12:01.962Z,13.74
2018-08-18T02:15:05.634Z,13.61
2018-08-18T02:18:09.326Z,13.59
2018-08-18T02:21:35.786Z,13.59
2018-08-18T02:24:39.644Z,13.56
2018-08-18T02:27:43.409Z,13.64
2018-08-18T02:30:47.125Z,13.55
2018-08-18T02:33:50.772Z,13.52
2018-08-18T02:36:54.576Z,13.55
2018-08-18T02:39:58.259Z,13.53
2018-08-18T02:43:02.121Z,13.50
2018-08-18T02:46:31.477Z,13.56
2018-08-18T02:49:41.273Z,13.65
2018-08-18T02:52:45.081Z,13.59
2018-08-18T02:55:48.882Z,13.56
2018-08-18T02:58:57.741Z,13.61
2018-08-18T03:02:01.525Z,13.63
2018-08-18T03:05:05.745Z,13.78
2018-08-18T03:08:09.874Z,13.86
2018-08-18T03:11:13.526Z,13.90
2018-08-18T03:14:17.252Z,13.89
2018-08-18T03:17:21.016Z,13.86
2018-08-18T03:20:24.739Z,13.85
2018-08-18T03:23:28.342Z,13.79
2018-08-18T03:26:45.510Z,13.88
2018-08-18T03:29:51.984Z,13.99
2018-08-18T03:32:55.735Z,13.93
2018-08-18T03:35:59.573Z,13.90
2018-08-18T03:39:03.510Z,13.90
2018-08-18T03:42:07.140Z,13.89
2018-08-18T03:45:10.928Z,13.92
2018-08-18T03:48:14.648Z,13.83
2018-08-18T03:51:18.635Z,13.86
2018-08-18T03:54:22.434Z,13.94
2018-08-18T03:57:41.551Z,13.99
2018-08-18T04:00:45.281Z,13.84
2018-08-18T04:03:49.003Z,13.92
2018-08-18T04:06:53.931Z,13.90
2018-08-18T04:10:01.699Z,13.80
2018-08-18T04:13:05.436Z,13.83
2018-08-18T04:16:09.248Z,13.88
2018-08-18T04:19:12.983Z,13.95
2018-08-18T04:22:16.991Z,14.01
2018-08-18T04:25:20.826Z,13.94
2018-08-18T04:28:24.438Z,13.94
2018-08-18T04:31:33.047Z,14.04
2018-08-18T04:34:36.703Z,14.13
2018-08-18T04:37:40.641Z,14.13
2018-08-18T04:40:44.316Z,14.19
2018-08-18T04:43:48.148Z,14.26
2018-08-18T04:46:51.796Z,14.30
2018-08-18T04:49:55.503Z,14.39
2018-08-18T04:52:59.216Z,14.50
2018-08-18T04:56:02.866Z,14.53
2018-08-18T04:59:06.596Z,14.66
2018-08-18T05:02:10.448Z,14.70
2018-08-18T05:05:14.373Z,14.80
2018-08-18T05:08:18.053Z,14.89
2018-08-18T05:11:21.701Z,15.06
2018-08-18T05:14:25.383Z,15.26
2018-08-18T05:17:29.079Z,15.32
2018-08-18T05:20:33.389Z,15.47
2018-08-18T05:23:37.092Z,15.65
2018-08-18T05:26:40.753Z,15.68
2018-08-18T05:29:44.673Z,16.05
2018-08-18T05:32:48.450Z,16.48
2018-08-18T05:35:52.143Z,16.91
2018-08-18T05:38:55.835Z,17.10
2018-08-18T05:41:59.550Z,17.40
2018-08-18T05:45:18.477Z,17.83
2018-08-18T05:48:22.154Z,18.04
2018-08-18T05:51:26.005Z,18.65
2018-08-18T05:54:29.634Z,19.98
2018-08-18T05:57:33.338Z,20.85
2018-08-18T06:00:37.321Z,21.32
2018-08-18T06:03:40.952Z,22.02
2018-08-18T06:06:45.660Z,22.34
2018-08-18T06:09:49.294Z,22.38
2018-08-18T06:12:53.067Z,22.32
2018-08-18T06:16:10.513Z,22.69
2018-08-18T06:19:14.347Z,23.85
2018-08-18T06:22:17.991Z,23.83
2018-08-18T06:25:21.943Z,22.77
2018-08-18T06:28:26.368Z,23.54
2018-08-18T06:31:30.274Z,23.90
2018-08-18T06:34:34.703Z,24.06
2018-08-18T06:37:38.540Z,23.90
2018-08-18T06:40:44.640Z,24.58
2018-08-18T06:43:48.388Z,24.58
2018-08-18T06:46:52.059Z,23.79
2018-08-18T06:49:55.808Z,22.18
2018-08-18T06:52:59.662Z,21.36
2018-08-18T06:56:05.343Z,20.74
2018-08-18T06:59:10.362Z,20.42
2018-08-18T07:02:14.320Z,20.10
2018-08-18T07:05:18.999Z,20.06
2018-08-18T07:08:22.654Z,20.03
2018-08-18T07:11:26.815Z,19.86
2018-08-18T07:14:30.528Z,19.75
2018-08-18T07:17:34.339Z,19.67
2018-08-18T07:20:38.124Z,19.71
2018-08-18T07:23:41.807Z,19.74
2018-08-18T07:26:45.434Z,19.79
2018-08-18T07:29:51.036Z,20.01
2018-08-18T07:32:54.914Z,20.27
2018-08-18T07:35:58.584Z,19.83
2018-08-18T07:39:02.639Z,20.05
2018-08-18T07:42:06.304Z,20.59
2018-08-18T07:45:10.093Z,20.19
2018-08-18T07:48:15.002Z,19.63
2018-08-18T07:51:18.724Z,20.10
2018-08-18T07:54:22.630Z,20.01
2018-08-18T07:57:26.451Z,20.18
2018-08-18T08:00:32.904Z,20.34
2018-08-18T08:03:36.528Z,20.45
2018-08-18T08:06:40.278Z,20.30
2018-08-18T08:09:44.970Z,19.99
2018-08-18T08:12:48.937Z,19.80
2018-08-18T08:15:52.575Z,19.97
2018-08-18T08:18:56.365Z,19.99
2018-08-18T08:22:00.749Z,20.26
2018-08-18T08:25:05.422Z,20.11
2018-08-18T08:28:09.133Z,20.22
2018-08-18T08:31:12.830Z,20.21
2018-08-18T08:34:16.503Z,20.49
2018-08-18T08:37:20.230Z,20.77
2018-08-18T08:40:24.786Z,20.85
2018-08-18T08:43:35.437Z,21.08
2018-08-18T08:46:43.378Z,20.84
2018-08-18T08:49:47.131Z,21.20
2018-08-18T08:52:53.224Z,21.00
2018-08-18T08:55:56.905Z,21.15
2018-08-18T08:59:00.844Z,21.34
2018-08-18T09:02:04.839Z,21.67
2018-08-18T09:05:08.885Z,21.80
2018-08-18T09:08:12.630Z,21.35
2018-08-18T09:11:16.279Z,21.58
2018-08-18T09:14:19.971Z,21.90
2018-08-18T09:17:23.598Z,22.09
2018-08-18T09:20:28.176Z,22.17
2018-08-18T09:23:36.009Z,22.12
2018-08-18T09:26:44.900Z,22.16
2018-08-18T09:29:48.540Z,22.04
2018-08-18T09:32:52.263Z,22.08
2018-08-18T09:36:03.922Z,22.09
2018-08-18T09:39:12.858Z,22.27
2018-08-18T09:42:17.819Z,22.08
2018-08-18T09:45:21.646Z,22.24
2018-08-18T09:48:26.004Z,22.08
2018-08-18T09:51:29.681Z,22.36
2018-08-18T09:54:33.380Z,22.25
2018-08-18T09:57:37.232Z,22.17
2018-08-18T10:00:41.677Z,21.62
2018-08-18T10:03:45.313Z,21.70
2018-08-18T10:06:49.220Z,22.04
2018-08-18T10:09:52.839Z,22.01
2018-08-18T10:12:56.551Z,22.36
2018-08-18T10:16:00.231Z,22.44
2018-08-18T10:19:03.976Z,22.41
2018-08-18T10:22:07.777Z,22.38
2018-08-18T10:25:11.472Z,22.49
2018-08-18T10:28:15.301Z,22.46
2018-08-18T10:31:19.001Z,22.64
2018-08-18T10:34:23.887Z,22.55
2018-08-18T10:37:27.621Z,22.47
2018-08-18T10:40:31.445Z,22.64
2018-08-18T10:43:35.220Z,22.69
2018-08-18T10:46:38.952Z,22.86
2018-08-18T10:49:53.908Z,22.99
2018-08-18T10:52:59.017Z,22.97
2018-08-18T10:56:02.725Z,23.02
2018-08-18T10:59:15.637Z,23.17
2018-08-18T11:02:31.888Z,22.93
2018-08-18T11:05:35.721Z,23.05
2018-08-18T11:08:39.562Z,22.76
2018-08-18T11:11:43.276Z,23.03
2018-08-18T11:14:51.122Z,23.16
2018-08-18T11:17:55.273Z,23.18
2018-08-18T11:20:58.935Z,23.15
2018-08-18T11:24:07.361Z,22.94
2018-08-18T11:27:11.166Z,22.66
2018-08-18T11:30:14.832Z,22.84
2018-08-18T11:33:34.936Z,22.84
2018-08-18T11:36:43.752Z,23.09
2018-08-18T11:39:49.426Z,22.97
2018-08-18T11:42:56.347Z,22.86
2018-08-18T11:46:00.016Z,23.05
2018-08-18T11:49:03.848Z,23.17
2018-08-18T11:52:07.693Z,23.07
2018-08-18T11:55:11.370Z,23.17
2018-08-18T11:58:16.759Z,23.27
2018-08-18T12:01:24.613Z,23.45
2018-08-18T12:04:30.237Z,23.29
2018-08-18T12:07:33.902Z,23.44
2018-08-18T12:10:40.766Z,23.32
2018-08-18T12:13:44.522Z,23.46
2018-08-18T12:16:48.972Z,23.51
2018-08-18T12:19:57.465Z,23.54
2018-08-18T12:23:01.192Z,23.51
2018-08-18T12:26:11.528Z,23.62
2018-08-18T12:29:15.267Z,24.01
2018-08-18T12:32:24.027Z,24.01
2018-08-18T12:35:31.611Z,23.96
2018-08-18T12:38:35.508Z,23.75
2018-08-18T12:41:39.267Z,23.66
2018-08-18T12:44:43.792Z,23.87
2018-08-18T12:48:10.016Z,23.91
2018-08-18T12:51:14.993Z,23.88
2018-08-18T12:54:18.758Z,23.76
2018-08-18T12:57:33.541Z,23.91
2018-08-18T13:00:37.274Z,23.89
2018-08-18T13:03:41.012Z,23.87
2018-08-18T13:06:47.264Z,24.20
2018-08-18T13:09:59.504Z,23.82
2018-08-18T13:13:03.254Z,23.94
2018-08-18T13:16:06.988Z,23.94
2018-08-18T13:19:12.009Z,23.88
2018-08-18T13:22:15.906Z,24.14
2018-08-18T13:25:19.672Z,24.28
2018-08-18T13:28:23.546Z,24.17
2018-08-18T13:31:33.797Z,24.40
2018-08-18T13:34:37.508Z,24.48
2018-08-18T13:37:41.268Z,24.55
2018-08-18T13:40:44.948Z,24.31
2018-08-18T13:43:48.690Z,24.43
2018-08-18T13:46:52.554Z,24.46
2018-08-18T13:50:01.312Z,24.66
2018-08-18T13:53:05.083Z,24.57
2018-08-18T13:56:08.934Z,24.60
2018-08-18T13:59:12.629Z,24.42
2018-08-18T14:02:16.359Z,24.61
2018-08-18T14:05:26.083Z,24.87
2018-08-18T14:08:29.963Z,24.86
2018-08-18T14:11:33.684Z,24.65
2018-08-18T14:14:37.374Z,24.68
2018-08-18T14:17:41.733Z,24.72
2018-08-18T14:20:59.019Z,24.83
2018-08-18T14:24:02.784Z,24.88
2018-08-18T14:27:13.078Z,24.78
2018-08-18T14:30:16.818Z,24.99
2018-08-18T14:33:20.595Z,24.97
2018-08-18T14:36:24.654Z,24.85
2018-08-18T14:39:37.223Z,24.89
2018-08-18T14:42:40.859Z,24.88
2018-08-18T14:45:44.567Z,25.00
2018-08-18T14:48:48.248Z,25.01
2018-08-18T14:51:52.025Z,25.21
2018-08-18T14:54:55.641Z,25.19
2018-08-18T14:58:03.496Z,25.35
2018-08-18T15:01:12.260Z,25.19
2018-08-18T15:04:15.872Z,25.10
2018-08-18T15:07:19.541Z,25.08
2018-08-18T15:10:34.250Z,25.12
2018-08-18T15:13:38.090Z,25.06
2018-08-18T15:16:41.823Z,24.90
2018-08-18T15:19:45.565Z,24.72
2018-08-18T15:22:49.279Z,24.95
2018-08-18T15:25:52.933Z,25.01
2018-08-18T15:28:56.813Z,25.13
2018-08-18T15:32:00.556Z,25.17
2018-08-18T15:35:04.305Z,25.02
2018-08-18T15:38:09.330Z,24.95
2018-08-18T15:41:13.303Z,25.03
2018-08-18T15:44:16.975Z,24.84
2018-08-18T15:47:20.647Z,24.83
2018-08-18T15:50:25.079Z,24.84
2018-08-18T15:53:52.623Z,24.80
2018-08-18T15:56:56.312Z,24.46
2018-08-18T15:59:59.997Z,24.45
2018-08-18T16:03:03.876Z,24.45
2018-08-18T16:06:07.742Z,24.34
2018-08-18T16:09:11.492Z,24.48
2018-08-18T16:12:15.208Z,24.35
2018-08-18T16:15:21.257Z,24.33
2018-08-18T16:18:24.993Z,24.36
2018-08-18T16:21:29.699Z,24.28
2018-08-18T16:24:37.396Z,24.23
2018-08-18T16:27:41.118Z,24.20
2018-08-18T16:30:44.897Z,24.11
2018-08-18T16:33:51.318Z,24.09
2018-08-18T16:36:55.029Z,24.10
2018-08-18T16:39:58.788Z,24.15
2018-08-18T16:43:04.663Z,24.26
2018-08-18T16:46:20.271Z,24.25
2018-08-18T16:49:23.979Z,24.21
2018-08-18T16:52:27.672Z,24.25
2018-08-18T16:55:34.269Z,24.28
2018-08-18T16:58:38.124Z,24.28
2018-08-18T17:01:41.808Z,24.28
2018-08-18T17:04:46.300Z,24.14
2018-08-18T17:07:49.980Z,24.11
2018-08-18T17:10:53.761Z,24.00
2018-08-18T17:13:59.421Z,23.95
2018-08-18T17:17:03.134Z,23.87
2018-08-18T17:20:08.119Z,23.68
2018-08-18T17:23:11.906Z,23.43
2018-08-18T17:26:15.650Z,23.31
2018-08-18T17:29:19.281Z,23.18
2018-08-18T17:32:25.506Z,23.14
2018-08-18T17:35:29.230Z,22.96
2018-08-18T17:38:33.011Z,22.85
2018-08-18T17:41:36.749Z,22.76
2018-08-18T17:44:40.403Z,22.60
2018-08-18T17:47:51.195Z,22.49
2018-08-18T17:50:55.578Z,22.52
2018-08-18T17:53:59.451Z,22.38
2018-08-18T17:57:03.601Z,22.39
2018-08-18T18:00:14.439Z,22.32
2018-08-18T18:03:18.184Z,22.17
2018-08-18T18:06:23.359Z,22.11
2018-08-18T18:09:29.712Z,21.98
2018-08-18T18:12:34.722Z,21.79
2018-08-18T18:15:39.438Z,21.70
2018-08-18T18:18:46.331Z,21.72
2018-08-18T18:21:49.995Z,21.59
2018-08-18T18:24:53.731Z,21.30
2018-08-18T18:27:57.680Z,21.08
2018-08-18T18:31:01.391Z,21.19
2018-08-18T18:34:05.264Z,21.16
2018-08-18T18:37:09.082Z,21.06
2018-08-18T18:40:12.983Z,21.10
2018-08-18T18:43:16.706Z,21.07
2018-08-18T18:46:20.366Z,21.07
2018-08-18T18:49:30.734Z,21.01
2018-08-18T18:52:34.811Z,20.84
2018-08-18T18:55:44.409Z,20.79
2018-08-18T18:58:48.161Z,20.68
2018-08-18T19:01:51.885Z,20.40
2018-08-18T19:04:55.817Z,20.47
2018-08-18T19:08:01.837Z,20.30
2018-08-18T19:11:05.656Z,20.54
2018-08-18T19:14:09.407Z,20.58
2018-08-18T19:17:13.123Z,20.40
2018-08-18T19:20:23.277Z,20.27
2018-08-18T19:23:27.037Z,20.16
2018-08-18T19:26:40.998Z,20.13
2018-08-18T19:29:44.802Z,20.02
2018-08-18T19:32:49.924Z,19.90
2018-08-18T19:35:54.604Z,19.86
2018-08-18T19:38:58.381Z,19.81
2018-08-18T19:42:08.555Z,19.83
2018-08-18T19:45:12.361Z,19.84
2018-08-18T19:48:20.612Z,19.71
2018-08-18T19:51:24.337Z,19.73
2018-08-18T19:54:28.000Z,19.66
2018-08-18T19:57:36.686Z,19.57
2018-08-18T20:00:40.376Z,19.43
2018-08-18T20:03:44.112Z,19.28
2018-08-18T20:06:47.918Z,19.10
2018-08-18T20:09:51.548Z,18.96
2018-08-18T20:12:55.342Z,19.10
2018-08-18T20:16:03.421Z,19.12
2018-08-18T20:19:07.150Z,18.92
2018-08-18T20:22:15.618Z,18.74
2018-08-18T20:25:19.380Z,18.77
2018-08-18T20:28:23.029Z,18.88
2018-08-18T20:31:26.751Z,18.87
2018-08-18T20:34:30.579Z,18.84
2018-08-18T20:37:34.233Z,18.91
2018-08-18T20:40:38.027Z,18.83
2018-08-18T20:43:44.005Z,18.62
2018-08-18T20:46:47.647Z,18.61
2018-08-18T20:49:51.328Z,18.50
2018-08-18T20:52:59.263Z,18.33
2018-08-18T20:56:03.606Z,18.36
2018-08-18T20:59:08.061Z,18.58
2018-08-18T21:02:11.782Z,18.86
2018-08-18T21:05:15.472Z,18.93
2018-08-18T21:08:19.651Z,18.97
2018-08-18T21:11:23.367Z,18.97
2018-08-18T21:14:29.359Z,18.91
2018-08-18T21:17:33.017Z,19.06
2018-08-18T21:20:36.741Z,18.93
2018-08-18T21:23:40.476Z,18.96
2018-08-18T21:26:45.392Z,18.92
2018-08-18T21:29:49.031Z,18.82
2018-08-18T21:32:52.736Z,18.73
2018-08-18T21:35:56.477Z,18.70
2018-08-18T21:39:01.907Z,18.70
2018-08-18T21:42:06.054Z,18.41
2018-08-18T21:45:11.659Z,18.32
2018-08-18T21:48:15.214Z,18.19
2018-08-18T21:51:21.975Z,18.08
2018-08-18T21:54:26.491Z,18.07
2018-08-18T21:57:30.925Z,18.15
2018-08-18T22:00:39.944Z,18.13
2018-08-18T22:03:43.702Z,17.99
2018-08-18T22:06:47.400Z,17.88
2018-08-18T22:09:51.133Z,17.81
2018-08-18T22:12:54.892Z,17.77
2018-08-18T22:15:58.611Z,17.65
2018-08-18T22:19:03.819Z,17.65
2018-08-18T22:22:08.535Z,17.62
2018-08-18T22:25:12.476Z,17.52
2018-08-18T22:28:16.027Z,17.45
2018-08-18T22:31:19.684Z,17.47
2018-08-18T22:34:23.468Z,17.45
2018-08-18T22:37:27.244Z,17.58
2018-08-18T22:40:30.869Z,17.55
2018-08-18T22:43:35.789Z,17.55
2018-08-18T22:46:39.450Z,17.49
2018-08-18T22:49:43.083Z,17.49
2018-08-18T22:52:49.234Z,17.38
2018-08-18T22:55:52.859Z,17.51
2018-08-18T22:59:03.200Z,17.31
2018-08-18T23:02:06.860Z,17.33
2018-08-18T23:05:10.659Z,17.32
2018-08-18T23:08:14.255Z,17.43
2018-08-18T23:11:17.948Z,17.40
2018-08-18T23:14:21.589Z,17.49
2018-08-18T23:17:25.224Z,17.45
2018-08-18T23:20:28.953Z,17.34
2018-08-18T23:23:32.679Z,17.30
2018-08-18T23:26:36.325Z,17.32
2018-08-18T23:29:39.945Z,17.26
2018-08-18T23:32:43.695Z,17.18
2018-08-18T23:35:47.461Z,17.09
2018-08-18T23:38:56.343Z,17.05
2018-08-18T23:42:11.005Z,16.95
2018-08-18T23:45:14.688Z,16.92
2018-08-18T23:48:18.380Z,16.85
2018-08-18T23:51:28.333Z,16.86
2018-08-18T23:54:32.974Z,16.78
2018-08-18T23:57:36.554Z,16.76
