createdAt,value
2023-02-03T00:01:42.087Z,88.40
2023-02-03T00:04:10.526Z,88.30
2023-02-03T00:06:38.811Z,88.20
2023-02-03T00:09:07.128Z,88.10
2023-02-03T00:11:35.458Z,88.10
2023-02-03T00:14:08.117Z,88.00
2023-02-03T00:16:36.839Z,88.10
2023-02-03T00:19:05.238Z,88.00
2023-02-03T00:21:33.533Z,87.90
2023-02-03T00:24:01.849Z,87.90
2023-02-03T00:26:30.237Z,88.00
2023-02-03T00:29:00.922Z,87.80
2023-02-03T00:31:30.697Z,87.80
2023-02-03T00:33:59.507Z,87.80
2023-02-03T00:36:28.446Z,87.90
2023-02-03T00:38:56.896Z,87.90
2023-02-03T00:41:30.087Z,87.70
2023-02-03T00:43:58.485Z,87.80
2023-02-03T00:46:26.962Z,87.70
2023-02-03T00:48:56.641Z,87.70
2023-02-03T00:51:25.069Z,87.60
2023-02-03T00:53:53.345Z,87.60
2023-02-03T00:56:21.660Z,87.50
2023-02-03T00:58:49.972Z,87.40
2023-02-03T01:01:18.509Z,87.40
2023-02-03T01:03:46.824Z,87.40
2023-02-03T01:06:19.050Z,87.40
2023-02-03T01:08:47.989Z,87.30
2023-02-03T01:11:18.734Z,87.10
2023-02-03T01:13:47.564Z,87.10
2023-02-03T01:16:18.100Z,87.10
2023-02-03T01:18:47.499Z,87.20
2023-02-03T01:21:20.569Z,87.10
2023-02-03T01:23:49.161Z,86.90
2023-02-03T01:26:20.070Z,86.80
2023-02-03T01:28:53.901Z,86.90
2023-02-03T01:31:25.805Z,86.80
2023-02-03T01:33:55.261Z,86.80
2023-02-03T01:36:27.644Z,86.70
2023-02-03T01:38:56.266Z,86.70
2023-02-03T01:41:27.849Z,86.50
2023-02-03T01:43:58.579Z,86.60
2023-02-03T01:46:32.116Z,86.50
2023-02-03T01:49:09.449Z,86.60
2023-02-03T01:51:42.560Z,86.50
2023-02-03T01:54:14.911Z,86.50
2023-02-03T01:56:49.485Z,86.50
2023-02-03T01:59:20.391Z,86.60
2023-02-03T02:01:49.120Z,86.50
2023-02-03T02:04:18.130Z,86.30
2023-02-03T02:06:48.960Z,86.30
2023-02-03T02:09:17.800Z,86.30
2023-02-03T02:11:46.256Z,86.30
2023-02-03T02:14:14.740Z,86.20
2023-02-03T02:16:51.389Z,86.20
2023-02-03T02:20:02.929Z,86.20
2023-02-03T02:22:40.834Z,86.20
2023-02-03T02:25:52.973Z,85.90
2023-02-03T02:28:58.285Z,85.90
2023-02-03T02:32:06.599Z,85.80
2023-02-03T02:34:50.521Z,85.90
2023-02-03T02:37:27.835Z,86.00
2023-02-03T02:40:08.861Z,85.80
2023-02-03T02:42:48.114Z,85.80
2023-02-03T02:45:24.870Z,85.70
2023-02-03T02:48:01.401Z,85.60
2023-02-03T02:50:37.886Z,85.50
2023-02-03T02:53:08.025Z,85.70
2023-02-03T02:55:39.485Z,85.50
2023-02-03T02:58:11.702Z,85.70
2023-02-03T03:00:42.259Z,85.50
2023-02-03T03:03:17.896Z,85.50
2023-02-03T03:05:52.449Z,85.60
2023-02-03T03:08:25.001Z,85.60
2023-02-03T03:10:56.645Z,85.50
2023-02-03T03:13:32.928Z,85.60
2023-02-03T03:16:02.934Z,85.60
2023-02-03T03:18:37.386Z,85.60
2023-02-03T03:21:08.248Z,85.50
2023-02-03T03:23:39.886Z,85.20
2023-02-03T03:26:14.761Z,85.30
2023-02-03T03:28:49.547Z,85.30
2023-02-03T03:31:20.701Z,85.20
2023-02-03T03:33:51.149Z,85.20
2023-02-03T03:36:27.238Z,85.10
2023-02-03T03:39:03.537Z,84.90
2023-02-03T03:41:42.775Z,84.90
2023-02-03T03:44:17.268Z,84.90
2023-02-03T03:46:53.573Z,85.00
2023-02-03T03:49:26.748Z,85.00
2023-02-03T03:52:01.982Z,85.00
2023-02-03T03:54:32.633Z,85.00
2023-02-03T03:57:06.496Z,84.90
2023-02-03T03:59:40.575Z,84.90
2023-02-03T04:02:09.118Z,85.10
2023-02-03T04:04:41.061Z,85.00
2023-02-03T04:07:09.522Z,84.90
2023-02-03T04:09:37.842Z,85.10
2023-02-03T04:12:07.142Z,84.90
2023-02-03T04:14:38.730Z,85.00
2023-02-03T04:17:07.421Z,84.90
2023-02-03T04:19:35.823Z,84.80
2023-02-03T04:22:06.619Z,84.80
2023-02-03T04:24:34.884Z,84.70
2023-02-03T04:27:05.188Z,84.60
2023-02-03T04:29:33.717Z,84.60
2023-02-03T04:32:02.119Z,84.60
2023-02-03T04:34:30.444Z,84.40
2023-02-03T04:36:58.770Z,84.50
2023-02-03T04:39:28.439Z,84.40
2023-02-03T04:41:57.073Z,84.30
2023-02-03T04:44:25.455Z,84.40
2023-02-03T04:46:53.857Z,84.40
2023-02-03T04:49:22.249Z,84.40
2023-02-03T04:51:51.023Z,84.50
2023-02-03T04:54:19.378Z,84.70
2023-02-03T04:56:49.015Z,84.70
2023-02-03T04:59:17.334Z,84.60
2023-02-03T05:01:45.672Z,84.50
2023-02-03T05:04:14.104Z,84.60
2023-02-03T05:06:42.537Z,84.60
2023-02-03T05:09:10.924Z,84.60
2023-02-03T05:11:39.417Z,84.60
2023-02-03T05:14:09.432Z,84.50
2023-02-03T05:16:37.782Z,84.50
2023-02-03T05:19:06.254Z,84.60
2023-02-03T05:21:34.604Z,84.40
2023-02-03T05:24:06.921Z,84.40
2023-02-03T05:26:35.815Z,84.50
2023-02-03T05:29:04.507Z,84.40
2023-02-03T05:31:34.880Z,84.40
2023-02-03T05:34:03.307Z,84.50
2023-02-03T05:36:31.707Z,84.40
2023-02-03T05:39:00.289Z,84.20
2023-02-03T05:41:46.254Z,84.20
2023-02-03T05:44:14.528Z,83.90
2023-02-03T05:46:44.212Z,84.00
2023-02-03T05:49:12.538Z,83.80
2023-02-03T05:51:41.239Z,83.90
2023-02-03T05:54:10.772Z,83.70
2023-02-03T05:56:39.665Z,83.50
2023-02-03T05:59:08.370Z,83.60
2023-02-03T06:01:37.809Z,83.60
2023-02-03T06:04:07.987Z,83.40
2023-02-03T06:06:36.863Z,83.60
2023-02-03T06:09:08.181Z,83.70
2023-02-03T06:11:37.589Z,83.70
2023-02-03T06:14:06.449Z,83.80
2023-02-03T06:16:34.842Z,83.70
2023-02-03T06:19:03.187Z,83.70
2023-02-03T06:21:32.895Z,83.70
2023-02-03T06:24:01.157Z,83.60
2023-02-03T06:26:29.493Z,83.60
2023-02-03T06:28:57.749Z,83.50
2023-02-03T06:31:26.320Z,83.40
2023-02-03T06:33:57.244Z,83.50
2023-02-03T06:36:25.664Z,83.60
2023-02-03T06:38:55.426Z,83.40
2023-02-03T06:41:27.555Z,83.60
2023-02-03T06:43:55.929Z,83.60
2023-02-03T06:46:28.383Z,83.40
2023-02-03T06:48:57.090Z,83.50
2023-02-03T06:51:25.670Z,83.30
2023-02-03T06:53:55.579Z,83.30
2023-02-03T06:56:24.045Z,83.40
2023-02-03T06:58:52.468Z,83.50
2023-02-03T07:01:20.900Z,83.40
2023-02-03T07:03:49.305Z,83.50
2023-02-03T07:06:17.644Z,83.40
2023-02-03T07:08:46.292Z,83.30
2023-02-03T07:11:15.975Z,83.30
2023-02-03T07:13:44.487Z,83.30
2023-02-03T07:16:12.815Z,83.20
2023-02-03T07:18:47.263Z,83.10
2023-02-03T07:21:17.826Z,83.20
2023-02-03T07:23:49.320Z,83.30
2023-02-03T07:26:19.753Z,83.20
2023-02-03T07:28:48.184Z,83.20
2023-02-03T07:31:17.032Z,83.00
2023-02-03T07:33:45.563Z,83.10
2023-02-03T07:36:13.884Z,83.10
2023-02-03T07:38:42.253Z,83.20
2023-02-03T07:41:10.765Z,83.20
2023-02-03T07:43:40.470Z,83.10
2023-02-03T07:46:08.934Z,83.00
2023-02-03T07:48:37.295Z,83.00
2023-02-03T07:51:06.242Z,82.90
2023-02-03T07:53:34.878Z,82.80
2023-02-03T07:56:03.932Z,82.90
2023-02-03T07:58:33.467Z,83.00
2023-02-03T08:01:03.292Z,83.20
2023-02-03T08:03:31.704Z,83.10
2023-02-03T08:06:00.057Z,83.10
2023-02-03T08:08:28.412Z,82.90
2023-02-03T08:10:57.526Z,83.10
2023-02-03T08:13:26.259Z,83.00
2023-02-03T08:15:54.750Z,82.90
2023-02-03T08:18:24.465Z,83.10
2023-02-03T08:20:52.876Z,83.00
2023-02-03T08:23:21.603Z,83.00
2023-02-03T08:25:52.888Z,83.10
2023-02-03T08:28:21.864Z,83.10
2023-02-03T08:30:50.330Z,83.20
2023-02-03T08:33:18.734Z,83.00
2023-02-03T08:35:50.920Z,83.00
2023-02-03T08:38:21.924Z,83.00
2023-02-03T08:40:50.444Z,83.30
2023-02-03T08:43:18.883Z,83.40
2023-02-03T08:45:47.280Z,83.60
2023-02-03T08:48:15.996Z,84.10
2023-02-03T08:50:51.950Z,84.50
2023-02-03T08:53:21.784Z,84.70
2023-02-03T08:55:50.333Z,85.00
2023-02-03T08:58:18.739Z,84.90
2023-02-03T09:00:49.827Z,84.60
2023-02-03T09:03:18.469Z,84.80
2023-02-03T09:05:46.999Z,84.60
2023-02-03T09:08:15.344Z,84.60
2023-02-03T09:10:45.055Z,84.50
2023-02-03T09:13:13.425Z,84.40
2023-02-03T09:15:41.710Z,84.50
2023-02-03T09:18:10.054Z,84.50
2023-02-03T09:20:38.490Z,84.70
2023-02-03T09:23:06.999Z,84.80
2023-02-03T09:25:35.423Z,84.90
2023-02-03T09:28:05.512Z,84.90
2023-02-03T09:30:33.946Z,85.10
2023-02-03T09:33:02.339Z,85.10
2023-02-03T09:35:30.737Z,85.20
2023-02-03T09:38:00.796Z,85.20
2023-02-03T09:40:35.643Z,85.30
2023-02-03T09:43:27.343Z,85.20
2023-02-03T09:45:55.794Z,85.40
2023-02-03T09:48:31.571Z,85.20
2023-02-03T09:51:00.172Z,85.20
2023-02-03T09:53:34.491Z,85.20
2023-02-03T09:56:03.012Z,85.30
2023-02-03T09:58:35.756Z,85.20
2023-02-03T10:01:09.989Z,85.00
2023-02-03T10:03:45.147Z,85.00
2023-02-03T10:06:26.157Z,85.00
2023-02-03T10:09:21.287Z,84.90
2023-02-03T10:12:18.552Z,84.80
2023-02-03T10:15:16.765Z,84.80
2023-02-03T10:17:53.109Z,84.80
2023-02-03T10:20:27.361Z,84.70
2023-02-03T10:23:01.491Z,84.60
2023-02-03T10:25:41.018Z,84.60
2023-02-03T10:28:17.327Z,84.50
2023-02-03T10:30:51.112Z,84.50
2023-02-03T10:33:22.162Z,84.20
2023-02-03T10:35:52.775Z,84.10
2023-02-03T10:38:39.683Z,84.20
2023-02-03T10:41:08.105Z,83.90
2023-02-03T10:43:51.565Z,83.90
2023-02-03T10:46:28.607Z,83.80
2023-02-03T10:48:57.556Z,83.70
2023-02-03T10:51:30.850Z,83.80
2023-02-03T10:54:00.303Z,83.60
2023-02-03T10:56:33.444Z,83.70
2023-02-03T10:59:02.557Z,83.70
2023-02-03T11:01:43.929Z,83.80
2023-02-03T11:04:27.027Z,83.70
2023-02-03T11:06:58.035Z,83.60
2023-02-03T11:09:32.365Z,83.60
2023-02-03T11:12:19.830Z,83.60
2023-02-03T11:14:50.637Z,83.60
2023-02-03T11:17:23.274Z,83.60
2023-02-03T11:19:53.486Z,83.50
2023-02-03T11:22:32.099Z,83.50
2023-02-03T11:25:03.902Z,83.50
2023-02-03T11:27:34.672Z,83.30
2023-02-03T11:30:17.110Z,83.40
2023-02-03T11:32:50.244Z,83.40
2023-02-03T11:35:23.977Z,83.50
2023-02-03T11:37:54.960Z,83.50
2023-02-03T11:40:29.994Z,83.60
2023-02-03T11:43:04.856Z,83.50
2023-02-03T11:45:42.084Z,83.40
2023-02-03T11:48:28.043Z,83.50
2023-02-03T11:51:05.426Z,83.50
2023-02-03T11:53:57.158Z,83.60
2023-02-03T11:56:39.103Z,83.40
2023-02-03T11:59:27.598Z,83.40
2023-02-03T12:02:47.738Z,83.50
2023-02-03T12:05:47.026Z,83.60
2023-02-03T12:08:29.221Z,83.70
2023-02-03T12:11:09.163Z,83.60
2023-02-03T12:14:05.999Z,83.60
2023-02-03T12:17:05.537Z,83.50
2023-02-03T12:19:50.835Z,83.60
2023-02-03T12:22:27.905Z,83.50
2023-02-03T12:25:05.831Z,83.40
2023-02-03T12:27:49.702Z,83.30
2023-02-03T12:30:26.511Z,83.20
2023-02-03T12:33:00.194Z,83.50
2023-02-03T12:35:34.663Z,83.30
2023-02-03T12:38:13.579Z,83.50
2023-02-03T12:40:49.328Z,83.40
2023-02-03T12:43:25.775Z,83.40
2023-02-03T12:45:59.603Z,83.30
2023-02-03T12:48:36.562Z,83.40
2023-02-03T12:51:13.369Z,83.30
2023-02-03T12:53:51.389Z,83.30
2023-02-03T12:56:28.203Z,83.20
2023-02-03T12:59:02.095Z,83.50
2023-02-03T13:01:37.162Z,83.40
2023-02-03T13:04:11.146Z,83.60
2023-02-03T13:06:50.520Z,83.40
2023-02-03T13:09:31.933Z,83.20
2023-02-03T13:12:08.154Z,83.20
2023-02-03T13:14:42.510Z,83.20
2023-02-03T13:17:19.346Z,83.00
2023-02-03T13:19:52.732Z,83.00
2023-02-03T13:22:24.324Z,83.00
2023-02-03T13:25:06.339Z,82.90
2023-02-03T13:27:48.151Z,83.00
2023-02-03T13:30:35.089Z,83.20
2023-02-03T13:34:12.853Z,83.30
2023-02-03T13:37:16.693Z,83.10
2023-02-03T13:39:59.123Z,83.10
2023-02-03T13:42:30.181Z,83.20
2023-02-03T13:45:00.730Z,82.90
2023-02-03T13:47:31.757Z,82.70
2023-02-03T13:50:02.827Z,82.70
2023-02-03T13:52:38.725Z,82.60
2023-02-03T13:55:09.639Z,82.50
2023-02-03T13:57:40.139Z,82.70
2023-02-03T14:00:50.977Z,82.60
2023-02-03T14:03:23.370Z,82.50
2023-02-03T14:05:54.655Z,82.40
2023-02-03T14:08:53.748Z,82.50
2023-02-03T14:11:43.820Z,82.00
2023-02-03T14:15:04.091Z,82.20
2023-02-03T14:18:25.079Z,82.30
2023-02-03T14:21:17.649Z,82.10
2023-02-03T14:23:59.569Z,82.10
2023-02-03T14:26:41.355Z,82.20
2023-02-03T14:29:26.255Z,82.50
2023-02-03T14:31:58.966Z,82.20
2023-02-03T14:34:37.353Z,82.20
2023-02-03T14:37:16.924Z,82.40
2023-02-03T14:40:21.380Z,82.00
2023-02-03T14:43:26.160Z,82.00
2023-02-03T14:46:29.777Z,81.90
2023-02-03T14:49:25.477Z,81.60
2023-02-03T14:52:19.495Z,81.50
2023-02-03T14:55:06.989Z,81.40
2023-02-03T14:57:44.869Z,81.30
2023-02-03T15:00:31.733Z,81.50
2023-02-03T15:03:26.631Z,81.40
2023-02-03T15:05:58.009Z,81.40
2023-02-03T15:08:48.340Z,81.40
2023-02-03T15:11:27.684Z,81.20
2023-02-03T15:13:57.732Z,81.70
2023-02-03T15:16:27.453Z,82.50
2023-02-03T15:19:00.018Z,83.30
2023-02-03T15:21:28.423Z,84.30
2023-02-03T15:23:56.786Z,85.60
2023-02-03T15:26:27.421Z,86.30
2023-02-03T15:28:57.672Z,87.20
2023-02-03T15:31:35.875Z,87.50
2023-02-03T15:34:15.937Z,88.10
2023-02-03T15:36:49.525Z,88.70
2023-02-03T15:39:30.392Z,88.90
2023-02-03T15:42:00.802Z,88.60
2023-02-03T15:44:34.162Z,88.80
2023-02-03T15:47:06.208Z,88.90
2023-02-03T15:49:40.278Z,88.90
2023-02-03T15:52:14.399Z,89.00
2023-02-03T15:54:46.223Z,89.00
2023-02-03T15:57:20.337Z,88.80
2023-02-03T15:59:55.591Z,89.00
2023-02-03T16:02:31.258Z,88.90
2023-02-03T16:05:06.127Z,88.80
2023-02-03T16:07:34.451Z,88.70
2023-02-03T16:10:02.854Z,88.40
2023-02-03T16:12:33.439Z,88.20
2023-02-03T16:15:03.285Z,88.40
2023-02-03T16:17:34.357Z,88.20
2023-02-03T16:20:33.885Z,88.10
2023-02-03T16:23:16.543Z,88.00
2023-02-03T16:25:44.860Z,87.90
2023-02-03T16:28:35.727Z,87.70
2023-02-03T16:31:29.988Z,87.30
2023-02-03T16:34:16.029Z,87.30
2023-02-03T16:37:03.208Z,87.20
2023-02-03T16:39:49.020Z,87.10
2023-02-03T16:42:37.582Z,86.90
2023-02-03T16:45:32.192Z,86.80
2023-02-03T16:48:18.275Z,86.60
2023-02-03T16:50:54.068Z,86.40
2023-02-03T16:53:26.380Z,86.30
2023-02-03T16:55:57.801Z,86.20
2023-02-03T16:58:26.503Z,86.30
2023-02-03T17:00:56.757Z,86.30
2023-02-03T17:03:27.854Z,86.30
2023-02-03T17:05:57.437Z,86.40
2023-02-03T17:08:27.834Z,86.30
2023-02-03T17:10:56.366Z,86.20
2023-02-03T17:13:25.491Z,86.30
2023-02-03T17:15:54.172Z,86.30
2023-02-03T17:18:22.799Z,86.10
2023-02-03T17:20:51.176Z,86.10
2023-02-03T17:23:19.783Z,85.90
2023-02-03T17:25:51.824Z,85.80
2023-02-03T17:28:20.321Z,85.70
2023-02-03T17:30:58.567Z,85.70
2023-02-03T17:33:27.715Z,85.70
2023-02-03T17:36:05.882Z,85.60
2023-02-03T17:55:16.606Z,85.50
2023-02-03T17:57:46.345Z,85.30
2023-02-03T18:00:15.782Z,85.40
2023-02-03T18:02:44.271Z,85.20
2023-02-03T18:05:12.661Z,85.20
2023-02-03T18:07:40.953Z,85.30
2023-02-03T18:10:09.906Z,85.20
2023-02-03T18:12:38.252Z,85.40
2023-02-03T18:15:08.928Z,85.50
2023-02-03T18:17:37.242Z,85.70
2023-02-03T18:20:06.308Z,85.80
2023-02-03T18:22:35.080Z,85.90
2023-02-03T18:25:03.504Z,86.10
2023-02-03T18:27:31.762Z,86.30
2023-02-03T18:30:00.044Z,86.50
2023-02-03T18:32:29.753Z,86.50
2023-02-03T18:34:58.015Z,86.70
2023-02-03T18:37:26.459Z,86.70
2023-02-03T18:39:54.874Z,86.80
2023-02-03T18:42:23.133Z,86.90
2023-02-03T18:44:51.404Z,87.00
2023-02-03T18:47:19.725Z,87.20
2023-02-03T18:49:49.602Z,87.40
2023-02-03T18:52:17.966Z,87.40
2023-02-03T18:54:46.271Z,87.20
2023-02-03T18:57:15.768Z,86.90
2023-02-03T18:59:44.827Z,87.10
2023-02-03T19:02:13.579Z,87.40
2023-02-03T19:04:41.878Z,87.50
2023-02-03T19:07:12.672Z,87.60
2023-02-03T19:09:41.854Z,87.60
2023-02-03T19:12:10.204Z,87.70
2023-02-03T19:14:38.495Z,87.60
2023-02-03T19:17:06.880Z,87.60
2023-02-03T19:19:35.232Z,87.60
2023-02-03T19:22:03.586Z,87.70
2023-02-03T19:24:33.322Z,87.70
2023-02-03T19:27:01.682Z,87.60
2023-02-03T19:29:29.986Z,87.60
2023-02-03T19:31:58.445Z,87.50
2023-02-03T19:34:28.436Z,87.40
2023-02-03T19:36:59.134Z,87.20
2023-02-03T19:39:27.446Z,87.00
2023-02-03T19:41:57.165Z,86.90
2023-02-03T19:44:25.505Z,86.30
2023-02-03T19:46:53.943Z,86.00
2023-02-03T19:49:22.266Z,85.30
2023-02-03T19:51:51.896Z,85.20
2023-02-03T19:54:20.211Z,84.80
2023-02-03T19:56:48.527Z,84.20
2023-02-03T19:59:18.314Z,83.50
2023-02-03T20:01:46.821Z,83.90
2023-02-03T20:04:15.145Z,83.40
2023-02-03T20:06:43.423Z,83.20
2023-02-03T20:09:12.192Z,83.30
2023-02-03T20:11:40.493Z,82.70
2023-02-03T20:14:08.848Z,82.10
2023-02-03T20:16:38.534Z,82.30
2023-02-03T20:19:07.016Z,82.10
2023-02-03T20:21:35.295Z,82.20
2023-02-03T20:24:03.591Z,82.00
2023-02-03T20:26:31.944Z,82.20
2023-02-03T20:29:00.261Z,81.90
2023-02-03T20:31:28.697Z,81.80
2023-02-03T20:33:58.814Z,81.50
2023-02-03T20:36:27.168Z,81.70
2023-02-03T20:38:55.447Z,81.30
2023-02-03T20:41:23.783Z,81.10
2023-02-03T20:43:52.118Z,81.40
2023-02-03T20:46:21.004Z,81.30
2023-02-03T20:48:49.596Z,81.20
2023-02-03T20:51:22.346Z,81.30
2023-02-03T20:53:51.526Z,81.50
2023-02-03T20:56:22.786Z,81.80
2023-02-03T20:58:51.631Z,81.50
2023-02-03T21:01:22.259Z,81.30
2023-02-03T21:04:08.179Z,81.60
2023-02-03T21:06:37.867Z,81.50
2023-02-03T21:09:15.160Z,81.50
2023-02-03T21:11:44.248Z,82.00
2023-02-03T21:14:21.354Z,81.90
2023-02-03T21:16:49.855Z,81.90
2023-02-03T21:19:29.511Z,82.00
2023-02-03T21:22:00.683Z,82.20
2023-02-03T21:24:32.172Z,82.40
2023-02-03T21:27:01.696Z,82.20
2023-02-03T21:29:33.366Z,82.20
2023-02-03T21:32:02.014Z,82.20
2023-02-03T21:34:33.053Z,82.30
2023-02-03T21:37:17.695Z,82.60
2023-02-03T21:39:47.178Z,82.50
2023-02-03T21:42:41.927Z,82.70
2023-02-03T21:45:28.578Z,82.90
2023-02-03T21:47:58.814Z,82.90
2023-02-03T21:50:30.902Z,83.00
2023-02-03T21:53:24.742Z,82.80
2023-02-03T21:55:53.452Z,82.60
2023-02-03T21:58:28.926Z,82.60
2023-02-03T22:00:59.517Z,82.50
2023-02-03T22:03:30.239Z,82.60
2023-02-03T22:06:17.479Z,82.60
2023-02-03T22:08:49.447Z,82.60
2023-02-03T22:11:23.313Z,82.50
2023-02-03T22:13:51.689Z,82.80
2023-02-03T22:16:20.674Z,82.70
2023-02-03T22:18:50.042Z,82.90
2023-02-03T22:21:19.395Z,83.00
2023-02-03T22:23:49.684Z,82.80
2023-02-03T22:26:18.980Z,83.00
2023-02-03T22:28:47.664Z,82.80
2023-02-03T22:31:16.636Z,82.90
2023-02-03T22:33:45.268Z,83.00
2023-02-03T22:36:14.503Z,83.00
2023-02-03T22:38:43.951Z,82.80
2023-02-03T22:41:13.893Z,82.70
2023-02-03T22:43:42.565Z,82.50
2023-02-03T22:46:11.227Z,82.50
2023-02-03T22:48:39.595Z,82.40
2023-02-03T22:51:08.190Z,82.30
2023-02-03T22:53:36.529Z,82.00
2023-02-03T22:56:05.241Z,82.20
2023-02-03T22:58:34.974Z,82.10
2023-02-03T23:01:03.400Z,82.20
2023-02-03T23:03:32.771Z,82.00
2023-02-03T23:06:01.237Z,81.90
2023-02-03T23:08:29.570Z,81.90
2023-02-03T23:10:57.861Z,82.10
2023-02-03T23:13:26.805Z,82.00
2023-02-03T23:15:56.506Z,82.00
2023-02-03T23:18:24.822Z,82.10
2023-02-03T23:20:53.081Z,81.90
2023-02-03T23:23:21.368Z,82.10
2023-02-03T23:25:49.681Z,82.00
2023-02-03T23:28:17.998Z,81.90
2023-02-03T23:30:46.465Z,81.90
2023-02-03T23:33:16.273Z,82.10
2023-02-03T23:35:46.484Z,82.30
2023-02-03T23:38:15.602Z,82.50
2023-02-03T23:40:44.333Z,82.50
2023-02-03T23:43:12.621Z,82.50
2023-02-03T23:45:41.283Z,82.70
2023-02-03T23:48:09.671Z,82.80
2023-02-03T23:50:39.748Z,82.90
2023-02-03T23:53:08.039Z,83.10
2023-02-03T23:55:36.554Z,83.10
2023-02-03T23:58:06.038Z,83.30
