createdAt,value
2022-10-05T00:00:23.480Z,1.1
2022-10-05T00:01:39.771Z,0.7
2022-10-05T00:02:56.067Z,0.7
2022-10-05T00:04:12.360Z,0.7
2022-10-05T00:05:28.645Z,0.8
2022-10-05T00:06:44.949Z,1
2022-10-05T00:08:01.247Z,0.8
2022-10-05T00:09:17.527Z,0.8
2022-10-05T00:10:33.819Z,0.8
2022-10-05T00:11:50.124Z,0.7
2022-10-05T00:13:06.420Z,0.7
2022-10-05T00:14:22.701Z,0.7
2022-10-05T00:15:38.986Z,0.7
2022-10-05T00:16:54.310Z,0.8
2022-10-05T00:18:10.592Z,0.8
2022-10-05T00:19:26.898Z,1
2022-10-05T00:20:43.171Z,0.8
2022-10-05T00:23:15.764Z,0.7
2022-10-05T00:24:32.053Z,0.5
2022-10-05T00:25:48.360Z,0.9
2022-10-05T00:27:03.666Z,0.7
2022-10-05T00:28:18.969Z,0.7
2022-10-05T00:29:34.294Z,0.6
2022-10-05T00:30:49.593Z,0.5
2022-10-05T00:32:05.884Z,0.7
2022-10-05T00:33:22.186Z,0.6
2022-10-05T00:34:38.476Z,1.1
2022-10-05T00:35:54.775Z,0.7
2022-10-05T00:37:11.064Z,0.8
2022-10-05T00:38:27.350Z,0.7
2022-10-05T00:39:43.636Z,0.9
2022-10-05T00:40:59.930Z,0.7
2022-10-05T00:42:16.231Z,0.8
2022-10-05T00:43:32.519Z,0.7
2022-10-05T00:44:48.806Z,0.6
2022-10-05T00:46:05.103Z,0.8
2022-10-05T00:47:20.412Z,1
2022-10-05T00:48:36.709Z,0.6
2022-10-05T00:49:53.004Z,1
2022-10-05T00:51:09.282Z,0.9
2022-10-05T00:52:25.577Z,0.6
2022-10-05T00:53:41.878Z,0.8
2022-10-05T00:54:58.181Z,0.9
2022-10-05T00:56:13.491Z,0.8
2022-10-05T00:57:28.795Z,0.8
2022-10-05T00:58:44.115Z,0.6
2022-10-05T00:59:59.422Z,0.8
2022-10-05T01:01:15.699Z,0.7
2022-10-05T01:02:31.997Z,0.6
2022-10-05T01:03:48.285Z,0.6
2022-10-05T01:05:04.594Z,0.6
2022-10-05T01:06:20.882Z,0.8
2022-10-05T01:08:53.435Z,0.7
2022-10-05T01:10:09.724Z,0.8
2022-10-05T01:11:26.005Z,0.8
2022-10-05T01:12:42.313Z,0.7
2022-10-05T01:13:58.609Z,0.6
2022-10-05T01:15:14.885Z,0.8
2022-10-05T01:16:30.193Z,1.1
2022-10-05T01:17:46.489Z,0.9
2022-10-05T01:19:02.786Z,0.7
2022-10-05T01:20:19.089Z,0.8
2022-10-05T01:21:35.370Z,0.7
2022-10-05T01:22:51.671Z,0.6
2022-10-05T01:24:07.965Z,0.6
2022-10-05T01:25:24.254Z,0.7
2022-10-05T01:26:39.572Z,0.7
2022-10-05T01:27:54.865Z,0.8
2022-10-05T01:29:10.184Z,0.9
2022-10-05T01:30:25.505Z,0.6
2022-10-05T01:31:41.791Z,0.8
2022-10-05T01:32:58.000Z,0.6
2022-10-05T01:34:14.372Z,0.6
2022-10-05T01:35:30.663Z,0.7
2022-10-05T01:36:46.956Z,0.7
2022-10-05T01:38:03.260Z,0.7
2022-10-05T01:39:19.546Z,0.7
2022-10-05T01:40:35.826Z,0.7
2022-10-05T01:41:52.136Z,0.8
2022-10-05T01:43:08.426Z,0.6
2022-10-05T01:44:24.704Z,0.7
2022-10-05T01:45:41.017Z,0.6
2022-10-05T01:46:56.326Z,0.9
2022-10-05T01:48:12.605Z,0.8
2022-10-05T01:49:28.900Z,0.9
2022-10-05T01:50:45.199Z,0.6
2022-10-05T01:52:01.478Z,0.6
2022-10-05T01:53:17.778Z,0.9
2022-10-05T01:54:34.066Z,0.7
2022-10-05T01:55:49.378Z,1
2022-10-05T01:57:04.699Z,0.8
2022-10-05T01:58:20.977Z,0.6
2022-10-05T01:59:37.289Z,0.9
2022-10-05T02:00:52.598Z,0.8
2022-10-05T02:02:07.892Z,0.6
2022-10-05T02:03:24.203Z,0.8
2022-10-05T02:04:40.478Z,0.7
2022-10-05T02:05:56.781Z,0.8
2022-10-05T02:07:13.072Z,0.9
2022-10-05T02:08:29.371Z,0.8
2022-10-05T02:09:45.665Z,0.8
2022-10-05T02:11:01.961Z,0.8
2022-10-05T02:12:18.250Z,0.8
2022-10-05T02:13:34.539Z,0.8
2022-10-05T02:14:50.836Z,0.7
2022-10-05T02:16:07.127Z,0.9
2022-10-05T02:17:23.411Z,0.9
2022-10-05T02:18:38.723Z,0.7
2022-10-05T02:19:55.013Z,1
2022-10-05T02:21:11.307Z,0.7
2022-10-05T02:22:27.600Z,0.8
2022-10-05T02:23:43.889Z,0.7
2022-10-05T02:25:00.182Z,0.7
2022-10-05T02:26:16.476Z,0.7
2022-10-05T02:27:31.804Z,0.8
2022-10-05T02:28:47.100Z,0.7
2022-10-05T02:30:03.389Z,0.7
2022-10-05T02:31:19.680Z,0.8
2022-10-05T02:32:35.980Z,0.7
2022-10-05T02:33:52.263Z,0.9
2022-10-05T02:35:08.562Z,0.7
2022-10-05T02:36:24.861Z,1.1
2022-10-05T02:37:41.152Z,1.1
2022-10-05T02:38:57.438Z,0.8
2022-10-05T02:41:30.036Z,1
2022-10-05T02:42:46.325Z,0.8
2022-10-05T02:44:02.620Z,0.8
2022-10-05T02:47:50.508Z,0.9
2022-10-05T02:49:05.829Z,0.9
2022-10-05T02:50:21.137Z,1
2022-10-05T02:51:36.450Z,0.8
2022-10-05T02:52:51.755Z,1.3
2022-10-05T02:54:08.042Z,0.8
2022-10-05T02:55:24.336Z,0.8
2022-10-05T02:56:40.637Z,0.6
2022-10-05T02:57:56.927Z,0.8
2022-10-05T02:59:13.212Z,1
2022-10-05T03:00:29.498Z,0.8
2022-10-05T03:01:45.793Z,0.8
2022-10-05T03:03:02.092Z,0.9
2022-10-05T03:04:18.377Z,0.9
2022-10-05T03:05:33.700Z,0.8
2022-10-05T03:06:49.013Z,1.2
2022-10-05T03:08:05.296Z,0.7
2022-10-05T03:09:21.604Z,1
2022-10-05T03:10:37.894Z,1
2022-10-05T03:11:54.177Z,0.9
2022-10-05T03:13:10.482Z,0.9
2022-10-05T03:14:26.763Z,1
2022-10-05T03:15:43.052Z,1.2
2022-10-05T03:18:15.648Z,1
2022-10-05T03:19:31.942Z,0.8
2022-10-05T03:20:48.226Z,1.1
2022-10-05T03:22:04.531Z,0.8
2022-10-05T03:23:19.836Z,1
2022-10-05T03:24:36.113Z,1.1
2022-10-05T03:25:52.419Z,0.7
2022-10-05T03:27:08.709Z,0.8
2022-10-05T03:28:25.005Z,0.9
2022-10-05T03:29:41.299Z,0.9
2022-10-05T03:30:57.589Z,0.8
2022-10-05T03:32:13.870Z,0.7
2022-10-05T03:33:29.190Z,0.6
2022-10-05T03:34:44.501Z,0.9
2022-10-05T03:35:59.819Z,1
2022-10-05T03:37:15.117Z,0.8
2022-10-05T03:38:31.411Z,0.8
2022-10-05T03:39:47.719Z,0.9
2022-10-05T03:41:04.007Z,1
2022-10-05T03:42:20.304Z,0.9
2022-10-05T03:43:36.599Z,1.3
2022-10-05T03:44:52.886Z,1.5
2022-10-05T03:46:09.165Z,1.2
2022-10-05T03:47:25.471Z,1.2
2022-10-05T03:48:41.755Z,1.4
2022-10-05T03:49:58.048Z,1.2
2022-10-05T03:51:14.338Z,1.1
2022-10-05T03:52:30.642Z,1
2022-10-05T03:53:45.936Z,0.9
2022-10-05T03:55:02.248Z,0.9
2022-10-05T03:56:17.557Z,0.9
2022-10-05T03:57:33.852Z,0.9
2022-10-05T03:58:50.148Z,1.1
2022-10-05T04:00:06.436Z,1
2022-10-05T04:01:22.728Z,1
2022-10-05T04:02:38.034Z,1.1
2022-10-05T04:03:53.349Z,1
2022-10-05T04:05:09.642Z,1.3
2022-10-05T04:06:24.959Z,0.8
2022-10-05T04:07:40.252Z,1.3
2022-10-05T04:08:56.561Z,0.9
2022-10-05T04:10:12.852Z,1
2022-10-05T04:11:29.145Z,0.9
2022-10-05T04:12:45.424Z,1.1
2022-10-05T04:14:01.716Z,1.1
2022-10-05T04:15:18.019Z,1
2022-10-05T04:16:34.314Z,1.2
2022-10-05T04:17:50.614Z,0.9
2022-10-05T04:19:06.897Z,1.1
2022-10-05T04:20:23.192Z,0.8
2022-10-05T04:21:39.483Z,1.2
2022-10-05T04:22:55.773Z,1.3
2022-10-05T04:24:11.094Z,1.1
2022-10-05T04:25:27.384Z,1.1
2022-10-05T04:26:43.659Z,0.9
2022-10-05T04:27:59.957Z,1
2022-10-05T04:29:16.247Z,0.8
2022-10-05T04:30:32.556Z,1
2022-10-05T04:31:48.833Z,1
2022-10-05T04:33:04.158Z,1
2022-10-05T04:34:19.456Z,1.1
2022-10-05T04:35:34.769Z,0.9
2022-10-05T04:36:50.084Z,1
2022-10-05T04:38:06.372Z,1.1
2022-10-05T04:39:22.666Z,0.8
2022-10-05T04:40:38.960Z,1
2022-10-05T04:41:55.247Z,1
2022-10-05T04:43:11.542Z,1.2
2022-10-05T04:44:27.834Z,0.9
2022-10-05T04:45:44.140Z,1
2022-10-05T04:47:00.426Z,1.1
2022-10-05T04:48:16.663Z,1.2
2022-10-05T04:49:32.914Z,0.9
2022-10-05T04:50:49.162Z,1.2
2022-10-05T04:52:05.389Z,1.3
2022-10-05T04:53:20.645Z,1.3
2022-10-05T04:54:36.896Z,1.3
2022-10-05T04:55:53.123Z,1.3
2022-10-05T04:57:09.373Z,1.3
2022-10-05T04:58:25.600Z,1.3
2022-10-05T04:59:41.842Z,1.2
2022-10-05T05:00:58.086Z,1.6
2022-10-05T05:02:13.350Z,1.2
2022-10-05T05:03:28.590Z,1.1
2022-10-05T05:04:43.868Z,1.1
2022-10-05T05:05:59.105Z,1
2022-10-05T05:07:15.353Z,1.1
2022-10-05T05:08:31.579Z,1.1
2022-10-05T05:09:47.834Z,1
2022-10-05T05:11:04.072Z,1.2
2022-10-05T05:12:20.302Z,1.2
2022-10-05T05:13:36.551Z,1.3
2022-10-05T05:14:52.792Z,0.9
2022-10-05T05:16:09.032Z,0.9
2022-10-05T05:17:25.261Z,1.1
2022-10-05T05:18:41.497Z,1.1
2022-10-05T05:19:57.735Z,0.9
2022-10-05T05:21:13.973Z,1
2022-10-05T05:22:29.239Z,1.1
2022-10-05T05:23:45.466Z,1.1
2022-10-05T05:25:01.715Z,1.1
2022-10-05T05:26:17.950Z,1
2022-10-05T05:27:34.184Z,1
2022-10-05T05:28:50.434Z,1.3
2022-10-05T05:30:06.665Z,1.3
2022-10-05T05:31:21.930Z,1.3
2022-10-05T05:32:37.176Z,1.3
2022-10-05T05:33:53.424Z,1.1
2022-10-05T05:35:09.658Z,1.2
2022-10-05T05:36:25.892Z,1.4
2022-10-05T05:37:42.135Z,1.4
2022-10-05T05:38:58.382Z,1.2
2022-10-05T05:40:14.613Z,1.5
2022-10-05T05:41:30.848Z,1.4
2022-10-05T05:42:47.099Z,1.1
2022-10-05T05:44:03.329Z,1.1
2022-10-05T05:45:19.556Z,1.2
2022-10-05T05:46:35.795Z,1.3
2022-10-05T05:47:52.033Z,1.3
2022-10-05T05:49:07.296Z,1.1
2022-10-05T05:50:23.525Z,1.1
2022-10-05T05:51:39.769Z,1.4
2022-10-05T05:52:56.021Z,1
2022-10-05T05:54:12.255Z,1.2
2022-10-05T05:55:28.487Z,1.1
2022-10-05T05:56:44.726Z,1.3
2022-10-05T05:57:59.998Z,1.2
2022-10-05T05:59:15.248Z,1.1
2022-10-05T06:00:31.489Z,1.3
2022-10-05T06:01:46.748Z,1.3
2022-10-05T06:03:01.990Z,1.2
2022-10-05T06:04:17.261Z,1.2
2022-10-05T06:05:32.510Z,1.3
2022-10-05T06:08:04.984Z,1
2022-10-05T06:09:21.226Z,1
2022-10-05T06:10:37.478Z,1.1
2022-10-05T06:11:53.698Z,1.1
2022-10-05T06:13:09.940Z,1.3
2022-10-05T06:14:26.000Z,1.2
2022-10-05T06:15:42.414Z,1
2022-10-05T06:16:58.666Z,1.1
2022-10-05T06:18:14.909Z,1
2022-10-05T06:19:31.138Z,0.9
2022-10-05T06:20:47.372Z,1.1
2022-10-05T06:22:02.641Z,1
2022-10-05T06:23:18.881Z,1.1
2022-10-05T06:24:35.109Z,1.1
2022-10-05T06:25:51.358Z,0.9
2022-10-05T06:27:07.588Z,1.1
2022-10-05T06:28:23.832Z,1.1
2022-10-05T06:29:40.063Z,1.2
2022-10-05T06:30:56.310Z,0.9
2022-10-05T06:32:11.572Z,1.2
2022-10-05T06:33:26.830Z,0.9
2022-10-05T06:34:42.081Z,1.2
2022-10-05T06:35:57.336Z,1.2
2022-10-05T06:37:13.571Z,1
2022-10-05T06:38:29.810Z,1
2022-10-05T06:39:46.058Z,1
2022-10-05T06:41:02.301Z,1.2
2022-10-05T06:42:18.536Z,1
2022-10-05T06:43:34.766Z,1
2022-10-05T06:44:51.001Z,1.2
2022-10-05T06:46:07.256Z,1.2
2022-10-05T06:47:23.483Z,1.2
2022-10-05T06:48:39.719Z,1
2022-10-05T06:49:55.964Z,1
2022-10-05T06:51:12.205Z,1
2022-10-05T06:52:27.460Z,0.9
2022-10-05T06:53:43.700Z,1.1
2022-10-05T06:54:59.929Z,0.9
2022-10-05T06:56:16.179Z,0.8
2022-10-05T06:57:32.401Z,0.9
2022-10-05T06:58:48.657Z,1.2
2022-10-05T07:00:04.898Z,1.1
2022-10-05T07:01:20.150Z,0.9
2022-10-05T07:02:35.404Z,1.1
2022-10-05T07:03:51.636Z,0.8
2022-10-05T07:05:06.900Z,0.8
2022-10-05T07:06:22.159Z,1.1
2022-10-05T07:07:38.387Z,1
2022-10-05T07:08:54.633Z,0.9
2022-10-05T07:10:10.879Z,1.2
2022-10-05T07:11:27.120Z,1
2022-10-05T07:13:59.592Z,1.2
2022-10-05T07:15:15.821Z,1
2022-10-05T07:16:32.074Z,1.3
2022-10-05T07:17:48.310Z,1.2
2022-10-05T07:19:04.536Z,0.9
2022-10-05T07:20:20.777Z,1.1
2022-10-05T07:21:37.014Z,0.9
2022-10-05T07:22:52.269Z,1.1
2022-10-05T07:24:08.507Z,1
2022-10-05T07:25:24.749Z,0.9
2022-10-05T07:26:40.999Z,0.9
2022-10-05T07:27:57.228Z,1
2022-10-05T07:29:13.459Z,1.2
2022-10-05T07:30:29.701Z,1.3
2022-10-05T07:31:45.939Z,1
2022-10-05T07:33:01.205Z,1.1
2022-10-05T07:34:16.470Z,0.8
2022-10-05T07:35:31.725Z,1
2022-10-05T07:36:46.965Z,1
2022-10-05T07:38:03.207Z,1.5
2022-10-05T07:39:19.443Z,1.2
2022-10-05T07:40:35.690Z,1.1
2022-10-05T07:41:51.940Z,0.9
2022-10-05T07:43:08.171Z,0.9
2022-10-05T07:44:24.410Z,0.9
2022-10-05T07:45:40.641Z,1
2022-10-05T07:46:56.879Z,1
2022-10-05T07:48:13.120Z,1.1
2022-10-05T07:49:29.365Z,1.1
2022-10-05T07:50:45.597Z,1
2022-10-05T07:52:01.849Z,1
2022-10-05T07:53:17.086Z,0.9
2022-10-05T07:54:33.327Z,1
2022-10-05T07:55:49.575Z,1.1
2022-10-05T07:57:05.810Z,1
2022-10-05T07:58:22.051Z,1.1
2022-10-05T07:59:38.294Z,0.8
2022-10-05T08:00:54.525Z,0.8
2022-10-05T08:02:09.784Z,0.8
2022-10-05T08:03:25.032Z,0.9
2022-10-05T08:04:41.287Z,0.9
2022-10-05T08:05:57.510Z,1
2022-10-05T08:07:12.769Z,0.9
2022-10-05T08:08:28.030Z,1
2022-10-05T08:09:44.278Z,1.2
2022-10-05T08:10:59.539Z,1
2022-10-05T08:12:15.774Z,0.9
2022-10-05T08:13:32.006Z,1.1
2022-10-05T08:14:48.250Z,0.8
2022-10-05T08:16:04.490Z,1
2022-10-05T08:17:20.717Z,1
2022-10-05T08:18:36.958Z,0.9
2022-10-05T08:19:53.196Z,0.9
2022-10-05T08:21:09.440Z,1
2022-10-05T08:22:25.684Z,0.9
2022-10-05T08:23:41.910Z,1
2022-10-05T08:24:58.158Z,1
2022-10-05T08:26:14.393Z,0.9
2022-10-05T08:27:29.650Z,0.8
2022-10-05T08:28:45.876Z,1
2022-10-05T08:30:02.126Z,0.8
2022-10-05T08:31:18.355Z,1
2022-10-05T08:32:34.593Z,1
2022-10-05T08:33:49.864Z,1.1
2022-10-05T08:35:05.110Z,0.9
2022-10-05T08:36:20.363Z,1.2
2022-10-05T08:37:35.633Z,1
2022-10-05T08:38:51.856Z,0.8
2022-10-05T08:40:08.108Z,1
2022-10-05T08:41:24.334Z,1.1
2022-10-05T08:42:40.574Z,0.9
2022-10-05T08:43:56.816Z,0.9
2022-10-05T08:45:13.063Z,0.9
2022-10-05T08:46:29.298Z,1.1
2022-10-05T08:47:45.540Z,1
2022-10-05T08:49:01.778Z,0.8
2022-10-05T08:50:18.008Z,0.8
2022-10-05T08:51:34.258Z,1.1
2022-10-05T08:52:50.484Z,1
2022-10-05T08:54:05.736Z,0.8
2022-10-05T08:55:21.976Z,0.9
2022-10-05T08:56:38.215Z,1.1
2022-10-05T08:57:54.453Z,0.9
2022-10-05T08:59:10.685Z,0.9
2022-10-05T09:00:26.933Z,1.1
2022-10-05T09:01:43.163Z,0.8
2022-10-05T09:02:58.431Z,0.9
2022-10-05T09:04:13.690Z,0.9
2022-10-05T09:05:28.940Z,1.1
2022-10-05T09:06:44.191Z,1
2022-10-05T09:08:00.439Z,1.1
2022-10-05T09:09:16.667Z,0.9
2022-10-05T09:10:32.922Z,1
2022-10-05T09:11:49.154Z,0.9
2022-10-05T09:13:05.394Z,1.4
2022-10-05T09:14:21.639Z,1
2022-10-05T09:15:37.868Z,1.2
2022-10-05T09:16:54.110Z,1
2022-10-05T09:18:10.338Z,1
2022-10-05T09:19:26.581Z,0.9
2022-10-05T09:20:42.835Z,1
2022-10-05T09:21:59.052Z,1.5
2022-10-05T09:23:14.319Z,0.8
2022-10-05T09:24:30.563Z,1
2022-10-05T09:25:46.791Z,1.1
2022-10-05T09:27:03.033Z,0.9
2022-10-05T09:28:19.276Z,0.8
2022-10-05T09:29:35.501Z,1
2022-10-05T09:30:51.741Z,0.9
2022-10-05T09:32:07.007Z,1
2022-10-05T09:33:22.265Z,1.4
2022-10-05T09:34:38.509Z,0.9
2022-10-05T09:35:54.737Z,1.1
2022-10-05T09:37:10.003Z,1.2
2022-10-05T09:38:25.250Z,1
2022-10-05T09:39:41.489Z,1.3
2022-10-05T09:40:57.732Z,1.1
2022-10-05T09:42:13.966Z,1
2022-10-05T09:43:30.207Z,1.1
2022-10-05T09:44:46.436Z,1.1
2022-10-05T09:46:02.678Z,1.1
2022-10-05T09:47:18.914Z,1
2022-10-05T09:48:35.166Z,0.9
2022-10-05T09:49:51.388Z,1.1
2022-10-05T09:51:07.645Z,1.2
2022-10-05T09:52:23.870Z,1.1
2022-10-05T09:53:40.113Z,1.3
2022-10-05T09:54:55.363Z,1
2022-10-05T09:56:11.615Z,1.3
2022-10-05T09:57:27.849Z,1.5
2022-10-05T09:58:44.089Z,1
2022-10-05T10:00:00.324Z,1.2
2022-10-05T10:01:16.563Z,1.2
2022-10-05T10:02:32.787Z,0.9
2022-10-05T10:03:48.050Z,1
2022-10-05T10:06:19.541Z,1
2022-10-05T10:07:34.812Z,1
2022-10-05T10:08:50.065Z,1.1
2022-10-05T10:10:05.332Z,0.7
2022-10-05T10:11:20.567Z,1.2
2022-10-05T10:12:36.826Z,1
2022-10-05T10:13:53.059Z,1.6
2022-10-05T10:15:09.299Z,1.2
2022-10-05T10:16:25.539Z,0.9
2022-10-05T10:17:41.764Z,1.3
2022-10-05T10:18:58.017Z,1.2
2022-10-05T10:20:14.253Z,1.3
2022-10-05T10:21:30.479Z,1.1
2022-10-05T10:22:46.716Z,0.8
2022-10-05T10:24:02.954Z,1.1
2022-10-05T10:25:19.208Z,1.1
2022-10-05T10:26:35.432Z,0.9
2022-10-05T10:27:50.695Z,1
2022-10-05T10:29:06.922Z,1
2022-10-05T10:30:23.166Z,1.1
2022-10-05T10:31:39.407Z,1
2022-10-05T10:32:55.648Z,1
2022-10-05T10:34:11.893Z,0.9
2022-10-05T10:36:44.364Z,1.1
2022-10-05T10:37:59.627Z,1.1
2022-10-05T10:39:14.876Z,0.9
2022-10-05T10:40:30.130Z,0.9
2022-10-05T10:41:45.397Z,0.8
2022-10-05T10:43:01.623Z,1.1
2022-10-05T10:44:17.873Z,1
2022-10-05T10:45:34.114Z,0.9
2022-10-05T10:46:50.355Z,0.9
2022-10-05T10:48:06.586Z,1.2
2022-10-05T10:49:22.832Z,0.9
2022-10-05T10:50:39.064Z,1
2022-10-05T10:51:55.304Z,0.8
2022-10-05T10:53:11.531Z,0.9
2022-10-05T10:54:27.785Z,0.9
2022-10-05T10:55:44.019Z,0.9
2022-10-05T10:57:00.258Z,0.8
2022-10-05T10:58:15.516Z,0.8
2022-10-05T10:59:31.741Z,1.1
2022-10-05T11:00:47.980Z,1
2022-10-05T11:02:04.216Z,1
2022-10-05T11:03:20.469Z,1.3
2022-10-05T11:04:36.711Z,1
2022-10-05T11:05:52.935Z,1
2022-10-05T11:07:08.202Z,0.8
2022-10-05T11:08:23.461Z,0.7
2022-10-05T11:09:39.704Z,0.9
2022-10-05T11:10:55.946Z,1.1
2022-10-05T11:12:12.173Z,0.6
2022-10-05T11:13:28.420Z,1
2022-10-05T11:14:44.655Z,0.7
2022-10-05T11:16:00.891Z,0.7
2022-10-05T11:17:17.139Z,0.6
2022-10-05T11:18:33.359Z,0.9
2022-10-05T11:19:49.606Z,0.8
2022-10-05T11:21:05.855Z,0.8
2022-10-05T11:22:22.084Z,1
2022-10-05T11:23:38.321Z,1.1
2022-10-05T11:24:53.575Z,0.7
2022-10-05T11:26:09.815Z,0.7
2022-10-05T11:27:26.052Z,0.8
2022-10-05T11:28:42.297Z,0.7
2022-10-05T11:29:58.541Z,0.7
2022-10-05T11:31:14.771Z,0.7
2022-10-05T11:32:31.016Z,1.1
2022-10-05T11:33:46.273Z,0.9
2022-10-05T11:35:01.535Z,0.9
2022-10-05T11:36:17.758Z,1.1
2022-10-05T11:37:34.012Z,0.8
2022-10-05T11:38:50.248Z,0.8
2022-10-05T11:40:06.484Z,0.6
2022-10-05T11:41:22.715Z,0.9
2022-10-05T11:42:38.967Z,0.9
2022-10-05T11:43:55.189Z,0.6
2022-10-05T11:45:11.431Z,0.8
2022-10-05T11:46:27.682Z,0.8
2022-10-05T11:47:43.923Z,0.6
2022-10-05T11:49:00.156Z,0.7
2022-10-05T11:50:16.399Z,0.8
2022-10-05T11:51:31.647Z,0.8
2022-10-05T11:52:47.886Z,0.8
2022-10-05T11:54:04.125Z,0.8
2022-10-05T11:55:19.391Z,1.3
2022-10-05T11:56:34.640Z,0.6
2022-10-05T11:57:49.890Z,0.7
2022-10-05T11:59:05.145Z,0.6
2022-10-05T12:00:20.422Z,0.7
2022-10-05T12:01:35.667Z,0.7
2022-10-05T12:02:50.938Z,0.7
2022-10-05T12:04:06.183Z,0.7
2022-10-05T12:05:22.426Z,0.8
2022-10-05T12:06:38.650Z,0.5
2022-10-05T12:07:54.892Z,0.6
2022-10-05T12:09:11.136Z,0.9
2022-10-05T12:10:27.380Z,0.6
2022-10-05T12:11:43.607Z,0.5
2022-10-05T12:12:59.845Z,1
2022-10-05T12:14:16.096Z,0.7
2022-10-05T12:15:32.321Z,0.9
2022-10-05T12:16:48.567Z,0.8
2022-10-05T12:18:04.797Z,0.7
2022-10-05T12:19:21.040Z,0.7
2022-10-05T12:20:36.293Z,0.8
2022-10-05T12:21:52.533Z,0.7
2022-10-05T12:23:08.775Z,0.7
2022-10-05T12:24:25.014Z,0.6
2022-10-05T12:25:40.272Z,0.7
2022-10-05T12:26:56.504Z,0.7
2022-10-05T12:28:12.751Z,0.8
2022-10-05T12:29:28.018Z,0.8
2022-10-05T12:30:43.268Z,0.7
2022-10-05T12:31:58.539Z,0.6
2022-10-05T12:33:13.795Z,0.7
2022-10-05T12:34:30.026Z,0.6
2022-10-05T12:35:46.251Z,0.8
2022-10-05T12:37:02.500Z,0.7
2022-10-05T12:38:18.738Z,0.6
2022-10-05T12:39:34.970Z,0.6
2022-10-05T12:40:51.206Z,0.9
2022-10-05T12:42:07.464Z,0.9
2022-10-05T12:44:39.926Z,0.6
2022-10-05T12:45:56.179Z,0.6
2022-10-05T12:47:12.414Z,0.6
2022-10-05T12:48:28.650Z,0.5
2022-10-05T12:49:43.900Z,0.5
2022-10-05T12:51:00.146Z,0.6
2022-10-05T12:52:16.377Z,0.6
2022-10-05T12:53:32.610Z,0.6
2022-10-05T12:54:48.856Z,0.6
2022-10-05T12:56:05.095Z,0.7
2022-10-05T12:57:21.333Z,0.6
2022-10-05T12:58:37.569Z,0.5
2022-10-05T12:59:52.823Z,0.6
2022-10-05T13:01:08.080Z,0.5
2022-10-05T13:02:23.342Z,0.5
2022-10-05T13:03:38.594Z,0.5
2022-10-05T13:04:54.835Z,0.6
2022-10-05T13:06:11.081Z,0.5
2022-10-05T13:07:27.322Z,0.5
2022-10-05T13:08:43.564Z,0.7
2022-10-05T13:09:59.796Z,0.5
2022-10-05T13:11:16.034Z,0.7
2022-10-05T13:12:32.275Z,0.6
2022-10-05T13:13:48.508Z,0.6
2022-10-05T13:15:04.750Z,0.7
2022-10-05T13:16:20.990Z,0.6
2022-10-05T13:17:37.224Z,0.6
2022-10-05T13:18:53.466Z,0.5
2022-10-05T13:20:08.723Z,0.5
2022-10-05T13:21:24.962Z,0.7
2022-10-05T13:22:41.195Z,0.5
2022-10-05T13:23:57.442Z,0.6
2022-10-05T13:25:13.679Z,0.6
2022-10-05T13:26:29.912Z,0.7
2022-10-05T13:27:46.151Z,0.7
2022-10-05T13:29:01.423Z,0.7
2022-10-05T13:30:16.670Z,0.8
2022-10-05T13:31:31.929Z,0.6
2022-10-05T13:32:47.193Z,0.7
2022-10-05T13:34:03.418Z,0.7
2022-10-05T13:35:19.658Z,0.5
2022-10-05T13:36:35.900Z,0.6
2022-10-05T13:37:52.152Z,0.8
2022-10-05T13:39:08.385Z,0.4
2022-10-05T13:40:24.611Z,0.7
2022-10-05T13:41:40.849Z,0.8
2022-10-05T13:42:57.091Z,0.7
2022-10-05T13:44:13.330Z,0.5
2022-10-05T13:45:29.576Z,0.7
2022-10-05T13:46:45.811Z,0.6
2022-10-05T13:48:02.055Z,0.6
2022-10-05T13:49:17.298Z,0.7
2022-10-05T13:50:33.535Z,0.6
2022-10-05T13:51:49.774Z,0.6
2022-10-05T13:53:06.027Z,0.6
2022-10-05T13:54:22.257Z,0.6
2022-10-05T13:55:38.498Z,0.6
2022-10-05T13:56:54.745Z,0.6
2022-10-05T13:58:10.008Z,0.5
2022-10-05T13:59:25.261Z,0.6
2022-10-05T14:00:40.512Z,0.7
2022-10-05T14:01:55.771Z,0.6
2022-10-05T14:03:12.015Z,0.7
2022-10-05T14:04:28.255Z,0.5
2022-10-05T14:05:44.493Z,0.6
2022-10-05T14:08:16.971Z,0.7
2022-10-05T14:09:33.200Z,0.5
2022-10-05T14:10:49.443Z,0.5
2022-10-05T14:12:05.680Z,0.7
2022-10-05T14:13:21.923Z,0.6
2022-10-05T14:14:38.151Z,0.6
2022-10-05T14:15:54.392Z,0.6
2022-10-05T14:17:10.641Z,1.4
2022-10-05T14:18:25.885Z,0.5
2022-10-05T14:19:42.133Z,0.5
2022-10-05T14:20:58.371Z,0.5
2022-10-05T14:22:14.604Z,0.5
2022-10-05T14:23:30.833Z,0.6
2022-10-05T14:24:47.073Z,0.6
2022-10-05T14:26:03.313Z,0.6
2022-10-05T14:27:19.563Z,0.6
2022-10-05T14:28:34.829Z,0.6
2022-10-05T14:29:50.065Z,0.5
2022-10-05T14:31:06.318Z,0.8
2022-10-05T14:32:22.557Z,0.7
2022-10-05T14:33:38.784Z,0.7
2022-10-05T14:34:55.032Z,0.5
2022-10-05T14:36:11.261Z,0.7
2022-10-05T14:37:27.502Z,0.6
2022-10-05T14:38:43.750Z,0.7
2022-10-05T14:39:59.983Z,0.6
2022-10-05T14:41:16.223Z,0.6
2022-10-05T14:42:32.451Z,0.5
2022-10-05T14:43:48.702Z,0.5
2022-10-05T14:45:04.944Z,0.7
2022-10-05T14:46:20.186Z,0.6
2022-10-05T14:47:36.431Z,0.6
2022-10-05T14:48:52.661Z,0.6
2022-10-05T14:50:08.908Z,0.6
2022-10-05T14:51:25.148Z,0.7
2022-10-05T14:52:41.384Z,0.4
2022-10-05T14:53:57.618Z,0.7
2022-10-05T14:55:12.876Z,0.4
2022-10-05T14:56:28.133Z,0.5
2022-10-05T14:57:44.381Z,0.6
2022-10-05T14:59:00.622Z,0.5
2022-10-05T15:00:16.864Z,0.8
2022-10-05T15:01:33.096Z,0.5
2022-10-05T15:02:49.324Z,0.6
2022-10-05T15:04:05.563Z,0.4
2022-10-05T15:05:21.821Z,0.5
2022-10-05T15:06:38.044Z,0.6
2022-10-05T15:07:54.285Z,0.7
2022-10-05T15:09:10.534Z,0.7
2022-10-05T15:10:26.774Z,0.6
2022-10-05T15:11:43.013Z,0.5
2022-10-05T15:12:58.255Z,0.5
2022-10-05T15:14:14.490Z,0.6
2022-10-05T15:15:30.736Z,0.6
2022-10-05T15:16:46.969Z,0.5
2022-10-05T15:18:03.208Z,0.6
2022-10-05T15:19:19.444Z,0.7
2022-10-05T15:20:35.689Z,0.5
2022-10-05T15:21:50.953Z,0.6
2022-10-05T15:23:06.210Z,0.4
2022-10-05T15:24:22.446Z,0.7
2022-10-05T15:25:38.691Z,0.5
2022-10-05T15:26:54.919Z,0.7
2022-10-05T15:28:11.160Z,1.1
2022-10-05T15:29:27.405Z,0.6
2022-10-05T15:30:43.637Z,0.4
2022-10-05T15:31:59.872Z,0.5
2022-10-05T15:33:16.119Z,0.7
2022-10-05T15:34:32.357Z,0.7
2022-10-05T15:35:48.590Z,0.7
2022-10-05T15:37:04.840Z,0.7
2022-10-05T15:38:21.076Z,0.5
2022-10-05T15:39:36.314Z,0.6
2022-10-05T15:40:52.555Z,0.5
2022-10-05T15:42:08.000Z,0.4
2022-10-05T15:43:25.036Z,0.7
2022-10-05T15:44:41.282Z,0.7
2022-10-05T15:45:57.508Z,0.7
2022-10-05T15:47:13.745Z,0.6
2022-10-05T15:48:29.020Z,0.4
2022-10-05T15:49:44.265Z,0.6
2022-10-05T15:51:00.506Z,0.7
2022-10-05T15:52:16.739Z,0.6
2022-10-05T15:53:32.976Z,0.8
2022-10-05T15:54:49.218Z,0.6
2022-10-05T15:56:05.466Z,0.8
2022-10-05T15:57:21.698Z,0.8
2022-10-05T15:58:37.928Z,0.6
2022-10-05T15:59:54.185Z,0.7
2022-10-05T16:01:10.415Z,1.3
2022-10-05T16:02:26.654Z,1
2022-10-05T16:03:42.898Z,0.8
2022-10-05T16:04:59.132Z,0.7
2022-10-05T16:06:14.385Z,0.8
2022-10-05T16:07:30.624Z,0.8
2022-10-05T16:08:46.856Z,0.7
2022-10-05T16:10:03.100Z,0.7
2022-10-05T16:11:19.328Z,0.7
2022-10-05T16:12:35.579Z,0.6
2022-10-05T16:13:51.821Z,0.5
2022-10-05T16:15:08.047Z,1.9
2022-10-05T16:16:24.294Z,0.5
2022-10-05T16:17:40.525Z,0.7
2022-10-05T16:18:56.777Z,1
2022-10-05T16:20:13.014Z,0.8
2022-10-05T16:21:29.239Z,1
2022-10-05T16:22:44.511Z,0.8
2022-10-05T16:24:00.733Z,1.2
2022-10-05T16:25:16.971Z,0.9
2022-10-05T16:26:33.215Z,0.9
2022-10-05T16:27:49.456Z,1.1
2022-10-05T16:29:05.686Z,0.9
2022-10-05T16:30:21.928Z,0.9
2022-10-05T16:31:38.173Z,1.1
2022-10-05T16:32:54.398Z,1
2022-10-05T16:34:10.656Z,0.6
2022-10-05T16:35:26.891Z,0.8
2022-10-05T16:36:43.125Z,0.9
2022-10-05T16:37:59.355Z,1
2022-10-05T16:39:14.617Z,1
2022-10-05T16:40:29.885Z,0.8
2022-10-05T16:41:46.116Z,0.7
2022-10-05T16:43:02.361Z,0.7
2022-10-05T16:44:18.588Z,0.9
2022-10-05T16:45:34.834Z,1.1
2022-10-05T16:46:51.073Z,0.8
2022-10-05T16:48:07.312Z,0.7
2022-10-05T16:49:23.548Z,1.1
2022-10-05T16:50:39.780Z,0.9
2022-10-05T16:51:56.023Z,0.7
2022-10-05T16:53:12.255Z,1
2022-10-05T16:54:28.489Z,1.2
2022-10-05T16:55:44.742Z,0.9
2022-10-05T16:56:59.984Z,1
2022-10-05T16:58:16.229Z,0.9
2022-10-05T16:59:32.471Z,1
2022-10-05T17:00:48.701Z,0.8
2022-10-05T17:02:04.945Z,1
2022-10-05T17:03:21.181Z,1.2
2022-10-05T17:04:37.425Z,1.1
2022-10-05T17:05:53.665Z,1.3
2022-10-05T17:07:09.893Z,0.9
2022-10-05T17:08:26.131Z,0.9
2022-10-05T17:09:42.384Z,1
2022-10-05T17:10:58.608Z,1.2
2022-10-05T17:12:14.860Z,1.1
2022-10-05T17:13:30.169Z,1
2022-10-05T17:14:46.444Z,1.1
2022-10-05T17:16:02.741Z,1
2022-10-05T17:17:19.030Z,1.1
2022-10-05T17:18:35.322Z,1.3
2022-10-05T17:19:51.621Z,1
2022-10-05T17:21:07.914Z,0.8
2022-10-05T17:22:24.205Z,1.1
2022-10-05T17:23:40.491Z,0.8
2022-10-05T17:24:56.782Z,1.1
2022-10-05T17:26:13.090Z,1.1
2022-10-05T17:27:29.375Z,1.2
2022-10-05T17:28:45.667Z,1.4
2022-10-05T17:30:01.971Z,1.2
2022-10-05T17:31:17.268Z,1.3
2022-10-05T17:32:33.573Z,1
2022-10-05T17:33:49.851Z,1.2
2022-10-05T17:35:06.139Z,1.2
2022-10-05T17:36:22.447Z,1.5
2022-10-05T17:37:38.730Z,1
2022-10-05T17:38:55.020Z,1.3
2022-10-05T17:40:11.325Z,1.3
2022-10-05T17:41:27.608Z,1.1
2022-10-05T17:42:43.893Z,1.2
2022-10-05T17:44:00.196Z,0.8
2022-10-05T17:45:16.479Z,1.2
2022-10-05T17:46:32.785Z,1
2022-10-05T17:47:48.094Z,1
2022-10-05T17:49:04.378Z,1
2022-10-05T17:50:20.672Z,1
2022-10-05T17:51:36.969Z,1.1
2022-10-05T17:52:53.257Z,1
2022-10-05T17:54:09.545Z,1.1