createdAt,value
2018-07-26T00:03:37.126Z,22.21
2018-07-26T00:08:20.717Z,22.03
2018-07-26T00:13:04.242Z,22.18
2018-07-26T00:17:47.756Z,22.06
2018-07-26T00:22:31.526Z,22.14
2018-07-26T00:27:14.970Z,22.01
2018-07-26T00:31:58.523Z,22.14
2018-07-26T00:36:42.080Z,21.97
2018-07-26T00:41:26.793Z,22.03
2018-07-26T00:46:10.243Z,21.96
2018-07-26T00:50:53.878Z,21.89
2018-07-26T00:55:37.325Z,21.86
2018-07-26T01:00:21.931Z,22.09
2018-07-26T01:05:05.400Z,21.97
2018-07-26T01:09:49.021Z,21.76
2018-07-26T01:14:32.764Z,22.01
2018-07-26T01:19:16.219Z,22.03
2018-07-26T01:23:59.928Z,21.92
2018-07-26T01:28:43.472Z,22.17
2018-07-26T01:33:26.972Z,22.09
2018-07-26T01:38:10.474Z,22.00
2018-07-26T01:43:05.873Z,22.02
2018-07-26T01:47:49.464Z,21.72
2018-07-26T01:52:33.141Z,21.92
2018-07-26T01:57:16.809Z,21.72
2018-07-26T02:02:00.387Z,21.54
2018-07-26T02:06:43.901Z,21.74
2018-07-26T02:11:27.458Z,21.51
2018-07-26T02:16:11.048Z,21.61
2018-07-26T02:20:57.976Z,21.62
2018-07-26T02:25:41.458Z,21.61
2018-07-26T02:30:24.936Z,21.49
2018-07-26T02:35:08.652Z,21.55
2018-07-26T02:39:52.256Z,21.64
2018-07-26T02:44:35.729Z,21.53
2018-07-26T02:49:19.258Z,21.41
2018-07-26T02:54:02.881Z,21.26
2018-07-26T02:58:46.390Z,21.47
2018-07-26T03:03:31.068Z,21.39
2018-07-26T03:08:14.600Z,21.32
2018-07-26T03:12:58.364Z,21.47
2018-07-26T03:17:41.934Z,21.48
2018-07-26T03:22:26.410Z,21.27
2018-07-26T03:27:09.898Z,21.26
2018-07-26T03:31:56.826Z,21.41
2018-07-26T03:36:40.434Z,21.47
2018-07-26T03:41:23.970Z,21.29
2018-07-26T03:46:08.366Z,21.26
2018-07-26T03:50:52.226Z,21.32
2018-07-26T03:55:35.620Z,21.53
2018-07-26T04:00:19.181Z,21.34
2018-07-26T04:05:02.731Z,21.35
2018-07-26T04:09:46.177Z,21.54
2018-07-26T04:14:29.761Z,21.78
2018-07-26T04:19:13.369Z,21.56
2018-07-26T04:23:57.129Z,21.56
2018-07-26T04:28:40.633Z,21.52
2018-07-26T04:33:24.081Z,21.29
2018-07-26T04:38:07.561Z,21.41
2018-07-26T04:42:51.272Z,21.46
2018-07-26T04:47:34.846Z,21.51
2018-07-26T04:52:21.929Z,21.53
2018-07-26T04:58:34.866Z,21.66
2018-07-26T05:03:19.590Z,21.35
2018-07-26T05:08:03.046Z,21.65
2018-07-26T05:12:50.852Z,21.56
2018-07-26T05:17:34.440Z,21.49
2018-07-26T05:22:21.260Z,21.57
2018-07-26T05:27:05.221Z,21.55
2018-07-26T05:31:52.004Z,21.34
2018-07-26T05:36:35.461Z,21.70
2018-07-26T05:41:19.955Z,21.71
2018-07-26T05:46:03.330Z,21.70
2018-07-26T05:50:47.071Z,21.75
2018-07-26T05:55:30.533Z,21.91
2018-07-26T06:00:17.930Z,22.00
2018-07-26T06:05:01.385Z,21.94
2018-07-26T06:09:46.628Z,21.95
2018-07-26T06:14:30.097Z,22.01
2018-07-26T06:19:16.936Z,21.81
2018-07-26T06:24:01.538Z,21.94
2018-07-26T06:28:44.937Z,21.77
2018-07-26T06:33:28.575Z,21.87
2018-07-26T06:38:11.986Z,21.97
2018-07-26T06:42:56.678Z,22.12
2018-07-26T06:47:40.784Z,22.16
2018-07-26T06:52:27.557Z,22.14
2018-07-26T06:57:11.135Z,22.40
2018-07-26T07:01:54.586Z,22.52
2018-07-26T07:06:38.040Z,22.53
2018-07-26T07:11:22.766Z,22.43
2018-07-26T07:16:06.449Z,22.50
2018-07-26T07:20:53.630Z,22.54
2018-07-26T07:25:37.168Z,22.65
2018-07-26T07:30:20.948Z,22.77
2018-07-26T07:35:04.518Z,22.88
2018-07-26T07:39:48.164Z,23.04
2018-07-26T07:44:31.725Z,23.08
2018-07-26T07:49:15.502Z,23.30
2018-07-26T07:53:58.992Z,23.35
2018-07-26T07:58:42.514Z,23.36
2018-07-26T08:03:29.642Z,23.49
2018-07-26T08:08:13.119Z,23.78
2018-07-26T08:12:57.746Z,23.77
2018-07-26T08:17:41.257Z,23.71
2018-07-26T08:22:25.992Z,24.08
2018-07-26T08:27:09.427Z,24.22
2018-07-26T08:31:53.209Z,24.13
2018-07-26T08:36:36.690Z,24.37
2018-07-26T08:41:21.213Z,24.61
2018-07-26T08:46:04.694Z,24.94
2018-07-26T08:50:48.463Z,24.72
2018-07-26T08:55:32.055Z,24.80
2018-07-26T09:00:19.074Z,24.75
2018-07-26T09:05:02.640Z,24.63
2018-07-26T09:09:46.305Z,24.98
2018-07-26T09:14:29.624Z,25.22
2018-07-26T09:19:13.329Z,24.88
2018-07-26T09:23:56.849Z,25.10
2018-07-26T09:28:40.563Z,25.42
2018-07-26T09:33:24.179Z,25.48
2018-07-26T09:38:07.816Z,25.24
2018-07-26T09:42:51.952Z,25.44
2018-07-26T09:47:35.492Z,25.37
2018-07-26T09:52:19.142Z,25.49
2018-07-26T09:57:04.436Z,25.51
2018-07-26T10:01:47.809Z,25.32
2018-07-26T10:06:31.381Z,25.47
2018-07-26T10:11:16.512Z,25.47
2018-07-26T10:16:00.046Z,24.73
2018-07-26T10:20:43.858Z,25.44
2018-07-26T10:25:27.316Z,25.67
2018-07-26T10:30:11.781Z,25.90
2018-07-26T10:34:55.072Z,26.12
2018-07-26T10:39:38.706Z,25.75
2018-07-26T10:44:22.232Z,25.63
2018-07-26T10:49:09.256Z,26.44
2018-07-26T10:53:52.882Z,26.58
2018-07-26T10:58:36.708Z,26.87
2018-07-26T11:03:20.757Z,26.54
2018-07-26T11:08:04.282Z,26.33
2018-07-26T11:12:47.894Z,25.98
2018-07-26T11:17:31.502Z,26.17
2018-07-26T11:22:15.015Z,25.80
2018-07-26T11:26:58.828Z,26.66
2018-07-26T11:31:42.712Z,26.26
2018-07-26T11:36:26.402Z,26.37
2018-07-26T11:41:09.908Z,26.52
2018-07-26T11:45:53.549Z,26.58
2018-07-26T11:50:40.826Z,26.68
2018-07-26T11:55:24.352Z,26.65
2018-07-26T12:00:11.135Z,27.11
2018-07-26T12:04:54.639Z,26.43
2018-07-26T12:09:41.282Z,26.28
2018-07-26T12:14:24.844Z,27.40
2018-07-26T12:19:11.567Z,27.19
2018-07-26T12:23:55.145Z,27.23
2018-07-26T12:28:38.762Z,27.57
2018-07-26T12:33:23.104Z,27.64
2018-07-26T12:38:24.494Z,27.58
2018-07-26T12:43:08.011Z,27.58
2018-07-26T12:47:51.666Z,26.81
2018-07-26T12:52:35.297Z,26.96
2018-07-26T12:57:19.620Z,27.01
2018-07-26T13:02:03.286Z,27.24
2018-07-26T13:06:46.728Z,27.30
2018-07-26T13:11:30.320Z,27.21
2018-07-26T13:16:13.829Z,27.17
2018-07-26T13:20:58.879Z,26.98
2018-07-26T13:25:42.495Z,27.02
2018-07-26T13:30:26.325Z,27.02
2018-07-26T13:35:09.837Z,27.12
2018-07-26T13:39:53.583Z,26.95
2018-07-26T13:44:37.046Z,26.98
2018-07-26T13:49:20.861Z,26.69
2018-07-26T13:54:04.339Z,27.00
2018-07-26T13:58:47.774Z,26.93
2018-07-26T14:03:31.428Z,27.30
2018-07-26T14:14:06.560Z,28.06
2018-07-26T14:18:51.107Z,27.82
2018-07-26T14:23:38.413Z,27.06
2018-07-26T14:28:22.324Z,26.72
2018-07-26T14:33:07.722Z,26.51
2018-07-26T14:37:52.440Z,26.38
2018-07-26T14:42:35.965Z,26.30
2018-07-26T14:47:19.515Z,26.28
2018-07-26T14:52:06.239Z,26.18
2018-07-26T14:56:50.158Z,26.28
2018-07-26T15:01:35.006Z,26.30
2018-07-26T15:06:19.297Z,26.23
2018-07-26T15:11:07.709Z,26.28
2018-07-26T15:15:51.104Z,26.22
2018-07-26T15:20:37.970Z,25.67
2018-07-26T15:25:25.216Z,25.90
2018-07-26T15:30:08.932Z,25.93
2018-07-26T15:34:53.917Z,25.92
2018-07-26T15:39:39.472Z,26.01
2018-07-26T15:44:23.069Z,26.05
2018-07-26T15:49:08.319Z,25.96
2018-07-26T15:53:51.869Z,26.05
2018-07-26T15:58:35.728Z,25.96
2018-07-26T16:03:20.045Z,26.07
2018-07-26T16:08:28.129Z,25.24
2018-07-26T16:13:16.777Z,25.00
2018-07-26T16:18:02.866Z,25.25
2018-07-26T16:22:48.138Z,25.27
2018-07-26T16:27:39.969Z,25.40
2018-07-26T16:32:25.548Z,25.68
2018-07-26T16:37:12.107Z,25.79
2018-07-26T16:41:56.464Z,25.82
2018-07-26T16:46:43.737Z,25.88
2018-07-26T16:51:28.907Z,25.89
2018-07-26T16:56:14.615Z,25.97
2018-07-26T17:01:02.733Z,25.77
2018-07-26T17:05:47.337Z,25.82
2018-07-26T17:10:36.146Z,25.83
2018-07-26T17:15:59.596Z,25.93
2018-07-26T17:20:52.796Z,25.73
2018-07-26T17:25:38.722Z,25.88
2018-07-26T17:30:23.764Z,25.78
2018-07-26T17:35:17.971Z,25.84
2018-07-26T17:40:01.972Z,25.68
2018-07-26T17:44:45.579Z,25.18
2018-07-26T17:49:29.297Z,24.74
2018-07-26T17:54:15.202Z,25.30
2018-07-26T17:59:03.915Z,25.56
2018-07-26T18:03:47.662Z,25.49
2018-07-26T18:08:32.513Z,25.51
2018-07-26T18:13:16.281Z,25.62
2018-07-26T18:18:00.246Z,25.47
2018-07-26T18:22:44.160Z,25.66
2018-07-26T18:27:28.143Z,25.63
2018-07-26T18:32:11.737Z,25.70
2018-07-26T18:36:55.435Z,25.30
2018-07-26T18:41:42.140Z,25.27
2018-07-26T18:46:27.853Z,25.16
2018-07-26T18:51:11.647Z,25.35
2018-07-26T18:55:55.387Z,25.47
2018-07-26T19:00:39.112Z,25.24
2018-07-26T19:05:22.758Z,25.45
2018-07-26T19:10:10.459Z,25.47
2018-07-26T19:14:54.263Z,25.32
2018-07-26T19:19:38.312Z,25.24
2018-07-26T19:24:21.989Z,25.38
2018-07-26T19:29:06.825Z,25.09
2018-07-26T19:33:50.489Z,25.00
2018-07-26T19:38:34.135Z,25.10
2018-07-26T19:43:17.568Z,25.11
2018-07-26T19:48:01.286Z,25.28
2018-07-26T21:53:21.282Z,24.74
2018-07-26T21:58:06.031Z,24.63
2018-07-26T22:02:49.670Z,24.24
2018-07-26T22:07:34.497Z,23.78
2018-07-26T22:12:18.081Z,24.17
2018-07-26T22:17:02.924Z,23.42
2018-07-26T22:21:46.430Z,23.66
2018-07-26T22:26:30.085Z,23.73
2018-07-26T22:31:13.886Z,23.82
2018-07-26T22:35:57.574Z,23.53
2018-07-26T22:40:41.363Z,24.17
2018-07-26T22:45:25.065Z,24.17
2018-07-26T22:50:08.734Z,24.33
2018-07-26T22:54:52.314Z,24.34
2018-07-26T22:59:37.327Z,24.28
2018-07-26T23:04:21.013Z,24.42
2018-07-26T23:09:07.645Z,24.39
2018-07-26T23:14:06.102Z,24.24
2018-07-26T23:18:49.833Z,24.35
2018-07-26T23:23:33.508Z,24.22
2018-07-26T23:28:20.654Z,23.90
2018-07-26T23:33:04.113Z,24.29
2018-07-26T23:37:47.772Z,24.34
2018-07-26T23:42:31.309Z,24.31
2018-07-26T23:47:16.105Z,24.33
2018-07-26T23:51:59.797Z,24.20
2018-07-26T23:56:43.356Z,23.95
