createdAt,value
2018-12-13T00:01:47.393Z,2.37
2018-12-13T00:04:24.871Z,2.90
2018-12-13T00:06:55.849Z,2.70
2018-12-13T00:09:33.003Z,2.30
2018-12-13T00:12:09.921Z,2.83
2018-12-13T00:14:50.808Z,2.10
2018-12-13T00:24:01.191Z,2.80
2018-12-13T00:26:54.515Z,2.83
2018-12-13T00:29:39.696Z,2.53
2018-12-13T00:33:57.038Z,2.80
2018-12-13T00:36:32.823Z,3.27
2018-12-13T00:39:09.388Z,2.97
2018-12-13T00:41:44.881Z,3.10
2018-12-13T00:44:24.545Z,3.13
2018-12-13T00:47:04.068Z,2.97
2018-12-13T00:49:41.982Z,2.80
2018-12-13T00:52:27.745Z,3.10
2018-12-13T00:58:57.342Z,2.60
2018-12-13T01:08:16.323Z,3.27
2018-12-13T01:13:33.134Z,3.63
2018-12-13T01:16:13.999Z,2.93
2018-12-13T01:24:23.319Z,3.40
2018-12-13T01:29:33.131Z,3.50
2018-12-13T01:32:12.730Z,3.03
2018-12-13T01:34:44.889Z,2.97
2018-12-13T01:39:58.123Z,3.30
2018-12-13T01:42:34.899Z,3.50
2018-12-13T01:45:08.042Z,3.87
2018-12-13T01:47:42.424Z,3.10
2018-12-13T01:50:13.817Z,4.00
2018-12-13T01:52:46.716Z,4.03
2018-12-13T01:55:17.361Z,4.40
2018-12-13T01:57:50.392Z,3.97
2018-12-13T02:00:21.124Z,3.67
2018-12-13T02:02:52.033Z,3.87
2018-12-13T02:05:23.874Z,3.70
2018-12-13T02:07:54.200Z,3.83
2018-12-13T02:10:25.012Z,4.13
2018-12-13T02:12:58.373Z,4.30
2018-12-13T02:15:29.378Z,3.40
2018-12-13T02:18:00.263Z,3.30
2018-12-13T02:20:34.419Z,3.67
2018-12-13T02:23:06.830Z,3.70
2018-12-13T02:25:37.472Z,3.27
2018-12-13T02:28:08.522Z,3.80
2018-12-13T02:30:39.995Z,3.10
2018-12-13T02:33:12.070Z,3.43
2018-12-13T02:35:45.548Z,3.80
2018-12-13T02:38:18.229Z,3.70
2018-12-13T02:40:48.968Z,4.03
2018-12-13T02:43:20.823Z,3.77
2018-12-13T02:45:59.071Z,3.57
2018-12-13T02:48:30.546Z,3.60
2018-12-13T02:51:02.321Z,3.70
2018-12-13T02:53:33.163Z,3.70
2018-12-13T02:56:03.283Z,3.63
2018-12-13T02:58:33.586Z,3.70
2018-12-13T03:01:04.267Z,3.40
2018-12-13T03:03:37.140Z,3.33
2018-12-13T03:06:08.368Z,4.13
2018-12-13T03:08:39.946Z,3.90
2018-12-13T03:11:12.359Z,4.07
2018-12-13T03:13:44.838Z,4.03
2018-12-13T03:16:22.090Z,3.70
2018-12-13T03:18:53.208Z,3.77
2018-12-13T03:21:24.106Z,4.57
2018-12-13T03:23:55.902Z,4.40
2018-12-13T03:26:28.484Z,4.53
2018-12-13T03:29:00.104Z,4.77
2018-12-13T03:31:32.244Z,3.30
2018-12-13T03:34:08.167Z,4.50
2018-12-13T03:37:27.048Z,4.03
2018-12-13T03:40:12.284Z,4.13
2018-12-13T03:55:21.032Z,4.17
2018-12-13T03:57:53.319Z,4.30
2018-12-13T04:00:28.512Z,4.10
2018-12-13T04:03:00.832Z,4.23
2018-12-13T04:05:33.944Z,5.07
2018-12-13T04:08:04.434Z,4.50
2018-12-13T04:10:39.938Z,4.40
2018-12-13T04:13:11.264Z,5.33
2018-12-13T04:15:43.018Z,4.63
2018-12-13T04:18:17.372Z,4.90
2018-12-13T04:20:48.438Z,4.63
2018-12-13T04:23:19.651Z,4.90
2018-12-13T04:25:53.730Z,5.63
2018-12-13T04:28:31.310Z,5.43
2018-12-13T04:37:40.152Z,4.83
2018-12-13T04:43:27.333Z,5.23
2018-12-13T04:48:53.277Z,5.23
2018-12-13T04:51:26.817Z,5.10
2018-12-13T04:54:06.768Z,5.17
2018-12-13T04:56:44.891Z,5.97
2018-12-13T04:59:22.060Z,5.50
2018-12-13T05:01:55.098Z,4.93
2018-12-13T05:04:27.084Z,5.70
2018-12-13T05:07:17.921Z,5.10
2018-12-13T05:09:50.730Z,5.20
2018-12-13T05:12:20.378Z,5.73
2018-12-13T05:14:51.515Z,5.60
2018-12-13T05:17:21.900Z,5.53
2018-12-13T05:19:52.043Z,5.33
2018-12-13T05:22:22.167Z,5.30
2018-12-13T05:24:52.445Z,5.77
2018-12-13T05:39:48.297Z,5.57
2018-12-13T05:42:19.874Z,6.23
2018-12-13T05:44:52.244Z,6.03
2018-12-13T05:47:24.403Z,5.63
2018-12-13T05:49:58.805Z,5.83
2018-12-13T05:52:37.139Z,6.13
2018-12-13T05:55:14.373Z,6.33
2018-12-13T05:57:49.816Z,6.27
2018-12-13T06:03:20.216Z,6.27
2018-12-13T06:06:10.265Z,6.30
2018-12-13T06:08:54.742Z,5.90
2018-12-13T06:20:47.187Z,6.60
2018-12-13T06:23:19.955Z,5.93
2018-12-13T06:31:35.415Z,6.83
2018-12-13T06:34:12.975Z,6.47
2018-12-13T06:36:45.801Z,6.97
2018-12-13T06:39:20.092Z,6.17
2018-12-13T06:41:52.410Z,6.03
2018-12-13T06:44:29.422Z,6.73
2018-12-13T06:47:03.873Z,6.63
2018-12-13T06:49:34.960Z,6.57
2018-12-13T06:52:06.256Z,6.50
2018-12-13T06:54:38.552Z,6.60
2018-12-13T07:41:03.831Z,6.40
2018-12-13T07:43:45.196Z,6.10
2018-12-13T07:46:26.681Z,6.50
2018-12-13T07:49:13.660Z,6.93
2018-12-13T07:57:34.531Z,6.80
2018-12-13T08:00:12.616Z,6.53
2018-12-13T08:02:44.505Z,6.60
2018-12-13T08:05:20.823Z,6.70
2018-12-13T08:07:59.906Z,7.37
2018-12-13T08:13:20.493Z,6.57
2018-12-13T08:16:25.724Z,6.80
2018-12-13T08:24:40.566Z,7.13
2018-12-13T08:30:06.354Z,7.63
2018-12-13T08:38:14.142Z,7.53
2018-12-13T08:40:56.627Z,7.87
2018-12-13T08:43:37.766Z,7.30
2018-12-13T08:46:16.291Z,7.37
2018-12-13T08:48:52.563Z,7.50
2018-12-13T08:51:26.648Z,8.97
2018-12-13T08:53:59.207Z,7.83
2018-12-13T08:56:40.106Z,7.13
2018-12-13T08:59:16.775Z,6.73
2018-12-13T09:12:04.880Z,7.53
2018-12-13T09:17:28.578Z,7.73
2018-12-13T09:20:05.127Z,7.50
2018-12-13T09:22:49.733Z,7.47
2018-12-13T09:25:28.721Z,7.27
2018-12-13T09:28:10.481Z,6.37
2018-12-13T09:36:15.885Z,7.30
2018-12-13T09:38:53.726Z,7.37
2018-12-13T09:41:46.424Z,6.60
2018-12-13T09:44:26.254Z,7.37
2018-12-13T09:49:48.551Z,6.97
2018-12-13T09:52:36.572Z,7.20
2018-12-13T09:58:11.445Z,6.77
2018-12-13T10:00:46.134Z,7.43
2018-12-13T10:03:20.509Z,7.97
2018-12-13T10:05:51.527Z,7.23
2018-12-13T10:08:24.560Z,6.90
2018-12-13T10:10:57.262Z,6.80
2018-12-13T10:13:32.104Z,7.00
2018-12-13T10:16:04.180Z,6.23
2018-12-13T10:18:35.356Z,6.27
2018-12-13T10:21:06.063Z,6.80
2018-12-13T10:23:37.541Z,7.10
2018-12-13T10:26:09.385Z,6.47
2018-12-13T10:28:39.594Z,7.03
2018-12-13T10:31:12.512Z,6.77
2018-12-13T10:33:44.149Z,6.47
2018-12-13T10:36:15.903Z,6.63
2018-12-13T10:38:52.983Z,6.83
2018-12-13T10:41:19.504Z,6.63
2018-12-13T10:43:51.935Z,7.00
2018-12-13T10:46:23.337Z,6.73
2018-12-13T10:48:54.834Z,6.60
2018-12-13T10:51:27.475Z,6.37
2018-12-13T10:53:57.964Z,6.97
2018-12-13T10:56:28.689Z,6.20
2018-12-13T10:58:59.531Z,6.57
2018-12-13T11:01:34.717Z,7.23
2018-12-13T11:04:06.880Z,7.23
2018-12-13T11:06:38.686Z,6.50
2018-12-13T11:09:10.185Z,6.67
2018-12-13T11:11:42.402Z,6.60
2018-12-13T11:14:18.996Z,6.90
2018-12-13T11:16:49.171Z,6.00
2018-12-13T11:19:21.978Z,6.70
2018-12-13T11:21:56.738Z,6.80
2018-12-13T11:24:28.143Z,5.63
2018-12-13T11:29:07.047Z,6.80
2018-12-13T11:31:37.302Z,6.13
2018-12-13T11:34:08.453Z,6.73
2018-12-13T11:36:42.179Z,6.03
2018-12-13T11:39:12.494Z,6.60
2018-12-13T11:41:45.608Z,6.90
2018-12-13T11:44:20.303Z,6.43
2018-12-13T11:46:51.475Z,6.83
2018-12-13T11:49:22.968Z,6.87
2018-12-13T11:51:54.270Z,6.40
2018-12-13T11:57:34.211Z,6.53
2018-12-13T12:00:05.540Z,6.90
2018-12-13T12:02:42.609Z,6.07
2018-12-13T12:05:15.328Z,6.93
2018-12-13T12:07:46.333Z,6.80
2018-12-13T12:12:55.896Z,6.73
2018-12-13T12:15:26.973Z,5.97
2018-12-13T12:17:58.740Z,6.03
2018-12-13T12:20:33.145Z,6.10
2018-12-13T12:23:05.625Z,6.67
2018-12-13T12:25:36.062Z,6.97
2018-12-13T12:28:06.931Z,6.63
2018-12-13T12:30:36.908Z,6.53
2018-12-13T12:33:06.973Z,6.10
2018-12-13T12:35:37.660Z,5.97
2018-12-13T12:38:14.303Z,6.53
2018-12-13T12:40:45.828Z,6.67
2018-12-13T12:43:16.178Z,5.97
2018-12-13T12:45:47.477Z,6.53
2018-12-13T12:48:19.726Z,5.50
2018-12-13T12:50:51.114Z,5.80
2018-12-13T12:53:26.503Z,6.10
2018-12-13T12:56:01.052Z,5.10
2018-12-13T12:58:31.386Z,5.43
2018-12-13T13:01:04.392Z,5.70
2018-12-13T13:03:38.460Z,5.50
2018-12-13T13:06:10.878Z,5.27
2018-12-13T13:11:40.065Z,5.27
2018-12-13T13:14:18.756Z,4.73
2018-12-13T13:16:55.581Z,4.67
2018-12-13T13:19:26.886Z,4.60
2018-12-13T13:22:00.501Z,5.23
2018-12-13T13:24:34.415Z,4.50
2018-12-13T13:27:16.254Z,5.00
2018-12-13T13:29:53.234Z,4.93
2018-12-13T13:35:17.947Z,4.87
2018-12-13T13:37:51.731Z,5.10
2018-12-13T13:40:33.276Z,5.40
2018-12-13T13:43:14.831Z,4.90
2018-12-13T13:45:48.235Z,4.60
2018-12-13T13:48:26.753Z,4.77
2018-12-13T13:51:02.362Z,4.73
2018-12-13T13:53:39.849Z,4.87
2018-12-13T13:56:17.105Z,4.30
2018-12-13T14:01:37.302Z,4.87
2018-12-13T14:04:14.482Z,4.50
2018-12-13T14:06:49.689Z,4.90
2018-12-13T14:09:21.118Z,5.20
2018-12-13T14:14:55.526Z,4.00
2018-12-13T14:17:32.415Z,4.90
2018-12-13T14:22:56.787Z,4.47
2018-12-13T14:25:31.701Z,3.83
2018-12-13T14:28:23.911Z,4.53
2018-12-13T14:31:05.260Z,4.00
2018-12-13T14:42:09.122Z,4.17
2018-12-13T16:04:11.583Z,7.70
2018-12-13T16:06:54.100Z,6.63
2018-12-13T16:09:33.127Z,7.57
2018-12-13T18:33:28.045Z,9.50
2018-12-13T18:41:54.398Z,10.10
2018-12-13T18:50:09.307Z,8.80
2018-12-13T18:52:41.355Z,9.27
2018-12-13T18:55:21.449Z,9.43
2018-12-13T18:57:55.273Z,9.27
2018-12-13T19:00:36.437Z,9.40
2018-12-13T19:15:17.372Z,8.83
2018-12-13T20:28:56.637Z,9.30
2018-12-13T22:25:58.069Z,14.87
2018-12-13T22:28:33.226Z,14.47
