createdAt,value
2017-12-16T00:00:02.882Z,43.60
2017-12-16T00:01:02.894Z,40.50
2017-12-16T00:02:02.868Z,42.70
2017-12-16T00:03:02.862Z,56.80
2017-12-16T00:04:02.854Z,37.10
2017-12-16T00:05:02.854Z,33.10
2017-12-16T00:06:02.889Z,21.80
2017-12-16T00:07:02.836Z,21.20
2017-12-16T00:08:02.843Z,34.70
2017-12-16T00:09:02.826Z,21.50
2017-12-16T00:10:02.855Z,19.90
2017-12-16T00:11:02.815Z,23.40
2017-12-16T00:12:02.802Z,19.60
2017-12-16T00:13:02.797Z,20.40
2017-12-16T00:14:02.792Z,21.80
2017-12-16T00:15:02.785Z,19.90
2017-12-16T00:16:02.777Z,22.20
2017-12-16T00:17:04.351Z,19.10
2017-12-16T00:18:02.920Z,41.80
2017-12-16T00:19:02.857Z,31.20
2017-12-16T00:20:02.780Z,17.30
2017-12-16T00:21:02.746Z,18.60
2017-12-16T00:22:02.820Z,19.00
2017-12-16T00:23:02.765Z,19.40
2017-12-16T00:24:02.729Z,16.80
2017-12-16T00:25:02.724Z,18.70
2017-12-16T00:26:02.711Z,18.90
2017-12-16T00:27:02.705Z,18.20
2017-12-16T00:28:02.806Z,18.20
2017-12-16T00:29:02.690Z,22.80
2017-12-16T00:30:02.686Z,18.60
2017-12-16T00:31:02.676Z,20.10
2017-12-16T00:32:02.670Z,18.20
2017-12-16T00:33:02.663Z,18.00
2017-12-16T00:34:02.674Z,17.60
2017-12-16T00:35:02.667Z,17.80
2017-12-16T00:36:02.696Z,16.10
2017-12-16T00:37:02.726Z,16.90
2017-12-16T00:38:02.712Z,67.00
2017-12-16T00:39:02.686Z,83.60
2017-12-16T00:40:02.617Z,33.60
2017-12-16T00:41:02.610Z,20.50
2017-12-16T00:42:02.607Z,20.30
2017-12-16T00:43:02.597Z,19.00
2017-12-16T00:44:02.624Z,19.20
2017-12-16T00:45:02.583Z,19.90
2017-12-16T00:46:02.577Z,24.00
2017-12-16T00:47:02.605Z,24.00
2017-12-16T00:48:02.563Z,20.00
2017-12-16T00:49:02.559Z,19.70
2017-12-16T00:50:02.552Z,18.00
2017-12-16T00:51:02.543Z,16.90
2017-12-16T00:52:02.539Z,18.20
2017-12-16T00:53:02.536Z,19.30
2017-12-16T00:54:02.524Z,18.30
2017-12-16T00:55:02.556Z,18.30
2017-12-16T00:56:02.509Z,18.00
2017-12-16T00:57:02.513Z,19.40
2017-12-16T00:58:02.496Z,49.60
2017-12-16T00:59:02.533Z,22.30
2017-12-16T01:00:02.484Z,19.20
2017-12-16T01:01:02.482Z,23.20
2017-12-16T01:02:02.468Z,18.80
2017-12-16T01:03:02.465Z,19.40
2017-12-16T01:04:02.456Z,21.00
2017-12-16T01:05:02.451Z,25.00
2017-12-16T01:06:02.444Z,25.20
2017-12-16T01:07:02.434Z,19.60
2017-12-16T01:08:02.429Z,25.30
2017-12-16T01:09:02.422Z,20.40
2017-12-16T01:10:02.418Z,19.80
2017-12-16T01:11:02.409Z,20.60
2017-12-16T01:12:02.403Z,24.10
2017-12-16T01:13:02.397Z,28.50
2017-12-16T01:14:02.395Z,24.20
2017-12-16T01:15:02.383Z,19.70
2017-12-16T01:16:02.403Z,22.10
2017-12-16T01:17:02.371Z,19.80
2017-12-16T01:18:02.364Z,20.30
2017-12-16T01:19:02.355Z,21.60
2017-12-16T01:20:02.351Z,20.90
2017-12-16T01:21:02.341Z,23.30
2017-12-16T01:22:02.337Z,36.20
2017-12-16T01:23:02.329Z,30.90
2017-12-16T01:24:02.321Z,27.30
2017-12-16T01:25:02.315Z,29.20
2017-12-16T01:26:02.308Z,23.80
2017-12-16T01:27:02.301Z,24.00
2017-12-16T01:28:02.296Z,21.70
2017-12-16T01:29:02.288Z,21.10
2017-12-16T01:30:02.286Z,21.70
2017-12-16T01:31:02.275Z,30.00
2017-12-16T01:32:02.268Z,30.50
2017-12-16T01:33:02.272Z,29.40
2017-12-16T01:34:02.255Z,59.10
2017-12-16T01:35:03.519Z,36.40
2017-12-16T01:36:02.242Z,24.30
2017-12-16T01:37:02.235Z,26.10
2017-12-16T01:38:02.235Z,31.40
2017-12-16T01:39:02.221Z,27.30
2017-12-16T01:40:02.214Z,30.50
2017-12-16T01:41:02.223Z,25.40
2017-12-16T01:42:02.201Z,21.10
2017-12-16T01:43:02.785Z,21.20
2017-12-16T01:44:02.187Z,21.40
2017-12-16T01:45:02.182Z,21.30
2017-12-16T01:46:02.176Z,22.40
2017-12-16T01:47:02.167Z,21.90
2017-12-16T01:48:02.162Z,22.20
2017-12-16T01:49:02.153Z,24.30
2017-12-16T01:50:02.150Z,28.70
2017-12-16T01:51:02.139Z,27.00
2017-12-16T01:52:02.149Z,28.10
2017-12-16T01:53:02.129Z,24.20
2017-12-16T01:54:02.131Z,24.60
2017-12-16T01:55:02.660Z,26.00
2017-12-16T01:56:02.111Z,23.40
2017-12-16T01:57:02.100Z,22.00
2017-12-16T01:58:02.113Z,27.20
2017-12-16T01:59:02.086Z,32.70
2017-12-16T02:00:02.081Z,29.60
2017-12-16T02:01:02.074Z,25.60
2017-12-16T02:02:02.068Z,26.50
2017-12-16T02:03:02.061Z,25.30
2017-12-16T02:04:02.074Z,25.30
2017-12-16T02:05:02.047Z,25.10
2017-12-16T02:06:02.041Z,26.50
2017-12-16T02:07:02.032Z,27.40
2017-12-16T02:08:02.025Z,24.00
2017-12-16T02:09:02.023Z,27.90
2017-12-16T02:10:02.027Z,40.00
2017-12-16T02:11:02.005Z,38.40
2017-12-16T02:12:01.997Z,30.60
2017-12-16T02:13:01.994Z,27.80
2017-12-16T02:14:01.988Z,26.40
2017-12-16T02:15:01.982Z,25.80
2017-12-16T02:16:01.973Z,31.30
2017-12-16T02:17:01.966Z,22.10
2017-12-16T02:18:01.966Z,25.20
2017-12-16T02:19:01.955Z,33.50
2017-12-16T02:20:01.945Z,26.90
2017-12-16T02:21:01.940Z,26.60
2017-12-16T02:22:01.936Z,23.20
2017-12-16T02:23:01.924Z,33.30
2017-12-16T02:24:01.926Z,30.40
2017-12-16T02:25:01.911Z,24.90
2017-12-16T02:26:02.279Z,26.00
2017-12-16T02:27:01.896Z,26.70
2017-12-16T02:28:01.897Z,29.30
2017-12-16T02:29:01.884Z,33.10
2017-12-16T02:30:01.879Z,30.60
2017-12-16T02:31:01.870Z,30.30
2017-12-16T02:32:01.870Z,24.40
2017-12-16T02:33:01.885Z,23.00
2017-12-16T02:34:01.856Z,23.80
2017-12-16T02:35:01.843Z,22.60
2017-12-16T02:36:01.836Z,25.30
2017-12-16T02:37:01.858Z,23.00
2017-12-16T02:38:01.830Z,22.60
2017-12-16T02:39:01.814Z,23.90
2017-12-16T02:40:01.819Z,25.50
2017-12-16T02:41:01.802Z,24.00
2017-12-16T02:42:01.795Z,25.70
2017-12-16T02:43:01.788Z,30.10
2017-12-16T02:44:01.781Z,23.50
2017-12-16T02:45:01.805Z,22.60
2017-12-16T02:46:01.768Z,27.90
2017-12-16T02:47:01.762Z,28.50
2017-12-16T02:48:01.756Z,25.90
2017-12-16T02:49:01.748Z,26.40
2017-12-16T02:50:01.745Z,25.50
2017-12-16T02:51:01.734Z,33.90
2017-12-16T02:52:01.728Z,23.10
2017-12-16T02:53:01.721Z,28.40
2017-12-16T02:54:01.716Z,26.00
2017-12-16T02:55:01.729Z,24.50
2017-12-16T02:56:01.745Z,24.50
2017-12-16T02:57:01.697Z,23.50
2017-12-16T02:58:01.725Z,23.20
2017-12-16T02:59:01.680Z,23.60
2017-12-16T03:00:01.675Z,23.90
2017-12-16T03:01:01.666Z,22.90
2017-12-16T03:02:01.666Z,22.30
2017-12-16T03:03:01.655Z,23.20
2017-12-16T03:04:01.649Z,24.60
2017-12-16T03:05:01.639Z,24.20
2017-12-16T03:06:01.636Z,26.90
2017-12-16T03:07:01.631Z,23.60
2017-12-16T03:08:01.620Z,24.90
2017-12-16T03:09:01.725Z,21.90
2017-12-16T03:10:01.610Z,22.40
2017-12-16T03:11:01.601Z,22.60
2017-12-16T03:12:03.023Z,21.70
2017-12-16T03:13:02.219Z,22.50
2017-12-16T03:14:01.579Z,23.50
2017-12-16T03:15:01.572Z,24.80
2017-12-16T03:16:01.572Z,23.60
2017-12-16T03:17:01.570Z,22.40
2017-12-16T03:18:01.553Z,23.20
2017-12-16T03:19:01.546Z,22.80
2017-12-16T03:20:01.542Z,24.80
2017-12-16T03:21:01.759Z,25.90
2017-12-16T03:22:01.529Z,26.10
2017-12-16T03:23:01.521Z,25.50
2017-12-16T03:24:01.577Z,23.00
2017-12-16T03:25:01.517Z,24.50
2017-12-16T03:26:01.536Z,24.80
2017-12-16T03:27:01.497Z,25.00
2017-12-16T03:28:01.487Z,34.30
2017-12-16T03:29:01.485Z,33.30
2017-12-16T03:30:01.582Z,23.10
2017-12-16T03:31:01.470Z,21.00
2017-12-16T03:32:01.461Z,23.00
2017-12-16T03:33:01.457Z,22.60
2017-12-16T03:34:01.448Z,22.60
2017-12-16T03:35:01.451Z,27.50
2017-12-16T03:36:01.436Z,25.50
2017-12-16T03:37:01.428Z,25.20
2017-12-16T03:38:01.421Z,23.30
2017-12-16T03:39:01.417Z,22.40
2017-12-16T03:40:01.413Z,22.50
2017-12-16T03:41:01.402Z,22.70
2017-12-16T03:42:01.440Z,24.00
2017-12-16T03:43:01.389Z,22.90
2017-12-16T03:44:01.394Z,22.90
2017-12-16T03:45:01.377Z,24.30
2017-12-16T03:46:01.369Z,23.50
2017-12-16T03:47:01.361Z,23.20
2017-12-16T03:48:01.354Z,23.70
2017-12-16T03:49:02.479Z,25.40
2017-12-16T03:50:01.381Z,24.90
2017-12-16T03:51:01.336Z,24.30
2017-12-16T03:52:01.326Z,24.20
2017-12-16T03:53:01.321Z,23.40
2017-12-16T03:54:01.316Z,23.20
2017-12-16T03:55:01.307Z,24.80
2017-12-16T03:56:01.300Z,25.40
2017-12-16T03:57:01.296Z,26.50
2017-12-16T03:58:01.289Z,25.60
2017-12-16T03:59:01.283Z,24.70
2017-12-16T04:00:01.272Z,24.50
2017-12-16T04:01:01.267Z,23.50
2017-12-16T04:02:01.262Z,25.40
2017-12-16T04:03:01.253Z,22.80
2017-12-16T04:04:01.251Z,24.80
2017-12-16T04:05:01.245Z,24.60
2017-12-16T04:06:01.232Z,24.60
2017-12-16T04:07:01.229Z,23.70
2017-12-16T04:08:01.220Z,23.80
2017-12-16T04:09:01.216Z,24.10
2017-12-16T04:10:01.207Z,22.80
2017-12-16T04:11:01.200Z,24.20
2017-12-16T04:12:01.192Z,24.40
2017-12-16T04:13:01.186Z,24.20
2017-12-16T04:14:01.179Z,24.00
2017-12-16T04:15:01.173Z,24.70
2017-12-16T04:16:01.168Z,25.30
2017-12-16T04:17:01.159Z,24.10
2017-12-16T04:18:01.153Z,24.80
2017-12-16T04:19:01.147Z,25.00
2017-12-16T04:20:01.144Z,24.80
2017-12-16T04:21:01.133Z,23.10
2017-12-16T04:22:01.127Z,22.80
2017-12-16T04:23:01.120Z,23.50
2017-12-16T04:24:01.113Z,24.80
2017-12-16T04:25:01.104Z,23.70
2017-12-16T04:26:01.101Z,23.00
2017-12-16T04:27:01.093Z,23.20
2017-12-16T04:28:01.090Z,24.20
2017-12-16T04:29:01.080Z,24.90
2017-12-16T04:30:01.083Z,25.40
2017-12-16T04:31:01.067Z,24.10
2017-12-16T04:32:01.060Z,22.30
2017-12-16T04:33:01.052Z,24.40
2017-12-16T04:34:01.048Z,23.40
2017-12-16T04:35:01.040Z,23.20
2017-12-16T04:36:01.041Z,24.60
2017-12-16T04:37:01.025Z,25.30
2017-12-16T04:38:01.018Z,25.10
2017-12-16T04:39:01.011Z,24.50
2017-12-16T04:40:01.007Z,26.70
2017-12-16T04:41:00.997Z,25.90
2017-12-16T04:42:00.993Z,25.40
2017-12-16T04:43:00.985Z,27.70
2017-12-16T04:44:00.982Z,27.40
2017-12-16T04:45:00.980Z,27.60
2017-12-16T04:46:00.967Z,26.50
2017-12-16T04:47:00.958Z,27.10
2017-12-16T04:48:00.949Z,27.00
2017-12-16T04:49:00.945Z,26.30
2017-12-16T04:50:00.939Z,26.50
2017-12-16T04:51:00.930Z,26.20
2017-12-16T04:52:00.930Z,26.40
2017-12-16T04:53:00.918Z,25.00
2017-12-16T04:54:00.915Z,27.60
2017-12-16T04:55:00.907Z,27.40
2017-12-16T04:56:00.897Z,26.10
2017-12-16T04:57:00.888Z,27.00
2017-12-16T04:58:00.884Z,26.20
2017-12-16T04:59:00.876Z,27.20
2017-12-16T05:00:00.878Z,27.10
2017-12-16T05:01:00.866Z,27.90
2017-12-16T05:02:00.858Z,27.40
2017-12-16T05:03:00.847Z,26.80
2017-12-16T05:04:00.843Z,27.00
2017-12-16T05:05:00.837Z,27.90
2017-12-16T05:06:00.835Z,27.40
2017-12-16T05:07:00.827Z,28.10
2017-12-16T05:08:00.816Z,27.80
2017-12-16T05:09:00.808Z,27.60
2017-12-16T05:10:00.802Z,27.40
2017-12-16T05:11:00.794Z,26.90
2017-12-16T05:12:00.790Z,26.90
2017-12-16T05:13:00.780Z,27.40
2017-12-16T05:14:00.778Z,28.00
2017-12-16T05:15:00.767Z,25.50
2017-12-16T05:16:00.759Z,27.00
2017-12-16T05:17:00.754Z,26.80
2017-12-16T05:18:00.746Z,25.80
2017-12-16T05:19:00.739Z,25.30
2017-12-16T05:20:00.733Z,25.30
2017-12-16T05:21:00.726Z,25.60
2017-12-16T05:22:00.719Z,26.00
2017-12-16T05:23:00.711Z,25.30
2017-12-16T05:24:00.705Z,22.60
2017-12-16T05:25:00.744Z,22.70
2017-12-16T05:26:00.691Z,23.90
2017-12-16T05:27:00.684Z,24.70
2017-12-16T05:28:00.678Z,23.80
2017-12-16T05:29:00.670Z,24.40
2017-12-16T05:30:00.663Z,26.90
2017-12-16T05:31:00.656Z,26.90
2017-12-16T05:32:00.649Z,27.00
2017-12-16T05:33:00.642Z,25.60
2017-12-16T05:34:00.642Z,26.50
2017-12-16T05:35:00.629Z,23.40
2017-12-16T05:36:00.622Z,24.60
2017-12-16T05:37:00.619Z,25.50
2017-12-16T05:38:00.614Z,24.80
2017-12-16T05:39:00.602Z,24.60
2017-12-16T05:40:00.596Z,25.30
2017-12-16T05:41:00.586Z,24.90
2017-12-16T05:42:00.582Z,24.50
2017-12-16T05:43:00.573Z,24.40
2017-12-16T05:44:00.569Z,24.40
2017-12-16T05:45:00.562Z,24.90
2017-12-16T05:46:00.555Z,24.50
2017-12-16T05:47:00.546Z,23.60
2017-12-16T05:48:00.540Z,23.20
2017-12-16T05:49:00.534Z,23.10
2017-12-16T05:50:00.528Z,23.40
2017-12-16T05:51:00.519Z,23.80
2017-12-16T05:52:00.512Z,23.90
2017-12-16T05:53:00.505Z,24.20
2017-12-16T05:54:00.501Z,22.20
2017-12-16T05:55:00.492Z,22.70
2017-12-16T05:56:00.487Z,22.70
2017-12-16T05:57:00.482Z,23.50
2017-12-16T05:58:00.473Z,23.60
2017-12-16T05:59:00.465Z,25.10
2017-12-16T06:00:00.458Z,25.40
2017-12-16T06:01:00.453Z,23.50
2017-12-16T06:02:00.448Z,25.90
2017-12-16T06:03:00.440Z,24.70
2017-12-16T06:04:00.432Z,25.50
2017-12-16T06:05:00.424Z,28.00
2017-12-16T06:06:00.421Z,27.80
2017-12-16T06:07:00.446Z,28.50
2017-12-16T06:08:00.456Z,26.40
2017-12-16T06:09:00.398Z,26.90
2017-12-16T06:10:00.392Z,27.40
2017-12-16T06:11:00.384Z,27.50
2017-12-16T06:12:00.378Z,28.40
2017-12-16T06:13:00.378Z,26.40
2017-12-16T06:14:00.365Z,26.70
2017-12-16T06:15:00.355Z,24.80
2017-12-16T06:16:00.353Z,26.10
2017-12-16T06:17:00.344Z,25.90
2017-12-16T06:18:00.336Z,26.10
2017-12-16T06:19:00.329Z,24.90
2017-12-16T06:20:00.321Z,24.00
2017-12-16T06:21:00.315Z,24.60
2017-12-16T06:22:00.306Z,26.50
2017-12-16T06:23:00.300Z,24.40
2017-12-16T06:24:00.293Z,24.20
2017-12-16T06:25:00.288Z,23.50
2017-12-16T06:26:00.277Z,23.90
2017-12-16T06:27:00.270Z,22.80
2017-12-16T06:28:00.267Z,22.50
2017-12-16T06:29:00.813Z,23.10
2017-12-16T06:30:00.257Z,21.00
2017-12-16T06:31:00.247Z,24.20
2017-12-16T06:32:00.236Z,25.30
2017-12-16T06:33:00.232Z,24.40
2017-12-16T06:34:00.224Z,22.80
2017-12-16T06:35:00.214Z,24.20
2017-12-16T06:36:00.208Z,24.30
2017-12-16T06:37:00.199Z,22.20
2017-12-16T06:38:00.197Z,23.70
2017-12-16T06:39:00.188Z,22.30
2017-12-16T06:40:00.180Z,22.40
2017-12-16T06:41:00.172Z,24.20
2017-12-16T06:42:00.163Z,23.30
2017-12-16T06:43:00.159Z,24.20
2017-12-16T06:44:00.152Z,22.80
2017-12-16T06:45:00.145Z,23.40
2017-12-16T06:46:00.138Z,22.70
2017-12-16T06:47:00.134Z,23.70
2017-12-16T06:48:00.122Z,23.00
2017-12-16T06:49:00.116Z,23.10
2017-12-16T06:50:00.115Z,23.50
2017-12-16T06:51:00.102Z,22.70
2017-12-16T06:52:00.094Z,22.30
2017-12-16T06:53:00.090Z,23.00
2017-12-16T06:54:00.080Z,25.30
2017-12-16T06:55:00.072Z,22.50
2017-12-16T06:56:00.066Z,23.00
2017-12-16T06:57:00.064Z,23.10
2017-12-16T06:58:00.053Z,23.20
2017-12-16T06:59:00.044Z,21.40
2017-12-16T07:00:00.040Z,22.00
2017-12-16T07:01:00.030Z,21.00
2017-12-16T07:02:00.024Z,21.60
2017-12-16T07:03:00.014Z,20.90
2017-12-16T07:04:00.011Z,20.70
2017-12-16T07:05:00.003Z,22.00
2017-12-16T07:05:59.992Z,22.20
2017-12-16T07:06:59.996Z,21.70
2017-12-16T07:07:59.980Z,21.20
2017-12-16T07:08:59.972Z,20.70
2017-12-16T07:09:59.969Z,21.40
2017-12-16T07:10:59.957Z,20.30
2017-12-16T07:11:59.950Z,19.40
2017-12-16T07:12:59.942Z,20.30
2017-12-16T07:13:59.937Z,20.20
2017-12-16T07:14:59.928Z,18.80
2017-12-16T07:15:59.921Z,19.40
2017-12-16T07:16:59.912Z,18.10
2017-12-16T07:17:59.907Z,18.50
2017-12-16T07:18:59.899Z,19.40
2017-12-16T07:19:59.890Z,19.30
2017-12-16T07:20:59.884Z,17.80
2017-12-16T07:21:59.876Z,18.10
2017-12-16T07:22:59.871Z,18.30
2017-12-16T07:23:59.861Z,17.90
2017-12-16T07:24:59.856Z,17.90
2017-12-16T07:25:59.854Z,17.30
2017-12-16T07:26:59.844Z,17.40
2017-12-16T07:27:59.833Z,16.70
2017-12-16T07:28:59.830Z,17.00
2017-12-16T07:29:59.825Z,18.10
2017-12-16T07:30:59.812Z,17.20
2017-12-16T07:31:59.806Z,16.20
2017-12-16T07:32:59.799Z,16.90
2017-12-16T07:33:59.790Z,15.70
2017-12-16T07:34:59.786Z,16.30
2017-12-16T07:35:59.777Z,16.40
2017-12-16T07:36:59.772Z,16.10
2017-12-16T07:37:59.761Z,15.40
2017-12-16T07:38:59.755Z,15.50
2017-12-16T07:39:59.746Z,16.40
2017-12-16T07:40:59.977Z,16.60
2017-12-16T07:41:59.733Z,15.30
2017-12-16T07:42:59.726Z,15.80
2017-12-16T07:43:59.718Z,17.00
2017-12-16T07:44:59.713Z,15.80
2017-12-16T07:45:59.707Z,16.80
2017-12-16T07:46:59.698Z,15.60
2017-12-16T07:47:59.692Z,15.80
2017-12-16T07:48:59.685Z,15.80
2017-12-16T07:49:59.679Z,15.30
2017-12-16T07:50:59.669Z,16.40
2017-12-16T07:51:59.664Z,16.40
2017-12-16T07:52:59.659Z,15.80
2017-12-16T07:53:59.651Z,15.40
2017-12-16T07:54:59.642Z,14.40
2017-12-16T07:55:59.635Z,16.20
2017-12-16T07:56:59.630Z,16.00
2017-12-16T07:57:59.623Z,16.30
2017-12-16T07:58:59.622Z,16.70
2017-12-16T07:59:59.608Z,17.10
2017-12-16T08:00:59.602Z,16.10
2017-12-16T08:01:59.596Z,16.60
2017-12-16T08:02:59.587Z,16.30
2017-12-16T08:03:59.588Z,15.10
2017-12-16T08:04:59.576Z,14.70
2017-12-16T08:05:59.567Z,14.70
2017-12-16T08:06:59.563Z,14.30
2017-12-16T08:07:59.564Z,14.60
2017-12-16T08:08:59.547Z,13.80
2017-12-16T08:09:59.541Z,13.60
2017-12-16T08:10:59.537Z,13.70
2017-12-16T08:11:59.528Z,12.10
2017-12-16T08:12:59.518Z,12.00
2017-12-16T08:13:59.514Z,12.50
2017-12-16T08:14:59.506Z,11.90
2017-12-16T08:15:59.499Z,12.30
2017-12-16T08:16:59.494Z,12.70
2017-12-16T08:17:59.488Z,12.00
2017-12-16T08:18:59.481Z,11.20
2017-12-16T08:19:59.473Z,10.90
2017-12-16T08:20:59.466Z,10.30
2017-12-16T08:21:59.461Z,10.50
2017-12-16T08:22:59.455Z,9.80
2017-12-16T08:23:59.446Z,10.40
2017-12-16T08:24:59.440Z,9.20
2017-12-16T08:25:59.435Z,10.10
2017-12-16T08:26:59.424Z,10.20
2017-12-16T08:27:59.418Z,9.50
2017-12-16T08:28:59.419Z,9.60
2017-12-16T08:29:59.407Z,10.00
2017-12-16T08:30:59.399Z,9.40
2017-12-16T08:31:59.393Z,10.60
2017-12-16T08:32:59.390Z,10.60
2017-12-16T08:33:59.400Z,10.40
2017-12-16T08:34:59.370Z,9.90
2017-12-16T08:35:59.368Z,10.10
2017-12-16T08:36:59.358Z,10.70
2017-12-16T08:37:59.350Z,10.40
2017-12-16T08:38:59.346Z,11.10
2017-12-16T08:39:59.340Z,9.60
2017-12-16T08:40:59.333Z,10.30
2017-12-16T08:41:59.329Z,10.80
2017-12-16T08:42:59.318Z,9.70
2017-12-16T08:43:59.311Z,11.20
2017-12-16T08:44:59.304Z,11.50
2017-12-16T08:45:59.296Z,12.40
2017-12-16T08:46:59.290Z,11.10
2017-12-16T08:47:59.287Z,11.00
2017-12-16T08:48:59.278Z,10.90
2017-12-16T08:49:59.324Z,11.70
2017-12-16T08:50:59.263Z,11.50
2017-12-16T08:51:59.257Z,14.30
2017-12-16T08:52:59.288Z,12.40
2017-12-16T08:53:59.244Z,12.70
2017-12-16T08:54:59.237Z,12.60
2017-12-16T08:55:59.229Z,12.50
2017-12-16T08:56:59.224Z,12.90
2017-12-16T08:57:59.217Z,12.80
2017-12-16T08:58:59.210Z,12.50
2017-12-16T08:59:59.206Z,12.30
2017-12-16T09:00:59.195Z,12.80
2017-12-16T09:01:59.191Z,13.00
2017-12-16T09:02:59.219Z,13.70
2017-12-16T09:03:59.181Z,12.20
2017-12-16T09:04:59.169Z,12.90
2017-12-16T09:05:59.167Z,13.70
2017-12-16T09:06:59.158Z,13.70
2017-12-16T09:07:59.157Z,13.70
2017-12-16T09:08:59.144Z,14.20
2017-12-16T09:09:59.137Z,13.70
2017-12-16T09:10:59.132Z,14.20
2017-12-16T09:11:59.125Z,13.80
2017-12-16T09:12:59.119Z,14.00
2017-12-16T09:13:59.113Z,15.00
2017-12-16T09:14:59.107Z,13.60
2017-12-16T09:15:59.101Z,15.40
2017-12-16T09:16:59.095Z,14.80
2017-12-16T09:17:59.088Z,14.40
2017-12-16T09:18:59.081Z,14.50
2017-12-16T09:19:59.073Z,14.60
2017-12-16T09:20:59.066Z,14.30
2017-12-16T09:21:59.062Z,14.00
2017-12-16T09:22:59.058Z,15.00
2017-12-16T09:23:59.052Z,14.20
2017-12-16T09:24:59.041Z,14.30
2017-12-16T09:25:59.037Z,14.60
2017-12-16T09:26:59.027Z,14.80
2017-12-16T09:27:59.026Z,14.80
2017-12-16T09:28:59.015Z,14.30
2017-12-16T09:29:59.011Z,14.00
2017-12-16T09:30:59.003Z,14.70
2017-12-16T09:31:58.997Z,15.30
2017-12-16T09:32:58.993Z,14.30
2017-12-16T09:33:58.984Z,14.70
2017-12-16T09:34:58.981Z,14.50
2017-12-16T09:35:58.973Z,14.60
2017-12-16T09:36:58.972Z,15.40
2017-12-16T09:37:58.964Z,14.90
2017-12-16T09:38:58.959Z,13.40
2017-12-16T09:39:58.947Z,13.80
2017-12-16T09:40:58.941Z,13.70
2017-12-16T09:41:58.936Z,13.80
2017-12-16T09:42:58.925Z,13.20
2017-12-16T09:43:58.923Z,13.90
2017-12-16T09:44:58.921Z,13.60
2017-12-16T09:45:58.910Z,14.90
2017-12-16T09:46:58.903Z,15.00
2017-12-16T09:47:58.895Z,13.10
2017-12-16T09:48:58.892Z,13.80
2017-12-16T09:49:58.884Z,13.60
2017-12-16T09:50:58.877Z,13.60
2017-12-16T09:51:58.872Z,13.50
2017-12-16T09:52:58.870Z,12.90
2017-12-16T09:53:58.861Z,13.20
2017-12-16T09:54:58.854Z,13.60
2017-12-16T09:55:58.846Z,16.80
2017-12-16T09:56:58.841Z,13.80
2017-12-16T09:57:58.835Z,13.40
2017-12-16T09:58:58.827Z,13.00
2017-12-16T09:59:58.824Z,14.40
2017-12-16T10:00:58.820Z,14.50
2017-12-16T10:01:59.935Z,14.40
2017-12-16T10:02:59.892Z,12.90
2017-12-16T10:03:58.973Z,13.20
2017-12-16T10:04:59.071Z,12.80
2017-12-16T10:05:59.393Z,12.10
2017-12-16T10:06:59.859Z,12.40
2017-12-16T10:07:59.867Z,12.00
2017-12-16T10:08:59.346Z,13.10
2017-12-16T10:09:58.766Z,12.40
2017-12-16T10:10:58.756Z,12.30
2017-12-16T10:11:58.749Z,12.30
2017-12-16T10:12:58.743Z,17.30
2017-12-16T10:13:58.737Z,13.60
2017-12-16T10:14:58.732Z,12.60
2017-12-16T10:15:58.725Z,13.40
2017-12-16T10:16:58.719Z,12.60
2017-12-16T10:17:58.711Z,12.60
2017-12-16T10:18:58.714Z,12.00
2017-12-16T10:19:58.700Z,11.70
2017-12-16T10:20:58.696Z,11.20
2017-12-16T10:21:58.686Z,12.70
2017-12-16T10:22:58.686Z,11.80
2017-12-16T10:23:58.675Z,11.70
2017-12-16T10:24:58.729Z,11.40
2017-12-16T10:25:58.666Z,12.50
2017-12-16T10:26:58.658Z,15.90
2017-12-16T10:27:58.652Z,13.90
2017-12-16T10:28:58.643Z,12.00
2017-12-16T10:29:58.640Z,11.90
2017-12-16T10:30:58.634Z,11.10
2017-12-16T10:31:58.627Z,12.80
2017-12-16T10:32:58.622Z,11.50
2017-12-16T10:33:58.615Z,12.00
2017-12-16T10:34:58.612Z,11.50
2017-12-16T10:35:58.604Z,11.20
2017-12-16T10:36:58.598Z,11.20
2017-12-16T10:37:58.591Z,11.40
2017-12-16T10:38:58.585Z,11.80
2017-12-16T10:39:58.580Z,11.10
2017-12-16T10:40:58.576Z,11.90
2017-12-16T10:41:58.570Z,13.70
2017-12-16T10:42:58.565Z,12.80
2017-12-16T10:43:58.559Z,11.70
2017-12-16T10:44:58.552Z,12.10
2017-12-16T10:45:58.545Z,11.30
2017-12-16T10:46:58.539Z,12.50
2017-12-16T10:47:58.533Z,11.00
2017-12-16T10:48:58.530Z,11.50
2017-12-16T10:49:58.521Z,10.30
2017-12-16T10:50:58.520Z,10.90
2017-12-16T10:51:58.511Z,11.10
2017-12-16T10:52:58.522Z,11.00
2017-12-16T10:53:58.504Z,11.10
2017-12-16T10:54:58.507Z,11.70
2017-12-16T10:55:58.488Z,12.80
2017-12-16T10:56:58.485Z,12.40
2017-12-16T10:57:58.478Z,12.20
2017-12-16T10:58:58.469Z,11.30
2017-12-16T10:59:58.466Z,11.50
2017-12-16T11:00:58.460Z,11.10
2017-12-16T11:01:58.454Z,11.20
2017-12-16T11:02:58.448Z,11.30
2017-12-16T11:03:58.442Z,11.60
2017-12-16T11:04:58.436Z,11.20
2017-12-16T11:05:58.430Z,11.90
2017-12-16T11:06:58.432Z,11.60
2017-12-16T11:07:58.420Z,10.40
2017-12-16T11:08:58.445Z,11.70
2017-12-16T11:09:58.472Z,10.30
2017-12-16T11:10:58.429Z,10.40
2017-12-16T11:11:58.395Z,9.90
2017-12-16T11:12:58.404Z,9.50
2017-12-16T11:13:58.386Z,11.20
2017-12-16T11:14:58.379Z,11.10
2017-12-16T11:15:58.373Z,10.20
2017-12-16T11:16:58.368Z,10.30
2017-12-16T11:17:58.364Z,10.80
2017-12-16T11:18:58.360Z,10.90
2017-12-16T11:19:58.360Z,10.40
2017-12-16T11:20:58.346Z,11.30
2017-12-16T11:21:58.342Z,11.20
2017-12-16T11:22:58.334Z,12.10
2017-12-16T11:23:58.332Z,11.40
2017-12-16T11:24:58.321Z,10.70
2017-12-16T11:25:58.318Z,11.00
2017-12-16T11:26:58.312Z,11.80
2017-12-16T11:27:58.306Z,11.80
2017-12-16T11:28:58.392Z,12.30
2017-12-16T11:29:58.317Z,11.10
2017-12-16T11:30:58.287Z,11.00
2017-12-16T11:31:58.284Z,12.70
2017-12-16T11:32:58.278Z,12.50
2017-12-16T11:33:58.271Z,12.90
2017-12-16T11:34:58.265Z,12.40
2017-12-16T11:35:58.260Z,12.30
2017-12-16T11:36:58.255Z,12.70
2017-12-16T11:37:58.250Z,12.30
2017-12-16T11:38:58.251Z,13.30
2017-12-16T11:39:58.238Z,14.30
2017-12-16T11:40:58.238Z,13.30
2017-12-16T11:41:58.223Z,13.70
2017-12-16T11:42:58.220Z,13.20
2017-12-16T11:43:58.212Z,13.50
2017-12-16T11:44:58.208Z,14.50
2017-12-16T11:45:58.201Z,14.40
2017-12-16T11:46:58.198Z,18.60
2017-12-16T11:47:58.190Z,15.10
2017-12-16T11:48:58.184Z,16.50
2017-12-16T11:49:58.179Z,15.70
2017-12-16T11:50:58.171Z,15.10
2017-12-16T11:51:58.164Z,15.40
2017-12-16T11:52:58.194Z,17.80
2017-12-16T11:53:58.155Z,15.90
2017-12-16T11:54:58.166Z,16.80
2017-12-16T11:55:58.144Z,16.80
2017-12-16T11:56:58.134Z,16.80
2017-12-16T11:57:58.130Z,18.00
2017-12-16T11:58:58.124Z,18.00
2017-12-16T11:59:58.178Z,17.00
2017-12-16T12:00:58.117Z,17.80
2017-12-16T12:01:58.122Z,17.00
2017-12-16T12:02:58.116Z,17.50
2017-12-16T12:03:58.095Z,17.30
2017-12-16T12:04:58.086Z,16.90
2017-12-16T12:05:58.082Z,18.00
2017-12-16T12:06:58.080Z,18.60
2017-12-16T12:07:58.086Z,17.80
2017-12-16T12:08:58.065Z,19.20
2017-12-16T12:09:58.079Z,18.50
2017-12-16T12:10:58.051Z,19.60
2017-12-16T12:11:58.059Z,18.50
2017-12-16T12:12:58.040Z,18.30
2017-12-16T12:13:58.034Z,19.00
2017-12-16T12:14:58.036Z,18.60
2017-12-16T12:15:58.023Z,18.80
2017-12-16T12:16:58.018Z,19.10
2017-12-16T12:17:58.014Z,18.90
2017-12-16T12:18:58.008Z,17.80
2017-12-16T12:19:57.998Z,16.80
2017-12-16T12:20:57.996Z,18.40
2017-12-16T12:21:57.988Z,18.70
2017-12-16T12:22:57.984Z,18.70
2017-12-16T12:23:57.977Z,20.60
2017-12-16T12:24:57.970Z,19.60
2017-12-16T12:25:57.964Z,16.20
2017-12-16T12:26:57.961Z,17.90
2017-12-16T12:27:57.951Z,17.10
2017-12-16T12:28:57.949Z,15.90
2017-12-16T12:29:57.948Z,16.20
2017-12-16T12:30:57.962Z,15.70
2017-12-16T12:31:57.929Z,15.70
2017-12-16T12:32:57.923Z,17.30
2017-12-16T12:33:57.919Z,16.40
2017-12-16T12:34:57.911Z,16.60
2017-12-16T12:35:57.904Z,16.50
2017-12-16T12:36:57.899Z,15.90
2017-12-16T12:37:57.922Z,16.30
2017-12-16T12:38:57.890Z,15.30
2017-12-16T12:39:57.882Z,15.80
2017-12-16T12:40:57.875Z,15.70
2017-12-16T12:41:57.875Z,16.40
2017-12-16T12:42:57.872Z,16.30
2017-12-16T12:43:57.862Z,15.30
2017-12-16T12:44:57.853Z,15.30
2017-12-16T12:45:57.846Z,15.90
2017-12-16T12:46:57.840Z,16.30
2017-12-16T12:47:57.837Z,15.80
2017-12-16T12:48:57.856Z,15.00
2017-12-16T12:49:57.824Z,14.80
2017-12-16T12:50:57.817Z,15.30
2017-12-16T12:51:57.812Z,15.90
2017-12-16T12:52:57.809Z,15.30