createdAt,value
2018-07-28T00:00:01.786Z,20.13
2018-07-28T00:02:29.099Z,20.08
2018-07-28T00:04:56.356Z,19.96
2018-07-28T00:07:23.610Z,19.87
2018-07-28T00:09:50.817Z,19.74
2018-07-28T00:12:18.064Z,19.60
2018-07-28T00:14:45.284Z,19.65
2018-07-28T00:17:14.531Z,19.74
2018-07-28T00:19:43.649Z,19.79
2018-07-28T00:22:10.961Z,19.84
2018-07-28T00:24:38.218Z,19.90
2018-07-28T00:27:05.507Z,19.96
2018-07-28T00:29:32.719Z,19.98
2018-07-28T00:31:59.964Z,19.91
2018-07-28T00:34:27.323Z,19.80
2018-07-28T00:36:54.567Z,19.68
2018-07-28T00:39:21.791Z,19.58
2018-07-28T00:41:49.178Z,19.53
2018-07-28T00:44:16.418Z,19.51
2018-07-28T00:46:43.647Z,19.43
2018-07-28T00:49:10.870Z,19.37
2018-07-28T00:51:38.107Z,19.23
2018-07-28T00:54:05.334Z,19.13
2018-07-28T00:56:32.824Z,19.14
2018-07-28T00:59:00.062Z,19.20
2018-07-28T01:01:27.333Z,19.19
2018-07-28T01:03:54.777Z,19.23
2018-07-28T01:06:22.414Z,19.27
2018-07-28T01:08:49.801Z,19.18
2018-07-28T01:11:17.071Z,19.15
2018-07-28T01:13:44.313Z,19.02
2018-07-28T01:16:11.543Z,18.93
2018-07-28T01:18:38.874Z,18.86
2018-07-28T01:21:06.648Z,18.82
2018-07-28T01:23:33.942Z,18.84
2018-07-28T01:26:01.160Z,18.82
2018-07-28T01:28:28.438Z,18.80
2018-07-28T01:30:55.658Z,18.79
2018-07-28T01:33:22.914Z,18.76
2018-07-28T01:35:50.146Z,18.73
2018-07-28T01:38:17.391Z,18.74
2018-07-28T01:40:44.614Z,18.77
2018-07-28T01:43:11.847Z,18.68
2018-07-28T01:45:39.087Z,18.64
2018-07-28T01:48:06.550Z,18.47
2018-07-28T01:50:33.765Z,18.42
2018-07-28T01:53:01.015Z,18.43
2018-07-28T01:55:28.220Z,18.42
2018-07-28T01:57:55.462Z,18.44
2018-07-28T02:00:22.670Z,18.46
2018-07-28T02:02:49.916Z,18.42
2018-07-28T02:05:17.179Z,18.40
2018-07-28T02:07:44.450Z,18.47
2018-07-28T02:10:11.706Z,18.53
2018-07-28T02:12:38.983Z,18.50
2018-07-28T02:15:08.622Z,18.53
2018-07-28T02:17:35.890Z,18.39
2018-07-28T02:20:04.353Z,18.44
2018-07-28T02:22:31.610Z,18.53
2018-07-28T02:24:58.879Z,18.60
2018-07-28T02:27:26.177Z,18.68
2018-07-28T02:29:53.434Z,18.68
2018-07-28T02:32:20.667Z,18.65
2018-07-28T02:34:47.918Z,18.47
2018-07-28T02:37:15.167Z,18.33
2018-07-28T02:39:42.441Z,18.14
2018-07-28T02:42:09.678Z,18.10
2018-07-28T02:44:36.903Z,18.06
2018-07-28T02:47:04.274Z,18.09
2018-07-28T02:49:31.508Z,18.09
2018-07-28T02:51:58.807Z,18.16
2018-07-28T02:54:26.031Z,18.16
2018-07-28T02:56:53.286Z,18.18
2018-07-28T02:59:20.549Z,18.23
2018-07-28T03:01:47.822Z,18.23
2018-07-28T03:04:15.148Z,18.16
2018-07-28T03:06:42.387Z,18.10
2018-07-28T03:09:11.886Z,18.13
2018-07-28T03:11:39.908Z,18.02
2018-07-28T03:14:07.197Z,17.91
2018-07-28T03:16:34.701Z,17.86
2018-07-28T03:19:03.439Z,17.93
2018-07-28T03:21:32.330Z,17.97
2018-07-28T03:23:59.590Z,18.03
2018-07-28T03:26:26.850Z,17.97
2018-07-28T03:28:54.124Z,17.99
2018-07-28T03:31:21.558Z,18.03
2018-07-28T03:33:48.942Z,18.02
2018-07-28T03:36:16.582Z,18.02
2018-07-28T03:38:43.832Z,18.01
2018-07-28T03:41:11.103Z,18.03
2018-07-28T03:43:38.358Z,18.04
2018-07-28T03:46:05.658Z,18.07
2018-07-28T03:48:32.941Z,18.09
2018-07-28T03:51:00.211Z,18.01
2018-07-28T03:53:27.497Z,17.92
2018-07-28T03:55:54.720Z,17.91
2018-07-28T03:58:21.966Z,17.94
2018-07-28T04:00:49.226Z,17.99
2018-07-28T04:03:16.497Z,18.01
2018-07-28T04:05:43.743Z,17.94
2018-07-28T04:08:11.005Z,17.99
2018-07-28T04:10:38.298Z,18.02
2018-07-28T04:13:05.548Z,18.03
2018-07-28T04:15:32.862Z,18.05
2018-07-28T04:18:00.120Z,18.10
2018-07-28T04:20:27.553Z,18.11
2018-07-28T04:22:55.024Z,18.19
2018-07-28T04:25:22.439Z,18.29
2018-07-28T04:27:50.055Z,18.37
2018-07-28T04:30:17.325Z,18.46
2018-07-28T04:32:44.614Z,18.57
2018-07-28T04:35:11.888Z,18.62
2018-07-28T04:37:39.552Z,18.68
2018-07-28T04:40:07.958Z,18.74
2018-07-28T04:42:35.222Z,18.80
2018-07-28T04:45:02.494Z,18.81
2018-07-28T04:47:29.784Z,18.91
2018-07-28T04:49:57.034Z,19.08
2018-07-28T04:52:24.285Z,19.25
2018-07-28T04:54:51.525Z,19.43
2018-07-28T04:57:18.746Z,19.60
2018-07-28T04:59:46.014Z,19.78
2018-07-28T05:02:13.288Z,19.94
2018-07-28T05:04:40.534Z,20.14
2018-07-28T05:07:08.042Z,20.32
2018-07-28T05:09:35.348Z,20.54
2018-07-28T05:12:02.619Z,20.73
2018-07-28T05:14:29.971Z,20.93
2018-07-28T05:16:57.218Z,21.16
2018-07-28T05:19:24.475Z,21.38
2018-07-28T05:21:51.745Z,21.58
2018-07-28T05:24:19.154Z,21.84
2018-07-28T05:26:46.587Z,22.09
2018-07-28T05:29:13.822Z,22.38
2018-07-28T05:31:41.406Z,22.58
2018-07-28T05:34:09.149Z,22.79
2018-07-28T05:36:36.558Z,23.01
2018-07-28T05:39:07.580Z,23.27
2018-07-28T05:41:34.855Z,23.50
2018-07-28T05:44:02.153Z,23.69
2018-07-28T05:46:29.495Z,23.84
2018-07-28T05:48:56.726Z,24.04
2018-07-28T05:51:23.995Z,24.22
2018-07-28T05:53:51.256Z,24.55
2018-07-28T05:56:18.484Z,24.64
2018-07-28T05:58:45.742Z,24.75
2018-07-28T06:01:13.023Z,24.83
2018-07-28T06:03:40.296Z,24.97
2018-07-28T06:06:07.611Z,25.33
2018-07-28T06:08:34.867Z,25.51
2018-07-28T06:11:02.127Z,25.62
2018-07-28T06:13:29.399Z,25.89
2018-07-28T06:15:56.667Z,26.12
2018-07-28T06:18:23.883Z,26.40
2018-07-28T06:20:51.178Z,26.64
2018-07-28T06:23:18.406Z,26.78
2018-07-28T06:25:45.693Z,27.05
2018-07-28T06:28:12.912Z,27.36
2018-07-28T06:30:40.167Z,27.67
2018-07-28T06:33:07.429Z,27.92
2018-07-28T06:35:34.696Z,28.04
2018-07-28T06:38:01.979Z,28.19
2018-07-28T06:40:29.242Z,28.42
2018-07-28T06:42:56.478Z,28.24
2018-07-28T06:45:23.753Z,28.40
2018-07-28T06:47:51.000Z,28.45
2018-07-28T06:50:18.275Z,28.57
2018-07-28T06:52:45.504Z,28.44
2018-07-28T06:55:12.768Z,28.60
2018-07-28T06:57:39.992Z,28.93
2018-07-28T07:00:08.343Z,29.38
2018-07-28T07:02:35.763Z,29.60
2018-07-28T07:05:03.239Z,29.97
2018-07-28T07:07:30.580Z,30.07
2018-07-28T07:09:57.787Z,30.26
2018-07-28T07:12:25.047Z,30.23
2018-07-28T07:14:52.285Z,30.09
2018-07-28T07:17:19.635Z,30.59
2018-07-28T07:19:46.858Z,30.93
2018-07-28T07:22:14.188Z,31.21
2018-07-28T07:24:41.443Z,30.91
2018-07-28T07:27:09.019Z,31.11
2018-07-28T07:29:36.311Z,31.40
2018-07-28T07:32:03.567Z,31.76
2018-07-28T07:34:30.856Z,31.58
2018-07-28T07:36:58.126Z,31.84
2018-07-28T07:39:25.498Z,32.07
2018-07-28T07:41:52.862Z,32.22
2018-07-28T07:44:20.160Z,32.04
2018-07-28T07:46:47.582Z,32.48
2018-07-28T07:49:14.850Z,32.52
2018-07-28T07:51:42.178Z,32.51
2018-07-28T07:54:09.427Z,32.63
2018-07-28T07:56:36.681Z,33.09
2018-07-28T07:59:04.208Z,33.55
2018-07-28T08:01:31.461Z,33.49
2018-07-28T08:03:58.757Z,33.72
2018-07-28T08:06:26.069Z,33.64
2018-07-28T08:08:53.303Z,34.21
2018-07-28T08:11:22.036Z,34.41
2018-07-28T08:13:49.283Z,34.12
2018-07-28T08:16:16.667Z,34.37
2018-07-28T08:18:44.055Z,34.52
2018-07-28T08:21:11.416Z,34.55
2018-07-28T08:23:38.966Z,34.53
2018-07-28T08:26:06.213Z,34.32
2018-07-28T08:28:33.562Z,34.81
2018-07-28T08:31:00.847Z,34.75
2018-07-28T08:33:28.230Z,35.04
2018-07-28T08:35:55.560Z,35.24
2018-07-28T08:38:22.825Z,35.84
2018-07-28T08:40:50.112Z,34.70
2018-07-28T08:43:17.384Z,35.10
2018-07-28T08:45:44.684Z,35.89
2018-07-28T08:48:12.704Z,36.12
2018-07-28T08:50:40.422Z,35.41
2018-07-28T08:53:07.846Z,34.98
2018-07-28T08:55:35.117Z,35.42
2018-07-28T08:58:02.751Z,36.44
2018-07-28T09:00:30.275Z,36.99
2018-07-28T09:02:57.608Z,36.64
2018-07-28T09:05:25.051Z,36.55
2018-07-28T09:07:52.340Z,36.35
2018-07-28T09:10:19.645Z,36.55
2018-07-28T09:12:46.925Z,36.04
2018-07-28T09:15:14.207Z,34.93
2018-07-28T09:17:41.897Z,34.29
2018-07-28T09:20:10.253Z,33.70
2018-07-28T09:22:37.809Z,33.96
2018-07-28T09:25:05.201Z,34.95
2018-07-28T09:27:32.534Z,35.72
2018-07-28T09:29:59.844Z,36.17
2018-07-28T09:32:27.164Z,35.78
2018-07-28T09:34:54.445Z,35.90
2018-07-28T09:37:21.801Z,36.21
2018-07-28T09:39:49.196Z,36.25
2018-07-28T09:42:16.655Z,37.20
2018-07-28T09:44:43.922Z,37.48
2018-07-28T09:47:14.752Z,36.96
2018-07-28T09:49:42.214Z,36.74
2018-07-28T09:52:09.519Z,36.81
2018-07-28T09:54:46.732Z,37.55
2018-07-28T09:57:14.061Z,36.99
2018-07-28T09:59:41.479Z,37.34
2018-07-28T10:02:08.756Z,37.50
2018-07-28T10:04:36.038Z,36.80
2018-07-28T10:07:03.776Z,36.89
2018-07-28T10:09:32.744Z,37.02
2018-07-28T10:12:01.881Z,37.02
2018-07-28T10:14:30.115Z,36.43
2018-07-28T10:16:57.456Z,37.15
2018-07-28T10:19:26.001Z,37.90
2018-07-28T10:21:54.473Z,38.29
2018-07-28T10:24:22.428Z,38.27
2018-07-28T10:26:49.792Z,38.43
2018-07-28T10:29:17.089Z,38.42
2018-07-28T10:31:46.386Z,38.35
2018-07-28T10:34:13.704Z,38.58
2018-07-28T10:36:41.192Z,38.53
2018-07-28T10:39:14.380Z,37.97
2018-07-28T10:41:42.213Z,38.25
2018-07-28T10:44:09.558Z,38.19
2018-07-28T10:46:36.868Z,37.59
2018-07-28T10:49:04.568Z,38.45
2018-07-28T10:51:31.810Z,39.24
2018-07-28T10:53:59.117Z,38.98
2018-07-28T10:56:26.409Z,38.57
2018-07-28T10:58:53.904Z,38.75
2018-07-28T11:01:21.170Z,37.96
2018-07-28T11:03:48.422Z,38.64
2018-07-28T11:06:15.699Z,38.76
2018-07-28T11:08:43.036Z,38.98
2018-07-28T11:11:10.458Z,37.73
2018-07-28T11:13:37.727Z,38.53
2018-07-28T11:16:05.182Z,38.26
2018-07-28T11:18:32.623Z,37.62
2018-07-28T11:20:59.895Z,37.27
2018-07-28T11:23:38.483Z,36.73
2018-07-28T11:26:06.307Z,36.35
2018-07-28T11:28:33.698Z,35.86
2018-07-28T11:31:00.970Z,35.02
2018-07-28T11:33:40.906Z,34.69
2018-07-28T11:36:19.583Z,34.49
2018-07-28T11:38:58.172Z,34.29
2018-07-28T11:41:36.701Z,33.73
2018-07-28T11:44:15.380Z,32.71
2018-07-28T11:46:42.629Z,31.56
2018-07-28T11:49:09.886Z,29.98
2018-07-28T11:51:37.134Z,26.11
2018-07-28T11:54:04.426Z,25.00
2018-07-28T11:56:31.632Z,25.14
2018-07-28T11:58:59.027Z,25.43
2018-07-28T12:01:26.225Z,25.68
2018-07-28T12:03:53.494Z,25.40
2018-07-28T12:06:20.729Z,24.83
2018-07-28T12:08:48.007Z,24.99
2018-07-28T12:11:15.450Z,25.13
2018-07-28T12:13:42.702Z,25.58
2018-07-28T12:16:09.986Z,25.78
2018-07-28T12:18:37.378Z,25.85
2018-07-28T12:21:04.879Z,26.13
2018-07-28T12:23:32.123Z,26.35
2018-07-28T12:25:59.375Z,26.86
2018-07-28T12:28:26.670Z,27.05
2018-07-28T12:30:53.968Z,27.23
2018-07-28T12:33:21.194Z,26.95
2018-07-28T12:35:48.438Z,26.62
2018-07-28T12:38:15.756Z,26.53
2018-07-28T12:40:43.709Z,26.45
2018-07-28T12:43:10.959Z,26.74
2018-07-28T12:45:38.440Z,26.85
2018-07-28T12:48:05.844Z,26.97
2018-07-28T12:50:33.207Z,26.95
2018-07-28T12:53:00.649Z,26.91
2018-07-28T12:55:27.990Z,27.03
2018-07-28T12:57:55.819Z,27.22
2018-07-28T13:00:23.178Z,27.49
2018-07-28T13:02:50.527Z,27.87
2018-07-28T13:05:17.892Z,28.05
2018-07-28T13:07:45.196Z,28.65
2018-07-28T13:10:12.645Z,29.55
2018-07-28T13:12:39.953Z,30.06
2018-07-28T13:15:07.318Z,29.97
2018-07-28T13:17:34.919Z,29.96
2018-07-28T13:20:02.308Z,30.19
2018-07-28T13:22:30.103Z,30.76
2018-07-28T13:24:57.637Z,31.30
2018-07-28T13:27:24.932Z,31.91
2018-07-28T13:29:52.488Z,32.54
2018-07-28T13:32:19.753Z,33.32
2018-07-28T13:34:46.996Z,33.78
2018-07-28T13:37:14.290Z,34.10
2018-07-28T13:39:41.559Z,34.29
2018-07-28T13:42:08.864Z,34.04
2018-07-28T13:44:36.050Z,33.31
2018-07-28T13:47:03.529Z,32.11
2018-07-28T13:49:30.846Z,31.61
2018-07-28T13:51:58.097Z,31.13
2018-07-28T13:54:25.339Z,30.78
2018-07-28T13:56:52.566Z,30.47
2018-07-28T13:59:36.705Z,30.14
2018-07-28T14:02:04.037Z,30.30
2018-07-28T14:04:31.312Z,30.13
2018-07-28T14:06:58.593Z,30.18
2018-07-28T14:09:25.887Z,30.01
2018-07-28T14:11:53.164Z,29.95
2018-07-28T14:14:21.624Z,29.75
2018-07-28T14:16:48.910Z,29.74
2018-07-28T14:19:16.336Z,29.56
2018-07-28T14:21:43.809Z,29.54
2018-07-28T14:24:11.074Z,29.48
2018-07-28T14:26:38.387Z,29.43
2018-07-28T14:29:05.769Z,29.30
2018-07-28T14:31:33.141Z,29.15
2018-07-28T14:34:00.319Z,28.96
2018-07-28T14:36:27.699Z,28.81
2018-07-28T14:38:55.184Z,28.51
2018-07-28T14:41:24.224Z,28.33
2018-07-28T14:43:51.561Z,28.24
2018-07-28T14:46:21.694Z,28.24
2018-07-28T14:48:49.501Z,28.28
2018-07-28T14:51:16.879Z,28.44
2018-07-28T14:53:44.186Z,28.56
2018-07-28T14:56:11.555Z,28.68
2018-07-28T14:58:39.283Z,28.93
2018-07-28T15:01:06.703Z,29.08
2018-07-28T15:03:34.009Z,29.07
2018-07-28T15:06:01.711Z,28.94
2018-07-28T15:08:29.403Z,28.99
2018-07-28T15:10:56.970Z,29.09
2018-07-28T15:13:24.243Z,29.30
2018-07-28T15:15:51.593Z,29.79
2018-07-28T15:18:19.026Z,30.13
2018-07-28T15:20:46.657Z,30.40
2018-07-28T15:23:14.227Z,30.63
2018-07-28T15:25:41.540Z,30.67
2018-07-28T15:28:09.050Z,30.68
2018-07-28T15:30:36.611Z,30.74
2018-07-28T15:33:04.851Z,30.87
2018-07-28T15:35:32.228Z,30.79
2018-07-28T15:37:59.978Z,30.78
2018-07-28T15:40:27.280Z,30.71
2018-07-28T15:42:54.746Z,30.68
2018-07-28T15:45:22.076Z,30.64
2018-07-28T15:47:49.533Z,30.64
2018-07-28T15:50:16.816Z,30.75
2018-07-28T15:52:44.159Z,30.74
2018-07-28T15:55:11.476Z,30.73
2018-07-28T15:57:39.041Z,30.80
2018-07-28T16:00:07.560Z,30.84
2018-07-28T16:02:34.855Z,31.01
2018-07-28T16:05:02.110Z,31.02
2018-07-28T16:07:29.454Z,30.96
2018-07-28T16:09:56.792Z,30.72
2018-07-28T16:12:24.095Z,30.44
2018-07-28T16:14:51.392Z,30.30
2018-07-28T16:17:18.835Z,30.24
2018-07-28T16:19:46.175Z,30.19
2018-07-28T16:22:13.460Z,30.18
2018-07-28T16:24:40.827Z,30.12
2018-07-28T16:27:08.279Z,30.01
2018-07-28T16:29:35.597Z,29.81
2018-07-28T16:32:02.911Z,29.73
2018-07-28T16:34:30.947Z,29.63
2018-07-28T16:36:58.318Z,29.53
2018-07-28T16:39:25.745Z,29.43
2018-07-28T16:41:53.182Z,29.30
2018-07-28T16:44:20.700Z,29.21
2018-07-28T16:46:48.018Z,29.12
2018-07-28T16:49:15.433Z,29.00
2018-07-28T16:51:42.717Z,28.89
2018-07-28T16:54:10.009Z,28.82
2018-07-28T16:56:37.288Z,28.68
2018-07-28T16:59:04.915Z,28.67
2018-07-28T17:01:32.241Z,28.62
2018-07-28T17:03:59.567Z,28.55
2018-07-28T17:06:26.817Z,28.49
2018-07-28T17:08:55.422Z,28.43
2018-07-28T17:11:22.686Z,28.42
2018-07-28T17:13:50.221Z,28.43
2018-07-28T17:16:17.561Z,28.37
2018-07-28T17:18:46.208Z,28.34
2018-07-28T17:21:15.684Z,28.38
2018-07-28T17:23:43.624Z,28.30
2018-07-28T17:26:14.259Z,28.25
2018-07-28T17:28:41.635Z,28.19
2018-07-28T17:31:09.214Z,28.17
2018-07-28T17:33:51.298Z,28.13
2018-07-28T17:36:19.265Z,28.12
2018-07-28T17:38:59.379Z,28.11
2018-07-28T17:41:26.808Z,28.01
2018-07-28T17:43:55.824Z,28.00
2018-07-28T17:46:25.401Z,27.95
2018-07-28T17:48:54.616Z,27.85
2018-07-28T17:51:34.528Z,27.79
2018-07-28T17:56:47.641Z,27.50
2018-07-28T17:59:15.606Z,27.02
2018-07-28T18:01:43.314Z,26.59
2018-07-28T18:04:10.822Z,26.13
2018-07-28T18:06:38.482Z,25.69
2018-07-28T18:09:07.406Z,25.05
2018-07-28T18:11:34.967Z,24.59
2018-07-28T18:14:02.568Z,24.08
2018-07-28T18:16:30.110Z,23.69
2018-07-28T18:18:57.674Z,23.46
2018-07-28T18:21:25.086Z,23.11
2018-07-28T18:23:52.673Z,22.99
2018-07-28T18:26:20.086Z,22.86
2018-07-28T18:28:47.435Z,22.78
2018-07-28T18:31:14.894Z,22.74
2018-07-28T18:33:43.082Z,22.63
2018-07-28T18:36:11.572Z,22.47
2018-07-28T18:38:40.571Z,22.31
2018-07-28T18:41:10.105Z,22.20
2018-07-28T18:43:38.433Z,22.05
2018-07-28T18:46:06.381Z,22.03
2018-07-28T18:48:33.824Z,22.05
2018-07-28T18:51:02.238Z,21.98
2018-07-28T18:53:29.823Z,21.96
2018-07-28T18:55:57.367Z,21.89
2018-07-28T18:58:25.393Z,21.72
2018-07-28T19:00:53.329Z,21.55
2018-07-28T19:03:21.080Z,21.28
2018-07-28T19:05:49.581Z,21.08
2018-07-28T19:08:18.342Z,20.90
2018-07-28T19:10:46.518Z,20.88
2018-07-28T19:13:21.593Z,20.89
2018-07-28T19:15:52.058Z,20.79
2018-07-28T19:18:27.720Z,20.73
2018-07-28T19:20:57.448Z,20.45
2018-07-28T19:23:32.238Z,20.40
2018-07-28T19:26:02.503Z,20.13
2018-07-28T19:28:37.629Z,19.91
2018-07-28T19:31:07.492Z,19.94
2018-07-28T19:33:38.490Z,20.03
2018-07-28T19:36:13.850Z,20.11
2018-07-28T19:38:42.836Z,20.10
2018-07-28T19:41:10.712Z,20.07
2018-07-28T19:43:38.110Z,20.07
2018-07-28T19:46:05.648Z,20.12
2018-07-28T19:48:33.343Z,20.21
2018-07-28T19:51:01.409Z,20.32
2018-07-28T19:53:32.791Z,20.21
2018-07-28T19:56:00.563Z,20.14
2018-07-28T19:58:28.358Z,20.19
2018-07-28T20:00:55.881Z,20.20
2018-07-28T20:03:23.492Z,20.16
2018-07-28T20:05:51.452Z,20.12
2018-07-28T20:08:19.041Z,20.05
2018-07-28T20:10:47.621Z,19.97
2018-07-28T20:13:17.336Z,19.88
2018-07-28T20:15:46.066Z,19.86
2018-07-28T20:18:13.990Z,19.83
2018-07-28T20:20:42.386Z,19.82
2018-07-28T20:23:10.432Z,19.83
2018-07-28T20:25:38.266Z,19.82
2018-07-28T20:28:06.264Z,19.89
2018-07-28T20:30:34.611Z,19.97
2018-07-28T20:33:04.735Z,20.02
2018-07-28T20:35:32.298Z,19.92
2018-07-28T20:37:59.787Z,19.92
2018-07-28T20:40:27.398Z,19.94
2018-07-28T20:42:54.712Z,20.01
2018-07-28T20:45:22.241Z,19.99
2018-07-28T20:47:49.548Z,20.03
2018-07-28T20:50:16.834Z,20.03
2018-07-28T20:52:44.084Z,20.02
2018-07-28T20:55:11.360Z,20.03
2018-07-28T20:57:38.649Z,20.10
2018-07-28T21:00:06.929Z,20.11
2018-07-28T21:02:34.401Z,20.09
2018-07-28T21:05:01.695Z,20.01
2018-07-28T21:07:29.006Z,19.95
2018-07-28T21:09:56.306Z,19.77
2018-07-28T21:12:23.593Z,19.66
2018-07-28T21:14:51.214Z,19.60
2018-07-28T21:17:18.515Z,19.52
2018-07-28T21:19:45.934Z,19.53
2018-07-28T21:22:13.270Z,19.56
2018-07-28T21:24:40.752Z,19.61
2018-07-28T21:27:08.058Z,19.58
2018-07-28T21:29:35.333Z,19.53
2018-07-28T21:32:03.107Z,19.53
2018-07-28T21:34:30.451Z,19.63
2018-07-28T21:36:57.767Z,19.66
2018-07-28T21:39:25.023Z,19.62
2018-07-28T21:41:52.351Z,19.66
2018-07-28T21:44:19.874Z,19.73
2018-07-28T21:46:47.198Z,19.77
2018-07-28T21:49:14.469Z,19.70
2018-07-28T21:51:41.803Z,19.71
2018-07-28T21:54:09.061Z,19.76
2018-07-28T21:56:36.379Z,19.77
2018-07-28T21:59:03.648Z,19.69
2018-07-28T22:01:30.992Z,19.55
2018-07-28T22:04:01.683Z,19.42
2018-07-28T22:06:29.306Z,19.30
2018-07-28T22:08:56.579Z,19.14
2018-07-28T22:11:23.847Z,19.15
2018-07-28T22:13:51.150Z,19.05
2018-07-28T22:16:18.468Z,18.95
2018-07-28T22:18:45.723Z,18.94
2018-07-28T22:21:13.019Z,18.87
2018-07-28T22:23:40.432Z,18.81
2018-07-28T22:26:07.751Z,18.81
2018-07-28T22:28:35.040Z,18.84
2018-07-28T22:31:02.347Z,18.86
2018-07-28T22:33:29.716Z,18.87
2018-07-28T22:35:56.986Z,18.95
2018-07-28T22:38:24.247Z,19.06
2018-07-28T22:40:58.211Z,19.20
2018-07-28T22:43:25.502Z,19.32
2018-07-28T22:45:52.738Z,19.39
2018-07-28T22:48:20.018Z,19.45
2018-07-28T22:50:47.291Z,19.45
2018-07-28T22:53:14.550Z,19.46
2018-07-28T22:55:41.812Z,19.51
2018-07-28T22:58:09.082Z,19.56
2018-07-28T23:00:36.406Z,19.62
2018-07-28T23:03:04.624Z,19.63
2018-07-28T23:05:31.874Z,19.66
2018-07-28T23:07:59.146Z,19.69
2018-07-28T23:10:26.415Z,19.71
2018-07-28T23:12:53.684Z,19.75
2018-07-28T23:15:20.971Z,19.75
2018-07-28T23:17:48.282Z,19.77
2018-07-28T23:20:15.548Z,19.77
2018-07-28T23:22:42.835Z,19.80
2018-07-28T23:25:10.091Z,19.82
2018-07-28T23:27:37.398Z,19.82
2018-07-28T23:30:09.140Z,19.85
2018-07-28T23:32:36.954Z,19.87
2018-07-28T23:35:04.387Z,19.85
2018-07-28T23:37:31.694Z,19.82
2018-07-28T23:39:58.921Z,19.82
2018-07-28T23:42:26.197Z,19.79
2018-07-28T23:47:27.279Z,19.70
2018-07-28T23:49:54.550Z,19.68
2018-07-28T23:52:21.822Z,19.67
2018-07-28T23:54:49.061Z,19.60
2018-07-28T23:57:16.345Z,19.54
2018-07-28T23:59:43.632Z,19.45
