createdAt,value
2023-05-19T00:00:37.661Z,18.20
2023-05-19T00:15:44.058Z,17.50
2023-05-19T00:30:48.746Z,17.70
2023-05-19T00:45:53.905Z,17.40
2023-05-19T01:01:03.849Z,17.00
2023-05-19T01:16:15.667Z,17.30
2023-05-19T01:31:24.181Z,17.10
2023-05-19T01:46:28.984Z,17.30
2023-05-19T02:01:39.743Z,17.10
2023-05-19T02:16:48.356Z,17.10
2023-05-19T02:31:52.928Z,16.90
2023-05-19T02:46:57.420Z,16.50
2023-05-19T03:02:02.521Z,16.60
2023-05-19T03:17:10.692Z,16.60
2023-05-19T03:32:15.599Z,16.00
2023-05-19T03:47:21.077Z,16.50
2023-05-19T04:02:40.440Z,16.50
2023-05-19T04:17:46.037Z,16.50
2023-05-19T04:32:50.961Z,16.00
2023-05-19T04:47:58.066Z,16.10
2023-05-19T05:03:05.115Z,15.30
2023-05-19T05:18:11.414Z,15.50
2023-05-19T05:33:17.410Z,15.30
2023-05-19T05:48:24.282Z,15.20
2023-05-19T06:03:28.991Z,15.60
2023-05-19T06:18:38.088Z,15.70
2023-05-19T06:33:42.788Z,16.10
2023-05-19T06:48:47.306Z,16.10
2023-05-19T07:03:54.465Z,16.10
2023-05-19T07:18:59.493Z,16.40
2023-05-19T07:34:04.417Z,15.40
2023-05-19T07:49:08.970Z,16.50
2023-05-19T08:04:14.157Z,15.90
2023-05-19T08:19:18.848Z,16.30
2023-05-19T08:34:23.448Z,16.80
2023-05-19T08:49:29.138Z,17.00
2023-05-19T09:04:33.989Z,16.80
2023-05-19T09:19:44.206Z,17.20
2023-05-19T09:34:48.834Z,17.40
2023-05-19T09:49:53.626Z,17.60
2023-05-19T10:04:58.602Z,17.80
2023-05-19T10:20:04.834Z,18.10
2023-05-19T10:35:21.856Z,18.40
2023-05-19T10:50:26.920Z,18.70
2023-05-19T11:05:31.815Z,19.10
2023-05-19T11:20:40.274Z,19.00
2023-05-19T11:35:46.960Z,19.30
2023-05-19T11:50:52.401Z,19.70
2023-05-19T12:05:57.598Z,19.90
2023-05-19T12:21:02.602Z,20.30
2023-05-19T12:36:08.740Z,20.20
2023-05-19T12:51:17.718Z,20.60
2023-05-19T13:06:22.994Z,20.60
2023-05-19T13:21:27.380Z,21.20
2023-05-19T13:36:32.798Z,21.80
2023-05-19T13:51:37.696Z,22.80
2023-05-19T14:06:42.415Z,26.10
2023-05-19T14:21:46.910Z,29.00
2023-05-19T14:36:51.342Z,28.70
2023-05-19T14:51:56.055Z,30.30
2023-05-19T15:22:07.985Z,31.20
2023-05-19T15:37:12.566Z,31.80
2023-05-19T15:52:17.031Z,29.90
2023-05-19T16:07:23.781Z,30.50
2023-05-19T16:22:28.428Z,27.80
2023-05-19T16:37:33.200Z,28.90
2023-05-19T16:52:37.890Z,28.40
2023-05-19T17:07:42.453Z,28.10
2023-05-19T17:22:46.885Z,27.60
2023-05-19T17:37:51.329Z,26.50
2023-05-19T17:52:56.475Z,25.60
2023-05-19T18:08:03.544Z,25.10
2023-05-19T18:23:08.393Z,24.20
2023-05-19T18:38:12.989Z,24.40
2023-05-19T18:53:17.462Z,23.50
2023-05-19T19:08:21.907Z,22.90
2023-05-19T19:23:26.404Z,22.40
2023-05-19T19:38:31.018Z,22.20
2023-05-19T19:53:36.347Z,21.80
2023-05-19T20:08:40.966Z,21.20
2023-05-19T20:23:45.508Z,21.10
2023-05-19T20:38:50.155Z,21.00
2023-05-19T20:53:55.371Z,20.80
2023-05-19T21:09:03.696Z,20.50
2023-05-19T21:24:09.642Z,20.40
2023-05-19T21:39:14.077Z,19.80
2023-05-19T21:54:18.839Z,19.90
2023-05-19T22:09:23.373Z,19.80
2023-05-19T22:24:27.852Z,19.30
2023-05-19T22:39:32.404Z,19.00
2023-05-19T22:54:36.826Z,19.00
2023-05-19T23:09:41.677Z,18.70
2023-05-19T23:24:46.914Z,18.60
2023-05-19T23:39:51.587Z,18.50
2023-05-19T23:54:56.195Z,18.40
