createdAt,value
2023-01-17T00:02:15.533Z,1.53
2023-01-17T00:05:00.994Z,1.30
2023-01-17T00:08:02.778Z,1.50
2023-01-17T00:10:30.846Z,1.50
2023-01-17T00:13:00.660Z,1.70
2023-01-17T00:15:30.708Z,1.77
2023-01-17T00:17:58.791Z,1.40
2023-01-17T00:20:54.588Z,1.30
2023-01-17T00:23:42.812Z,1.40
2023-01-17T00:26:12.533Z,1.80
2023-01-17T00:28:40.858Z,1.50
2023-01-17T00:31:09.258Z,1.63
2023-01-17T00:33:36.241Z,1.70
2023-01-17T00:36:03.646Z,1.90
2023-01-17T00:38:33.316Z,1.70
2023-01-17T00:41:02.227Z,2.07
2023-01-17T00:43:48.258Z,1.63
2023-01-17T00:46:33.950Z,1.70
2023-01-17T00:49:19.256Z,1.70
2023-01-17T00:52:04.880Z,1.70
2023-01-17T00:54:51.418Z,1.70
2023-01-17T00:57:36.656Z,1.83
2023-01-17T01:00:22.624Z,1.70
2023-01-17T01:03:08.022Z,1.67
2023-01-17T01:05:53.510Z,1.70
2023-01-17T01:08:40.724Z,1.93
2023-01-17T01:11:29.349Z,1.90
2023-01-17T01:14:14.864Z,1.50
2023-01-17T01:17:00.204Z,1.40
2023-01-17T01:19:45.541Z,1.67
2023-01-17T01:22:31.577Z,1.90
2023-01-17T01:25:16.839Z,1.60
2023-01-17T01:28:03.500Z,1.80
2023-01-17T01:30:48.913Z,1.70
2023-01-17T01:33:21.463Z,1.97
2023-01-17T01:35:50.502Z,2.00
2023-01-17T01:38:19.212Z,1.97
2023-01-17T01:40:48.711Z,1.90
2023-01-17T01:43:19.944Z,2.10
2023-01-17T01:45:50.705Z,2.17
2023-01-17T01:48:27.559Z,1.77
2023-01-17T01:50:55.177Z,1.97
2023-01-17T01:53:23.091Z,1.90
2023-01-17T01:55:52.135Z,2.17
2023-01-17T01:58:24.023Z,1.97
2023-01-17T02:00:51.835Z,2.07
2023-01-17T02:03:22.927Z,2.87
2023-01-17T02:05:50.662Z,2.03
2023-01-17T02:08:19.495Z,1.97
2023-01-17T02:10:47.235Z,2.17
2023-01-17T02:13:17.759Z,2.00
2023-01-17T02:15:56.527Z,1.93
2023-01-17T02:18:31.256Z,2.10
2023-01-17T02:21:10.261Z,1.80
2023-01-17T02:24:09.230Z,1.97
2023-01-17T02:26:53.771Z,1.90
2023-01-17T02:30:05.763Z,2.00
2023-01-17T02:32:41.466Z,1.90
2023-01-17T02:35:15.077Z,2.10
2023-01-17T02:37:49.318Z,1.63
2023-01-17T02:40:21.002Z,1.80
2023-01-17T02:42:52.820Z,2.13
2023-01-17T02:45:21.136Z,1.87
2023-01-17T02:47:50.052Z,2.10
2023-01-17T02:50:19.513Z,2.10
2023-01-17T02:52:57.583Z,2.30
2023-01-17T02:55:32.400Z,1.77
2023-01-17T02:58:09.511Z,2.30
2023-01-17T03:00:45.912Z,2.30
2023-01-17T03:03:22.861Z,2.43
2023-01-17T03:05:53.282Z,2.00
2023-01-17T03:08:21.479Z,2.37
2023-01-17T03:10:49.207Z,1.90
2023-01-17T03:13:16.933Z,1.93
2023-01-17T03:15:44.606Z,2.17
2023-01-17T03:18:14.964Z,2.47
2023-01-17T03:20:44.022Z,2.20
2023-01-17T03:23:11.591Z,2.43
2023-01-17T03:25:39.161Z,2.20
2023-01-17T03:28:06.815Z,2.50
2023-01-17T03:30:34.500Z,2.50
2023-01-17T03:33:02.285Z,2.60
2023-01-17T03:35:30.041Z,2.30
2023-01-17T03:37:59.042Z,2.37
2023-01-17T03:40:27.034Z,2.87
2023-01-17T03:42:54.619Z,2.50
2023-01-17T03:45:22.336Z,2.60
2023-01-17T03:47:50.018Z,2.90
2023-01-17T03:50:17.828Z,2.60
2023-01-17T03:52:45.456Z,2.40
2023-01-17T03:55:14.616Z,2.30
2023-01-17T03:57:42.421Z,2.23
2023-01-17T04:00:11.095Z,2.13
2023-01-17T04:02:38.847Z,2.70
2023-01-17T04:05:06.927Z,2.37
2023-01-17T04:07:34.597Z,2.83
2023-01-17T04:12:35.205Z,2.73
2023-01-17T04:15:02.840Z,2.47
2023-01-17T04:17:30.543Z,2.70
2023-01-17T04:19:58.202Z,2.70
2023-01-17T04:22:25.846Z,2.90
2023-01-17T04:24:53.559Z,2.57
2023-01-17T04:27:21.115Z,2.67
2023-01-17T04:29:50.053Z,2.53
2023-01-17T04:32:17.654Z,2.47
2023-01-17T04:34:45.283Z,2.30
2023-01-17T04:37:12.869Z,2.87
2023-01-17T04:39:40.405Z,2.50
2023-01-17T04:42:08.000Z,2.80
2023-01-17T04:44:35.795Z,2.63
2023-01-17T04:47:04.771Z,2.80
2023-01-17T04:49:32.320Z,2.90
2023-01-17T04:51:59.889Z,2.80
2023-01-17T04:54:27.536Z,2.40
2023-01-17T04:56:55.197Z,3.00
2023-01-17T04:59:22.749Z,2.87
2023-01-17T05:01:50.380Z,2.77
2023-01-17T05:04:19.671Z,2.90
2023-01-17T05:06:47.223Z,2.80
2023-01-17T05:09:14.784Z,3.00
2023-01-17T05:11:42.471Z,3.00
2023-01-17T05:14:10.582Z,3.27
2023-01-17T05:16:38.158Z,3.00
2023-01-17T05:19:05.740Z,3.00
2023-01-17T05:21:34.808Z,2.83
2023-01-17T05:24:02.447Z,3.30
2023-01-17T05:26:30.012Z,2.60
2023-01-17T05:28:57.573Z,2.90
2023-01-17T05:31:25.297Z,3.20
2023-01-17T05:33:52.873Z,2.53
2023-01-17T05:36:21.232Z,2.90
2023-01-17T05:38:50.271Z,2.63
2023-01-17T05:41:17.929Z,3.00
2023-01-17T05:43:45.524Z,3.13
2023-01-17T05:46:13.240Z,2.83
2023-01-17T05:48:41.103Z,3.40
2023-01-17T05:51:08.717Z,3.30
2023-01-17T05:53:36.329Z,3.17
2023-01-17T05:56:05.700Z,3.47
2023-01-17T05:58:33.352Z,3.70
2023-01-17T06:01:02.245Z,3.33
2023-01-17T06:03:29.845Z,2.73
2023-01-17T06:05:57.412Z,3.57
2023-01-17T06:08:25.082Z,2.70
2023-01-17T06:10:52.814Z,3.23
2023-01-17T06:13:22.012Z,2.93
2023-01-17T06:15:49.749Z,2.73
2023-01-17T06:18:18.697Z,3.03
2023-01-17T06:20:46.522Z,2.67
2023-01-17T06:23:15.145Z,2.53
2023-01-17T06:25:44.324Z,2.50
2023-01-17T06:28:12.878Z,3.23
2023-01-17T06:30:42.232Z,2.47
2023-01-17T06:33:09.928Z,2.60
2023-01-17T06:35:38.208Z,2.40
2023-01-17T06:38:05.833Z,2.23
2023-01-17T06:40:33.687Z,2.40
2023-01-17T06:43:02.505Z,2.20
2023-01-17T06:45:30.657Z,2.30
2023-01-17T06:47:59.844Z,2.60
2023-01-17T06:50:27.873Z,2.47
2023-01-17T06:52:57.077Z,3.10
2023-01-17T06:55:25.075Z,2.87
2023-01-17T06:57:52.699Z,3.40
2023-01-17T07:00:21.055Z,3.50
2023-01-17T07:02:49.946Z,3.70
2023-01-17T07:05:19.262Z,4.33
2023-01-17T07:07:47.117Z,3.63
2023-01-17T07:10:16.526Z,2.70
2023-01-17T07:12:44.203Z,2.67
2023-01-17T07:15:12.753Z,2.90
2023-01-17T07:17:40.583Z,2.80
2023-01-17T07:20:09.555Z,2.67
2023-01-17T07:22:38.510Z,2.80
2023-01-17T07:25:06.937Z,2.70
2023-01-17T07:27:34.526Z,3.20
2023-01-17T07:30:02.095Z,4.57
2023-01-17T07:32:29.888Z,3.30
2023-01-17T07:34:58.093Z,3.40
2023-01-17T07:37:26.321Z,3.60
2023-01-17T07:39:55.410Z,3.50
2023-01-17T07:42:24.287Z,4.20
2023-01-17T07:44:52.142Z,3.63
2023-01-17T07:47:19.932Z,10.33
2023-01-17T07:49:47.542Z,9.87
2023-01-17T07:52:17.425Z,4.93
2023-01-17T07:54:45.740Z,7.27
2023-01-17T07:57:14.817Z,10.70
2023-01-17T07:59:42.456Z,10.87
2023-01-17T08:02:17.544Z,6.90
2023-01-17T08:04:45.168Z,11.30
2023-01-17T08:07:13.852Z,8.57
2023-01-17T08:09:41.527Z,3.90
2023-01-17T08:12:09.446Z,4.23
2023-01-17T08:14:38.343Z,7.27
2023-01-17T08:17:06.628Z,6.10
2023-01-17T08:19:34.373Z,4.63
2023-01-17T08:22:01.945Z,2.77
2023-01-17T08:24:29.587Z,3.17
2023-01-17T08:26:57.129Z,3.60
2023-01-17T08:29:25.129Z,4.10
2023-01-17T08:31:54.307Z,3.47
2023-01-17T08:34:22.412Z,3.03
2023-01-17T08:36:50.049Z,2.63
2023-01-17T08:39:17.817Z,2.80
2023-01-17T08:41:45.370Z,3.37
2023-01-17T08:44:13.855Z,3.03
2023-01-17T08:46:43.984Z,2.93
2023-01-17T08:49:13.414Z,2.60
2023-01-17T08:51:41.554Z,2.90
2023-01-17T08:54:12.764Z,3.20
2023-01-17T08:56:40.380Z,4.80
2023-01-17T08:59:08.031Z,5.50
2023-01-17T09:01:40.620Z,3.40
2023-01-17T09:04:08.806Z,2.90
2023-01-17T09:06:39.303Z,2.80
2023-01-17T09:09:08.110Z,2.93
2023-01-17T09:11:35.866Z,2.70
2023-01-17T09:14:03.806Z,2.50
2023-01-17T09:16:32.018Z,3.03
2023-01-17T09:19:00.404Z,2.63
2023-01-17T09:21:28.009Z,2.60
2023-01-17T09:23:56.971Z,3.03
2023-01-17T09:26:26.513Z,2.50
2023-01-17T09:28:54.455Z,2.50
2023-01-17T09:31:23.508Z,2.80
2023-01-17T09:33:52.238Z,2.80
2023-01-17T09:36:20.456Z,3.10
2023-01-17T09:38:48.033Z,3.33
2023-01-17T09:41:22.993Z,3.47
2023-01-17T09:43:53.918Z,2.70
2023-01-17T09:46:23.824Z,3.00
2023-01-17T09:48:55.032Z,3.30
2023-01-17T09:51:24.471Z,3.63
2023-01-17T09:53:52.379Z,3.00
2023-01-17T09:56:27.755Z,3.23
2023-01-17T09:59:10.376Z,3.07
2023-01-17T10:01:42.801Z,3.30
2023-01-17T10:04:21.182Z,3.23
2023-01-17T10:06:58.295Z,3.20
2023-01-17T10:09:47.282Z,2.90
2023-01-17T10:12:21.756Z,3.17
2023-01-17T10:15:03.273Z,3.40
2023-01-17T10:17:38.548Z,2.67
2023-01-17T10:20:17.036Z,3.37
2023-01-17T10:23:00.189Z,3.03
2023-01-17T10:25:42.863Z,2.60
2023-01-17T10:28:17.169Z,2.43
2023-01-17T10:30:49.408Z,2.60
2023-01-17T10:33:20.439Z,2.30
2023-01-17T10:35:57.033Z,2.40
2023-01-17T10:38:29.943Z,2.80
2023-01-17T10:41:01.732Z,2.20
2023-01-17T10:43:40.250Z,2.03
2023-01-17T10:46:16.625Z,2.17
2023-01-17T10:48:46.232Z,2.00
2023-01-17T10:51:31.083Z,2.20
2023-01-17T10:54:08.659Z,2.27
2023-01-17T10:56:37.892Z,2.30
2023-01-17T10:59:18.224Z,2.63
2023-01-17T11:01:46.188Z,2.40
2023-01-17T11:04:19.672Z,2.50
2023-01-17T11:06:57.919Z,2.57
2023-01-17T11:09:38.534Z,3.20
2023-01-17T11:12:06.427Z,2.63
2023-01-17T11:14:35.963Z,3.00
2023-01-17T11:17:05.454Z,2.40
2023-01-17T11:19:36.172Z,2.70
2023-01-17T11:22:06.423Z,2.67
2023-01-17T11:24:37.001Z,2.87
2023-01-17T11:27:06.377Z,2.80
2023-01-17T11:29:38.931Z,2.50
2023-01-17T11:32:29.495Z,2.60
2023-01-17T11:35:20.017Z,2.33
2023-01-17T11:37:52.157Z,1.93
2023-01-17T11:40:25.355Z,2.00
2023-01-17T11:43:19.530Z,2.20
2023-01-17T11:46:01.816Z,2.00
2023-01-17T11:48:35.183Z,1.90
2023-01-17T11:51:03.980Z,2.50
2023-01-17T11:53:33.499Z,2.33
2023-01-17T11:56:05.188Z,2.00
2023-01-17T11:58:33.967Z,2.40
2023-01-17T12:01:10.005Z,2.00
2023-01-17T12:03:54.100Z,2.67
2023-01-17T12:06:29.063Z,2.03
2023-01-17T12:09:07.037Z,2.23
2023-01-17T12:12:04.542Z,2.30
2023-01-17T12:14:38.516Z,1.87
2023-01-17T12:17:17.379Z,1.43
2023-01-17T12:20:00.862Z,1.83
2023-01-17T12:22:39.865Z,2.10
2023-01-17T12:25:24.615Z,1.90
2023-01-17T12:28:01.922Z,1.90
2023-01-17T12:30:51.334Z,2.10
2023-01-17T12:33:24.520Z,4.87
2023-01-17T12:35:56.577Z,2.57
2023-01-17T12:38:32.775Z,1.37
2023-01-17T12:41:08.134Z,1.90
2023-01-17T12:43:38.598Z,2.20
2023-01-17T12:46:11.964Z,2.00
2023-01-17T12:48:42.222Z,1.87
2023-01-17T12:51:17.247Z,1.93
2023-01-17T12:53:49.773Z,1.90
2023-01-17T12:56:26.823Z,1.50
2023-01-17T12:59:00.174Z,1.63
2023-01-17T13:01:31.074Z,1.63
2023-01-17T13:04:16.673Z,1.60
2023-01-17T13:06:53.452Z,1.70
2023-01-17T13:09:23.722Z,2.00
2023-01-17T13:11:58.833Z,1.50
2023-01-17T13:14:27.933Z,1.93
2023-01-17T13:16:57.789Z,1.93
2023-01-17T13:19:32.771Z,1.80
2023-01-17T13:22:02.288Z,1.97
2023-01-17T13:24:37.073Z,1.80
2023-01-17T13:27:28.074Z,2.20
2023-01-17T13:30:05.925Z,2.50
2023-01-17T13:32:50.039Z,2.10
2023-01-17T13:35:26.962Z,1.60
2023-01-17T13:38:26.861Z,1.80
2023-01-17T13:40:55.963Z,2.20
2023-01-17T13:43:27.545Z,2.83
2023-01-17T13:45:57.529Z,3.07
2023-01-17T13:48:30.354Z,2.83
2023-01-17T13:51:00.550Z,3.60
2023-01-17T13:53:50.052Z,4.40
2023-01-17T13:56:32.701Z,5.17
2023-01-17T13:59:20.053Z,10.90
2023-01-17T14:01:52.528Z,4.07
2023-01-17T14:04:21.475Z,2.20
2023-01-17T14:06:54.630Z,2.07
2023-01-17T14:09:26.561Z,1.93
2023-01-17T14:12:01.601Z,1.80
2023-01-17T14:14:48.207Z,1.40
2023-01-17T14:17:47.361Z,1.43
2023-01-17T14:20:36.730Z,1.90
2023-01-17T14:23:22.595Z,2.73
2023-01-17T14:25:51.755Z,1.90
2023-01-17T14:28:24.850Z,2.10
2023-01-17T14:30:56.019Z,2.10
2023-01-17T14:33:29.582Z,2.40
2023-01-17T14:35:58.904Z,2.40
2023-01-17T14:38:29.455Z,2.73
2023-01-17T14:40:58.870Z,3.03
2023-01-17T14:43:28.570Z,3.20
2023-01-17T14:46:00.983Z,2.90
2023-01-17T14:48:29.648Z,2.50
2023-01-17T14:51:00.098Z,2.40
2023-01-17T14:53:30.658Z,2.40
2023-01-17T14:56:02.854Z,1.97
2023-01-17T14:58:31.966Z,2.13
2023-01-17T15:01:01.958Z,2.17
2023-01-17T15:03:31.734Z,2.43
2023-01-17T15:06:07.188Z,2.70
2023-01-17T15:08:36.789Z,3.67
2023-01-17T15:11:06.541Z,5.30
2023-01-17T15:13:44.320Z,2.67
2023-01-17T15:16:20.157Z,3.00
2023-01-17T15:18:48.374Z,2.17
2023-01-17T15:21:19.300Z,2.10
2023-01-17T15:23:51.837Z,4.83
2023-01-17T15:26:22.143Z,4.87
2023-01-17T15:28:49.951Z,19.30
2023-01-17T15:31:19.881Z,9.17
2023-01-17T15:33:48.811Z,7.73
2023-01-17T15:36:28.761Z,2.80
2023-01-17T15:39:00.181Z,2.50
2023-01-17T15:41:30.853Z,2.00
2023-01-17T15:43:58.810Z,2.37
2023-01-17T15:46:31.700Z,2.23
2023-01-17T15:49:16.614Z,2.60
2023-01-17T15:51:49.413Z,2.83
2023-01-17T15:54:44.443Z,2.50
2023-01-17T15:57:29.539Z,2.60
2023-01-17T16:00:00.506Z,2.67
2023-01-17T16:02:43.696Z,2.90
2023-01-17T16:05:32.895Z,2.90
2023-01-17T16:08:23.141Z,2.93
2023-01-17T16:10:54.729Z,3.20
2023-01-17T16:13:22.391Z,4.03
2023-01-17T16:15:50.045Z,6.10
2023-01-17T16:18:20.224Z,6.30
2023-01-17T16:20:50.536Z,9.27
2023-01-17T16:23:18.157Z,9.50
2023-01-17T16:25:46.334Z,8.57
2023-01-17T16:28:15.315Z,7.13
2023-01-17T16:30:43.264Z,6.57
2023-01-17T16:33:11.075Z,4.37
2023-01-17T16:35:40.020Z,4.03
2023-01-17T16:38:09.450Z,2.70
2023-01-17T16:40:41.124Z,2.57
2023-01-17T16:43:08.904Z,3.10
2023-01-17T16:45:40.696Z,2.60
2023-01-17T16:48:08.772Z,3.07
2023-01-17T16:50:36.405Z,2.60
2023-01-17T16:53:04.031Z,3.10
2023-01-17T16:55:31.584Z,3.13
2023-01-17T16:57:59.302Z,3.13
2023-01-17T17:00:27.680Z,3.17
2023-01-17T17:02:56.727Z,3.20
2023-01-17T17:05:25.970Z,2.73
2023-01-17T17:07:54.291Z,2.77
2023-01-17T17:10:25.081Z,2.40
2023-01-17T17:12:52.870Z,2.80
2023-01-17T17:15:21.493Z,3.10
2023-01-17T17:17:49.916Z,2.77
2023-01-17T17:20:19.149Z,2.90
2023-01-17T17:22:51.258Z,3.47
2023-01-17T17:25:19.916Z,2.77
2023-01-17T17:27:47.696Z,3.13
2023-01-17T17:30:15.889Z,2.73
2023-01-17T17:32:46.584Z,2.97
2023-01-17T17:35:14.331Z,2.90
2023-01-17T17:37:43.264Z,3.27
2023-01-17T17:40:12.120Z,2.40
2023-01-17T17:42:39.876Z,2.43
2023-01-17T17:45:07.995Z,2.87
2023-01-17T17:47:35.581Z,3.00
2023-01-17T17:50:03.159Z,3.30
2023-01-17T17:52:32.334Z,2.80
2023-01-17T17:55:01.367Z,2.80
2023-01-17T17:57:28.987Z,3.23
2023-01-17T17:59:59.461Z,3.10
2023-01-17T18:02:27.045Z,3.30
2023-01-17T18:04:54.614Z,3.33
2023-01-17T18:07:22.232Z,2.90
2023-01-17T18:09:49.992Z,3.47
2023-01-17T18:12:18.974Z,3.33
2023-01-17T18:14:46.668Z,3.67
2023-01-17T18:17:15.104Z,3.47
2023-01-17T18:19:45.962Z,3.57
2023-01-17T18:22:13.580Z,3.83
2023-01-17T18:24:41.396Z,3.70
2023-01-17T18:27:10.436Z,3.97
2023-01-17T18:29:39.892Z,3.80
2023-01-17T18:32:07.511Z,4.27
2023-01-17T18:34:39.168Z,4.50
2023-01-17T18:37:06.791Z,4.50
2023-01-17T18:39:34.464Z,4.47
2023-01-17T18:42:02.227Z,5.10
2023-01-17T18:44:30.044Z,4.30
2023-01-17T18:47:01.939Z,4.83
2023-01-17T18:49:29.623Z,4.73
2023-01-17T18:51:57.341Z,4.43
2023-01-17T18:54:24.965Z,4.57
2023-01-17T18:56:52.580Z,4.30
2023-01-17T18:59:21.358Z,3.67
2023-01-17T19:01:49.216Z,3.93
2023-01-17T19:04:18.880Z,4.00
2023-01-17T19:06:48.031Z,4.23
2023-01-17T19:09:16.399Z,4.00
2023-01-17T19:11:45.009Z,3.97
2023-01-17T19:14:12.899Z,4.40
2023-01-17T19:16:42.056Z,4.13
2023-01-17T19:19:11.733Z,4.17
2023-01-17T19:21:40.861Z,3.73
2023-01-17T19:24:09.186Z,3.00
2023-01-17T19:26:37.537Z,3.53
2023-01-17T19:29:06.667Z,3.80
2023-01-17T19:31:39.551Z,3.77
2023-01-17T19:34:07.372Z,3.93
2023-01-17T19:36:36.668Z,4.13
2023-01-17T19:39:09.351Z,3.80
2023-01-17T19:41:38.941Z,4.63
2023-01-17T19:44:08.379Z,3.70
2023-01-17T19:46:36.953Z,4.30
2023-01-17T19:49:05.922Z,3.83
2023-01-17T19:51:33.717Z,4.20
2023-01-17T19:54:03.939Z,4.57
2023-01-17T19:56:33.009Z,3.70
2023-01-17T19:59:02.069Z,3.80
2023-01-17T20:01:32.629Z,4.20
2023-01-17T20:04:01.302Z,3.60
2023-01-17T20:06:31.349Z,3.43
2023-01-17T20:08:59.376Z,3.40
2023-01-17T20:11:28.941Z,4.00
2023-01-17T20:13:59.836Z,3.00
2023-01-17T20:16:29.830Z,3.60
2023-01-17T20:18:58.522Z,3.50
2023-01-17T20:21:27.585Z,3.60
2023-01-17T20:23:56.659Z,3.50
2023-01-17T20:26:29.090Z,3.80
2023-01-17T20:28:58.133Z,3.80
2023-01-17T20:31:26.842Z,3.10
2023-01-17T20:33:55.685Z,3.70
2023-01-17T20:36:24.619Z,3.47
2023-01-17T20:38:53.204Z,3.37
2023-01-17T20:41:22.600Z,3.73
2023-01-17T20:43:51.702Z,3.40
2023-01-17T20:46:22.277Z,3.30
2023-01-17T20:48:51.774Z,3.17
2023-01-17T20:51:21.864Z,3.60
2023-01-17T20:53:52.717Z,2.93
2023-01-17T20:56:20.975Z,3.37
2023-01-17T20:58:50.790Z,3.70
2023-01-17T21:01:21.381Z,3.17
2023-01-17T21:03:51.521Z,3.00
2023-01-17T21:06:19.956Z,3.63
2023-01-17T21:08:48.655Z,3.50
2023-01-17T21:11:18.706Z,3.17
2023-01-17T21:13:48.559Z,2.80
2023-01-17T21:16:17.715Z,2.93
2023-01-17T21:18:49.026Z,2.23
2023-01-17T21:21:18.633Z,2.60
2023-01-17T21:23:46.642Z,2.83
2023-01-17T21:26:15.667Z,2.73
2023-01-17T21:28:44.899Z,2.67
2023-01-17T21:31:20.310Z,3.00
2023-01-17T21:33:51.079Z,2.53
2023-01-17T21:36:18.995Z,2.93
2023-01-17T21:38:49.627Z,2.63
2023-01-17T21:41:17.254Z,2.57
2023-01-17T21:43:44.888Z,2.77
2023-01-17T21:46:12.646Z,2.87
2023-01-17T21:48:40.581Z,2.80
2023-01-17T21:51:09.995Z,2.50
2023-01-17T21:53:38.505Z,2.33
2023-01-17T21:56:25.491Z,2.80
2023-01-17T21:58:56.474Z,2.93
2023-01-17T22:01:26.005Z,2.80
2023-01-17T22:03:56.602Z,2.70
2023-01-17T22:06:27.259Z,2.77
2023-01-17T22:08:55.221Z,2.60
2023-01-17T22:11:24.301Z,3.13
2023-01-17T22:13:52.607Z,2.70
2023-01-17T22:16:23.197Z,2.40
2023-01-17T22:18:50.912Z,2.80
2023-01-17T22:21:20.062Z,2.57
2023-01-17T22:23:50.582Z,2.47
2023-01-17T22:26:18.340Z,2.60
2023-01-17T22:28:45.976Z,2.63
2023-01-17T22:31:15.412Z,2.80
2023-01-17T22:33:44.704Z,2.17
2023-01-17T22:36:14.509Z,2.53
2023-01-17T22:38:42.713Z,2.50
2023-01-17T22:41:13.483Z,2.00
2023-01-17T22:43:49.894Z,2.30
2023-01-17T22:46:19.366Z,2.40
2023-01-17T22:48:47.479Z,2.30
2023-01-17T22:51:16.960Z,2.40
2023-01-17T22:53:46.418Z,2.13
2023-01-17T22:56:16.793Z,2.30
2023-01-17T22:58:49.870Z,2.40
2023-01-17T23:01:18.990Z,1.93
2023-01-17T23:03:51.840Z,2.53
2023-01-17T23:06:22.347Z,2.33
2023-01-17T23:08:51.815Z,2.23
2023-01-17T23:11:40.721Z,2.80
2023-01-17T23:14:14.559Z,2.20
2023-01-17T23:17:02.128Z,1.93
2023-01-17T23:19:31.856Z,2.10
2023-01-17T23:22:16.828Z,2.03
2023-01-17T23:24:45.865Z,2.27
2023-01-17T23:27:34.876Z,2.07
2023-01-17T23:30:03.373Z,2.30
2023-01-17T23:32:31.103Z,2.60
2023-01-17T23:34:58.743Z,2.50
2023-01-17T23:37:52.629Z,2.40
2023-01-17T23:40:20.518Z,2.20
2023-01-17T23:43:06.890Z,2.47
2023-01-17T23:45:35.603Z,2.30
2023-01-17T23:48:04.928Z,2.30
2023-01-17T23:50:32.508Z,2.37
2023-01-17T23:53:00.354Z,2.10
2023-01-17T23:55:28.043Z,2.40
2023-01-17T23:57:57.088Z,2.70
