createdAt,value
2023-01-19T00:04:56.814Z,-0.18
2023-01-19T00:09:59.684Z,-0.13
2023-01-19T00:15:02.428Z,-0.08
2023-01-19T00:20:06.215Z,-0.04
2023-01-19T00:25:09.800Z,-0.04
2023-01-19T00:30:12.985Z,-0.01
2023-01-19T00:35:15.963Z,0.00
2023-01-19T00:40:18.788Z,-0.04
2023-01-19T00:45:24.427Z,0.00
2023-01-19T00:50:29.629Z,-0.02
2023-01-19T00:55:33.642Z,-0.00
2023-01-19T01:00:36.347Z,0.03
2023-01-19T01:05:42.021Z,-0.04
2023-01-19T01:10:44.700Z,-0.08
2023-01-19T01:15:51.095Z,-0.09
2023-01-19T01:21:01.091Z,-0.10
2023-01-19T01:26:03.919Z,-0.12
2023-01-19T01:31:06.666Z,-0.14
2023-01-19T01:36:11.207Z,-0.09
2023-01-19T01:41:14.180Z,-0.07
2023-01-19T01:46:19.993Z,-0.12
2023-01-19T01:51:39.378Z,-0.11
2023-01-19T01:56:45.343Z,-0.07
2023-01-19T02:02:06.927Z,-0.06
2023-01-19T02:07:33.359Z,-0.05
2023-01-19T02:12:54.802Z,0.03
2023-01-19T02:17:58.716Z,0.17
2023-01-19T02:23:05.695Z,0.17
2023-01-19T02:28:09.199Z,0.08
2023-01-19T02:33:11.931Z,0.04
2023-01-19T02:38:17.477Z,0.02
2023-01-19T02:43:20.571Z,-0.00
2023-01-19T02:48:23.369Z,0.01
2023-01-19T02:53:38.053Z,0.09
2023-01-19T02:59:00.221Z,0.09
2023-01-19T03:04:14.631Z,-0.01
2023-01-19T03:09:20.381Z,-0.05
2023-01-19T03:14:28.370Z,-0.00
2023-01-19T03:19:41.585Z,-0.03
2023-01-19T03:24:46.223Z,-0.11
2023-01-19T03:29:53.849Z,-0.27
2023-01-19T03:35:00.971Z,-0.39
2023-01-19T03:40:04.020Z,-0.48
2023-01-19T03:45:09.206Z,-0.48
2023-01-19T03:50:20.788Z,-0.51
2023-01-19T03:55:23.498Z,-0.55
2023-01-19T04:00:26.487Z,-0.61
2023-01-19T04:05:29.584Z,-0.63
2023-01-19T04:10:32.497Z,-0.67
2023-01-19T04:15:35.378Z,-0.67
2023-01-19T04:20:38.304Z,-0.70
2023-01-19T04:25:41.005Z,-0.83
2023-01-19T04:30:43.805Z,-0.95
2023-01-19T04:35:47.468Z,-1.07
2023-01-19T04:40:52.766Z,-1.17
2023-01-19T04:45:55.475Z,-1.12
2023-01-19T04:50:58.490Z,-0.99
2023-01-19T04:56:01.199Z,-0.92
2023-01-19T05:01:08.119Z,-0.89
2023-01-19T05:06:10.888Z,-0.90
2023-01-19T05:11:13.803Z,-0.89
2023-01-19T05:16:16.563Z,-0.91
2023-01-19T05:21:20.111Z,-0.89
2023-01-19T05:26:22.794Z,-0.88
2023-01-19T05:31:25.645Z,-0.83
2023-01-19T05:36:28.545Z,-0.73
2023-01-19T05:41:31.204Z,-0.63
2023-01-19T05:46:34.885Z,-0.55
2023-01-19T05:51:40.605Z,-0.48
2023-01-19T05:56:43.709Z,-0.45
2023-01-19T06:01:46.433Z,-0.51
2023-01-19T06:06:50.131Z,-0.62
2023-01-19T06:11:54.381Z,-0.69
2023-01-19T06:16:57.066Z,-0.61
2023-01-19T06:21:59.969Z,-0.49
2023-01-19T06:27:02.875Z,-0.48
2023-01-19T06:32:06.333Z,-0.51
2023-01-19T06:37:11.397Z,-0.48
2023-01-19T06:42:14.494Z,-0.47
2023-01-19T06:47:17.495Z,-0.49
2023-01-19T06:52:20.888Z,-0.51
2023-01-19T06:57:23.785Z,-0.51
2023-01-19T07:02:28.549Z,-0.47
2023-01-19T07:07:32.836Z,-0.46
2023-01-19T07:12:35.765Z,-0.47
2023-01-19T07:17:39.168Z,-0.44
2023-01-19T07:22:46.725Z,-0.40
2023-01-19T07:27:49.685Z,-0.39
2023-01-19T07:32:56.168Z,-0.37
2023-01-19T07:37:59.409Z,-0.32
2023-01-19T07:43:03.149Z,-0.30
2023-01-19T07:48:06.919Z,-0.39
2023-01-19T07:53:10.046Z,-0.49
2023-01-19T07:58:13.354Z,-0.42
2023-01-19T08:03:19.613Z,-0.36
2023-01-19T08:08:28.682Z,-0.30
2023-01-19T08:13:34.649Z,-0.25
2023-01-19T08:18:39.584Z,-0.20
2023-01-19T08:23:45.046Z,-0.11
2023-01-19T08:28:50.548Z,-0.06
2023-01-19T08:33:55.223Z,-0.01
2023-01-19T08:39:00.205Z,0.07
2023-01-19T08:44:03.753Z,0.20
2023-01-19T08:49:06.525Z,0.26
2023-01-19T08:54:09.980Z,0.36
2023-01-19T08:59:14.104Z,0.52
2023-01-19T09:04:16.935Z,0.66
2023-01-19T09:09:19.821Z,0.67
2023-01-19T09:14:22.617Z,0.64
2023-01-19T09:19:25.544Z,0.65
2023-01-19T09:24:28.729Z,0.73
2023-01-19T09:29:31.469Z,0.82
2023-01-19T09:34:34.172Z,0.88
2023-01-19T09:39:36.875Z,0.91
2023-01-19T09:44:41.993Z,1.00
2023-01-19T09:49:51.250Z,1.17
2023-01-19T09:54:56.715Z,1.28
2023-01-19T09:59:59.873Z,1.30
2023-01-19T10:05:05.759Z,1.26
2023-01-19T10:10:16.698Z,1.21
2023-01-19T10:15:57.188Z,1.20
2023-01-19T10:21:05.970Z,1.26
2023-01-19T10:26:15.528Z,1.29
2023-01-19T10:31:22.968Z,1.31
2023-01-19T10:36:33.802Z,1.29
2023-01-19T10:41:47.593Z,1.30
2023-01-19T10:46:54.481Z,1.30
2023-01-19T10:51:59.068Z,1.29
2023-01-19T10:57:05.068Z,1.44
2023-01-19T11:02:21.295Z,1.66
2023-01-19T11:07:33.945Z,1.90
2023-01-19T11:12:41.938Z,2.13
2023-01-19T11:17:46.876Z,2.20
2023-01-19T11:23:05.597Z,2.06
2023-01-19T11:28:18.953Z,1.84
2023-01-19T11:33:33.643Z,1.74
2023-01-19T11:38:43.570Z,1.74
2023-01-19T11:43:51.809Z,1.69
2023-01-19T11:49:12.916Z,1.69
2023-01-19T11:54:23.793Z,1.70
2023-01-19T11:59:26.597Z,1.85
2023-01-19T12:04:34.546Z,1.85
2023-01-19T12:09:48.826Z,1.76
2023-01-19T12:15:00.859Z,1.71
2023-01-19T12:20:29.124Z,1.77
2023-01-19T12:25:47.235Z,1.82
2023-01-19T12:30:52.216Z,1.71
2023-01-19T12:36:04.851Z,1.59
2023-01-19T12:41:30.554Z,1.60
2023-01-19T12:46:36.938Z,1.70
2023-01-19T12:51:41.201Z,1.87
2023-01-19T12:56:44.127Z,1.91
2023-01-19T13:02:25.370Z,1.88
2023-01-19T13:07:28.178Z,1.95
2023-01-19T13:12:31.063Z,1.92
2023-01-19T13:17:50.562Z,1.84
2023-01-19T13:23:18.646Z,1.72
2023-01-19T13:28:35.846Z,1.64
2023-01-19T13:33:51.344Z,1.63
2023-01-19T13:38:56.283Z,1.56
2023-01-19T13:44:15.415Z,1.47
2023-01-19T13:49:36.901Z,1.42
2023-01-19T13:54:53.317Z,1.30
2023-01-19T14:00:18.156Z,1.20
2023-01-19T14:05:24.552Z,1.04
2023-01-19T14:10:28.907Z,0.98
2023-01-19T14:15:34.393Z,0.88
2023-01-19T14:20:37.891Z,0.80
2023-01-19T14:25:45.046Z,0.73
2023-01-19T14:31:24.153Z,0.72
2023-01-19T14:36:41.997Z,0.80
2023-01-19T14:41:52.676Z,0.79
2023-01-19T14:46:56.547Z,0.71
2023-01-19T14:52:01.077Z,0.65
2023-01-19T14:57:04.569Z,0.62
2023-01-19T15:02:07.855Z,0.64
2023-01-19T15:07:19.228Z,0.66
2023-01-19T15:12:24.760Z,0.67
2023-01-19T15:17:27.460Z,0.70
2023-01-19T15:22:30.216Z,0.73
2023-01-19T15:27:32.912Z,0.71
2023-01-19T15:32:35.745Z,0.63
2023-01-19T15:37:38.413Z,0.60
2023-01-19T15:42:41.277Z,0.62
2023-01-19T15:47:44.021Z,0.61
2023-01-19T15:52:46.689Z,0.56
2023-01-19T15:57:49.429Z,0.55
2023-01-19T16:02:52.300Z,0.53
2023-01-19T16:07:55.201Z,0.57
2023-01-19T16:12:57.924Z,0.53
2023-01-19T16:18:00.620Z,0.56
2023-01-19T16:23:17.329Z,0.57
2023-01-19T16:28:20.080Z,0.60
2023-01-19T16:33:23.302Z,0.55
2023-01-19T16:38:25.917Z,0.48
2023-01-19T16:43:28.653Z,0.44
2023-01-19T16:48:32.396Z,0.42
2023-01-19T16:53:35.419Z,0.35
2023-01-19T16:58:38.597Z,0.29
2023-01-19T17:03:41.916Z,0.29
2023-01-19T17:08:44.812Z,0.32
2023-01-19T17:13:54.568Z,0.33
2023-01-19T17:18:59.013Z,0.32
2023-01-19T17:24:02.143Z,0.36
2023-01-19T17:29:07.649Z,0.38
2023-01-19T17:34:10.591Z,0.35
2023-01-19T17:39:14.930Z,0.36
2023-01-19T17:44:18.150Z,0.38
2023-01-19T17:49:20.852Z,0.34
2023-01-19T17:54:23.523Z,0.25
2023-01-19T17:59:26.240Z,0.22
2023-01-19T18:04:30.808Z,0.23
2023-01-19T18:09:34.789Z,0.23
2023-01-19T18:14:38.133Z,0.17
2023-01-19T18:19:40.849Z,0.12
2023-01-19T18:24:44.540Z,0.10
2023-01-19T18:29:47.450Z,0.14
2023-01-19T18:34:52.389Z,0.14
2023-01-19T18:39:59.595Z,0.16
2023-01-19T18:45:02.918Z,0.24
2023-01-19T18:50:05.821Z,0.26
2023-01-19T18:55:08.908Z,0.23
2023-01-19T19:00:12.616Z,0.21
2023-01-19T19:05:15.554Z,0.22
2023-01-19T19:10:18.238Z,0.22
2023-01-19T19:15:21.533Z,0.22
2023-01-19T19:20:24.139Z,0.22
2023-01-19T19:25:26.789Z,0.27
2023-01-19T19:30:29.542Z,0.35
2023-01-19T19:35:32.258Z,0.35
2023-01-19T19:40:34.940Z,0.35
2023-01-19T19:45:38.582Z,0.40
2023-01-19T19:50:41.487Z,0.39
2023-01-19T19:55:44.161Z,0.36
2023-01-19T20:00:47.031Z,0.32
2023-01-19T20:05:49.795Z,0.32
2023-01-19T20:10:52.462Z,0.31
2023-01-19T20:15:55.217Z,0.31
2023-01-19T20:20:59.267Z,0.35
2023-01-19T20:26:05.494Z,0.36
2023-01-19T20:31:28.569Z,0.31
2023-01-19T20:36:31.897Z,0.23
2023-01-19T20:41:35.267Z,0.18
2023-01-19T20:46:37.957Z,0.10
2023-01-19T20:51:46.225Z,0.09
2023-01-19T20:56:49.020Z,0.08
2023-01-19T21:01:52.266Z,0.06
2023-01-19T21:06:54.936Z,-0.01
2023-01-19T21:11:57.754Z,-0.03
2023-01-19T21:17:00.527Z,-0.07
2023-01-19T21:22:03.183Z,-0.05
2023-01-19T21:27:05.937Z,-0.02
2023-01-19T21:32:08.617Z,-0.00
2023-01-19T21:37:11.332Z,-0.02
2023-01-19T21:42:14.023Z,-0.03
2023-01-19T21:47:16.700Z,-0.02
2023-01-19T21:52:19.426Z,-0.02
2023-01-19T21:57:22.129Z,-0.02
2023-01-19T22:02:38.006Z,0.01
2023-01-19T22:07:41.716Z,0.02
2023-01-19T22:12:44.458Z,0.08
2023-01-19T22:17:47.106Z,0.09
2023-01-19T22:22:49.857Z,0.04
2023-01-19T22:27:52.496Z,0.04
2023-01-19T22:32:55.189Z,0.09
2023-01-19T22:37:57.838Z,0.14
2023-01-19T22:43:00.549Z,0.14
2023-01-19T22:48:03.305Z,0.17
2023-01-19T22:53:06.045Z,0.22
2023-01-19T22:58:08.680Z,0.19
2023-01-19T23:03:11.331Z,0.15
2023-01-19T23:08:14.044Z,0.15
2023-01-19T23:13:16.743Z,0.22
2023-01-19T23:18:19.418Z,0.21
2023-01-19T23:23:22.121Z,0.08
2023-01-19T23:28:24.836Z,-0.03
2023-01-19T23:33:27.584Z,-0.11
2023-01-19T23:38:30.334Z,-0.09
2023-01-19T23:43:33.646Z,-0.05
2023-01-19T23:48:36.960Z,-0.08
2023-01-19T23:53:40.065Z,-0.14
2023-01-19T23:58:43.962Z,-0.17
